createdAt,value
2018-07-22T00:00:38.045Z,0.00
2018-07-22T00:01:38.055Z,0.00
2018-07-22T00:02:38.083Z,0.00
2018-07-22T00:03:38.109Z,0.00
2018-07-22T00:04:38.145Z,0.00
2018-07-22T00:05:38.161Z,0.00
2018-07-22T00:06:38.186Z,0.00
2018-07-22T00:07:38.212Z,0.00
2018-07-22T00:08:38.227Z,0.00
2018-07-22T00:09:38.252Z,0.00
2018-07-22T00:10:38.279Z,0.00
2018-07-22T00:11:38.305Z,0.00
2018-07-22T00:12:38.331Z,0.00
2018-07-22T00:13:38.355Z,0.00
2018-07-22T00:14:38.381Z,0.00
2018-07-22T00:15:38.406Z,0.00
2018-07-22T00:16:38.419Z,0.00
2018-07-22T00:17:38.447Z,0.00
2018-07-22T00:18:38.473Z,0.00
2018-07-22T00:19:38.512Z,0.00
2018-07-22T00:20:38.525Z,0.00
2018-07-22T00:21:38.549Z,0.00
2018-07-22T00:22:38.575Z,0.00
2018-07-22T00:23:38.590Z,0.00
2018-07-22T00:24:38.619Z,0.00
2018-07-22T00:25:38.641Z,0.00
2018-07-22T00:26:38.669Z,0.00
2018-07-22T00:27:38.693Z,0.00
2018-07-22T00:28:38.721Z,0.00
2018-07-22T00:29:38.747Z,0.00
2018-07-22T00:30:38.761Z,0.00
2018-07-22T00:31:38.786Z,0.00
2018-07-22T00:32:38.825Z,0.00
2018-07-22T00:33:38.835Z,0.00
2018-07-22T00:34:38.867Z,0.00
2018-07-22T00:35:38.888Z,0.00
2018-07-22T00:36:38.913Z,0.00
2018-07-22T00:37:38.933Z,0.00
2018-07-22T00:38:38.957Z,0.00
2018-07-22T00:39:38.982Z,0.00
2018-07-22T00:40:39.009Z,0.00
2018-07-22T00:41:39.033Z,0.00
2018-07-22T00:42:39.060Z,0.00
2018-07-22T00:43:39.085Z,0.00
2018-07-22T00:44:39.099Z,0.00
2018-07-22T00:45:39.123Z,0.00
2018-07-22T00:46:39.149Z,0.00
2018-07-22T00:47:39.174Z,0.00
2018-07-22T00:48:39.201Z,0.00
2018-07-22T00:49:39.228Z,0.00
2018-07-22T00:50:39.254Z,0.00
2018-07-22T00:51:39.268Z,0.00
2018-07-22T00:52:39.293Z,0.00
2018-07-22T00:53:39.317Z,0.00
2018-07-22T00:54:39.343Z,0.00
2018-07-22T00:55:39.370Z,0.00
2018-07-22T00:56:39.384Z,0.00
2018-07-22T00:57:39.411Z,0.00
2018-07-22T00:58:39.437Z,0.00
2018-07-22T00:59:39.462Z,0.00
2018-07-22T01:00:39.501Z,0.00
2018-07-22T01:01:39.517Z,0.00
2018-07-22T01:02:39.541Z,0.00
2018-07-22T01:03:39.551Z,0.00
2018-07-22T01:04:39.578Z,0.00
2018-07-22T01:05:39.606Z,0.00
2018-07-22T01:06:39.632Z,0.00
2018-07-22T01:07:39.658Z,0.00
2018-07-22T01:08:39.672Z,0.00
2018-07-22T01:09:39.695Z,0.00
2018-07-22T01:10:39.720Z,0.00
2018-07-22T01:11:39.747Z,0.00
2018-07-22T01:12:39.772Z,0.00
2018-07-22T01:13:39.799Z,0.00
2018-07-22T01:14:39.824Z,0.00
2018-07-22T01:15:39.851Z,0.00
2018-07-22T01:16:39.866Z,0.00
2018-07-22T01:17:39.893Z,0.00
2018-07-22T01:18:39.919Z,0.00
2018-07-22T01:19:39.945Z,0.00
2018-07-22T01:20:39.957Z,0.00
2018-07-22T01:21:39.982Z,0.00
2018-07-22T01:22:40.007Z,0.00
2018-07-22T01:23:40.034Z,0.00
2018-07-22T01:24:40.063Z,0.00
2018-07-22T01:25:40.087Z,0.00
2018-07-22T01:26:40.115Z,0.00
2018-07-22T01:27:40.129Z,0.00
2018-07-22T01:28:40.152Z,0.00
2018-07-22T01:29:40.178Z,0.00
2018-07-22T01:30:40.205Z,0.00
2018-07-22T01:31:40.220Z,0.00
2018-07-22T01:32:40.244Z,0.00
2018-07-22T01:33:40.267Z,0.00
2018-07-22T01:34:40.294Z,0.00
2018-07-22T01:35:40.332Z,0.00
2018-07-22T01:36:40.345Z,0.00
2018-07-22T01:37:40.362Z,0.00
2018-07-22T01:38:40.388Z,0.00
2018-07-22T01:39:40.414Z,0.00
2018-07-22T01:40:40.439Z,0.00
2018-07-22T01:41:40.466Z,0.00
2018-07-22T01:42:40.478Z,0.00
2018-07-22T01:43:40.502Z,0.00
2018-07-22T01:44:40.528Z,0.00
2018-07-22T01:45:40.556Z,0.00
2018-07-22T01:46:40.581Z,0.00
2018-07-22T01:47:40.597Z,0.00
2018-07-22T01:48:40.620Z,0.00
2018-07-22T01:49:40.648Z,0.00
2018-07-22T01:50:40.674Z,0.00
2018-07-22T01:51:40.700Z,0.00
2018-07-22T01:52:40.715Z,0.00
2018-07-22T01:53:40.737Z,0.00
2018-07-22T01:54:40.763Z,0.00
2018-07-22T01:55:40.789Z,0.00
2018-07-22T01:56:40.815Z,0.00
2018-07-22T01:57:40.831Z,0.00
2018-07-22T01:58:40.857Z,0.00
2018-07-22T01:59:40.883Z,0.00
2018-07-22T02:00:40.909Z,0.00
2018-07-22T02:01:40.956Z,0.00
2018-07-22T02:02:40.948Z,0.00
2018-07-22T02:03:40.974Z,0.00
2018-07-22T02:04:41.012Z,0.00
2018-07-22T02:05:41.025Z,0.00
2018-07-22T02:06:41.049Z,0.00
2018-07-22T02:07:41.063Z,0.00
2018-07-22T02:08:41.090Z,0.00
2018-07-22T02:09:41.117Z,0.00
2018-07-22T02:10:41.144Z,0.00
2018-07-22T02:11:41.156Z,0.00
2018-07-22T02:12:41.182Z,0.00
2018-07-22T02:13:41.206Z,0.00
2018-07-22T02:14:41.232Z,0.00
2018-07-22T02:15:41.246Z,0.00
2018-07-22T02:16:41.276Z,0.00
2018-07-22T02:17:41.297Z,0.00
2018-07-22T02:18:41.328Z,0.00
2018-07-22T02:19:41.391Z,0.00
2018-07-22T02:20:41.362Z,0.00
2018-07-22T02:21:41.391Z,0.00
2018-07-22T02:22:41.416Z,0.00
2018-07-22T02:23:41.443Z,0.00
2018-07-22T02:24:41.457Z,0.00
2018-07-22T02:25:41.481Z,0.00
2018-07-22T02:26:41.506Z,0.00
2018-07-22T02:27:41.536Z,0.00
2018-07-22T02:28:41.546Z,0.00
2018-07-22T02:29:41.573Z,0.00
2018-07-22T02:30:41.599Z,0.00
2018-07-22T02:31:41.625Z,0.00
2018-07-22T02:32:41.639Z,0.00
2018-07-22T02:33:41.668Z,0.00
2018-07-22T02:34:41.691Z,0.00
2018-07-22T02:35:41.720Z,0.00
2018-07-22T02:36:41.730Z,0.00
2018-07-22T02:37:41.753Z,0.00
2018-07-22T02:38:41.780Z,0.00
2018-07-22T02:39:41.806Z,0.00
2018-07-22T02:40:41.820Z,0.00
2018-07-22T02:41:41.848Z,0.00
2018-07-22T02:42:41.874Z,0.00
2018-07-22T02:43:41.900Z,0.00
2018-07-22T02:44:41.915Z,0.00
2018-07-22T02:45:41.937Z,0.00
2018-07-22T02:46:41.962Z,0.00
2018-07-22T02:47:41.988Z,0.00
2018-07-22T02:48:42.007Z,0.00
2018-07-22T02:49:42.031Z,0.00
2018-07-22T02:50:42.054Z,0.00
2018-07-22T02:51:42.082Z,0.00
2018-07-22T02:52:42.099Z,0.00
2018-07-22T02:53:42.123Z,0.00
2018-07-22T02:54:42.147Z,0.00
2018-07-22T02:55:42.173Z,0.00
2018-07-22T02:56:42.188Z,0.00
2018-07-22T02:57:42.210Z,0.00
2018-07-22T02:58:42.237Z,0.00
2018-07-22T02:59:42.250Z,0.00
2018-07-22T03:00:42.275Z,5.63
2018-07-22T03:01:42.305Z,5.63
2018-07-22T03:02:42.330Z,5.63
2018-07-22T03:03:42.344Z,5.63
2018-07-22T03:04:42.372Z,5.63
2018-07-22T03:05:42.397Z,5.63
2018-07-22T03:06:42.407Z,5.63
2018-07-22T03:07:42.433Z,5.63
2018-07-22T03:08:42.458Z,5.63
2018-07-22T03:09:42.475Z,11.25
2018-07-22T03:10:42.500Z,11.25
2018-07-22T03:11:42.527Z,11.25
2018-07-22T03:12:42.556Z,11.25
2018-07-22T03:13:42.565Z,11.25
2018-07-22T03:14:42.590Z,16.88
2018-07-22T03:15:42.615Z,16.88
2018-07-22T03:16:42.631Z,16.88
2018-07-22T03:17:42.657Z,16.88
2018-07-22T03:18:42.683Z,16.88
2018-07-22T03:19:42.699Z,22.50
2018-07-22T03:20:42.722Z,22.50
2018-07-22T03:21:42.748Z,22.50
2018-07-22T03:22:42.776Z,22.50
2018-07-22T03:23:42.788Z,22.50
2018-07-22T03:24:42.814Z,22.50
2018-07-22T03:25:42.837Z,22.50
2018-07-22T03:26:42.851Z,22.50
2018-07-22T03:27:42.877Z,28.13
2018-07-22T03:28:42.902Z,28.13
2018-07-22T03:29:42.930Z,28.13
2018-07-22T03:30:42.947Z,28.13
2018-07-22T03:31:42.975Z,28.13
2018-07-22T03:32:42.996Z,33.75
2018-07-22T03:33:43.007Z,33.75
2018-07-22T03:34:43.039Z,33.75
2018-07-22T03:35:43.059Z,33.75
2018-07-22T03:36:43.078Z,39.38
2018-07-22T03:37:43.100Z,39.38
2018-07-22T03:38:43.126Z,39.38
2018-07-22T03:39:43.153Z,45.00
2018-07-22T03:40:43.177Z,45.00
2018-07-22T03:41:43.193Z,50.63
2018-07-22T03:42:43.218Z,50.63
2018-07-22T03:43:43.232Z,56.25
2018-07-22T03:44:43.258Z,56.25
2018-07-22T03:45:43.282Z,61.88
2018-07-22T03:46:43.308Z,61.88
2018-07-22T03:47:43.335Z,67.50
2018-07-22T03:48:43.347Z,67.50
2018-07-22T03:49:43.387Z,67.50
2018-07-22T03:50:43.390Z,73.13
2018-07-22T03:51:43.419Z,73.13
2018-07-22T03:52:43.442Z,78.75
2018-07-22T03:53:43.467Z,78.75
2018-07-22T03:54:43.479Z,78.75
2018-07-22T03:55:43.508Z,78.75
2018-07-22T03:56:43.531Z,78.75
2018-07-22T03:57:43.544Z,84.38
2018-07-22T03:58:43.569Z,84.38
2018-07-22T03:59:43.596Z,84.38
2018-07-22T04:00:43.624Z,84.38
2018-07-22T04:01:43.639Z,90.00
2018-07-22T04:02:43.662Z,95.63
2018-07-22T04:03:43.689Z,95.63
2018-07-22T04:04:43.704Z,95.63
2018-07-22T04:05:43.727Z,101.25
2018-07-22T04:06:43.754Z,101.25
2018-07-22T04:07:43.767Z,106.88
2018-07-22T04:08:43.794Z,106.88
2018-07-22T04:09:43.817Z,106.88
2018-07-22T04:10:43.844Z,106.88
2018-07-22T04:11:43.858Z,112.50
2018-07-22T04:12:43.883Z,112.50
2018-07-22T04:13:43.912Z,118.13
2018-07-22T04:14:43.944Z,118.13
2018-07-22T04:15:43.951Z,123.75
2018-07-22T04:16:43.977Z,123.75
2018-07-22T04:17:44.000Z,123.75
2018-07-22T04:18:44.027Z,129.38
2018-07-22T04:19:44.040Z,129.38
2018-07-22T04:20:44.066Z,135.00
2018-07-22T04:21:44.095Z,135.00
2018-07-22T04:22:44.120Z,140.63
2018-07-22T04:23:44.135Z,146.25
2018-07-22T04:24:44.159Z,151.88
2018-07-22T04:25:44.185Z,151.88
2018-07-22T04:26:44.212Z,157.50
2018-07-22T04:27:44.239Z,163.13
2018-07-22T04:28:44.251Z,163.13
2018-07-22T04:29:44.277Z,168.75
2018-07-22T04:30:44.301Z,168.75
2018-07-22T04:31:44.327Z,168.75
2018-07-22T04:32:44.340Z,174.38
2018-07-22T04:33:44.367Z,174.38
2018-07-22T04:34:44.393Z,180.00
2018-07-22T04:35:44.419Z,185.63
2018-07-22T04:36:44.445Z,185.63
2018-07-22T04:37:44.457Z,185.63
2018-07-22T04:38:44.483Z,191.25
2018-07-22T04:39:44.509Z,196.88
2018-07-22T04:40:44.554Z,202.50
2018-07-22T04:41:44.549Z,202.50
2018-07-22T04:42:44.588Z,208.13
2018-07-22T04:43:44.601Z,213.75
2018-07-22T04:44:44.626Z,219.38
2018-07-22T04:45:44.654Z,219.38
2018-07-22T04:46:44.668Z,225.00
2018-07-22T04:47:44.694Z,230.63
2018-07-22T04:48:44.720Z,230.63
2018-07-22T04:49:44.745Z,236.25
2018-07-22T04:50:44.769Z,236.25
2018-07-22T04:51:44.783Z,236.25
2018-07-22T04:52:44.808Z,241.88
2018-07-22T04:53:44.836Z,241.88
2018-07-22T04:54:44.867Z,241.88
2018-07-22T04:55:44.888Z,241.88
2018-07-22T04:56:44.914Z,241.88
2018-07-22T04:57:44.930Z,241.88
2018-07-22T04:58:44.956Z,247.50
2018-07-22T04:59:44.980Z,247.50
2018-07-22T05:00:45.007Z,247.50
2018-07-22T05:01:45.030Z,253.13
2018-07-22T05:02:45.044Z,253.13
2018-07-22T05:03:45.069Z,253.13
2018-07-22T05:04:45.111Z,253.13
2018-07-22T05:05:45.122Z,258.75
2018-07-22T05:06:45.149Z,258.75
2018-07-22T05:07:45.175Z,258.75
2018-07-22T05:08:45.200Z,258.75
2018-07-22T05:09:45.212Z,258.75
2018-07-22T05:10:45.239Z,258.75
2018-07-22T05:11:45.265Z,258.75
2018-07-22T05:12:45.294Z,264.38
2018-07-22T05:13:45.319Z,264.38
2018-07-22T05:14:45.344Z,270.00
2018-07-22T05:15:45.358Z,270.00
2018-07-22T05:16:45.396Z,275.63
2018-07-22T05:17:45.409Z,275.63
2018-07-22T05:18:45.434Z,275.63
2018-07-22T05:19:45.458Z,275.63
2018-07-22T05:20:45.486Z,281.25
2018-07-22T05:21:45.513Z,281.25
2018-07-22T05:22:45.539Z,286.88
2018-07-22T05:23:45.553Z,292.50
2018-07-22T05:24:45.579Z,303.75
2018-07-22T05:25:45.603Z,309.38
2018-07-22T05:26:45.629Z,315.00
2018-07-22T05:27:45.656Z,326.25
2018-07-22T05:28:45.681Z,331.88
2018-07-22T05:29:45.709Z,343.13
2018-07-22T05:30:45.733Z,354.38
2018-07-22T05:31:45.747Z,365.63
2018-07-22T05:32:45.785Z,376.88
2018-07-22T05:33:45.800Z,388.13
2018-07-22T05:34:45.825Z,393.75
2018-07-22T05:35:45.863Z,410.63
2018-07-22T05:36:45.877Z,421.88
2018-07-22T05:37:45.901Z,427.50
2018-07-22T05:38:45.929Z,438.75
2018-07-22T05:39:45.953Z,450.00
2018-07-22T05:40:45.979Z,461.25
2018-07-22T05:41:46.007Z,466.88
2018-07-22T05:42:46.024Z,472.50
2018-07-22T05:43:46.047Z,483.75
2018-07-22T05:44:46.073Z,483.75
2018-07-22T05:45:46.100Z,489.38
2018-07-22T05:46:46.125Z,500.63
2018-07-22T05:47:46.152Z,500.63
2018-07-22T05:48:46.177Z,511.88
2018-07-22T05:49:46.201Z,517.50
2018-07-22T05:50:46.226Z,523.13
2018-07-22T05:51:46.255Z,534.38
2018-07-22T05:52:46.278Z,540.00
2018-07-22T05:53:46.306Z,551.25
2018-07-22T05:54:46.333Z,562.50
2018-07-22T05:55:46.361Z,562.50
2018-07-22T05:56:46.385Z,562.50
2018-07-22T05:57:46.409Z,573.75
2018-07-22T05:58:46.434Z,579.38
2018-07-22T05:59:46.463Z,585.00
2018-07-22T06:00:46.487Z,596.25
2018-07-22T06:01:46.515Z,601.88
2018-07-22T06:02:46.538Z,601.88
2018-07-22T06:03:46.565Z,607.50
2018-07-22T06:04:46.590Z,613.13
2018-07-22T06:05:46.618Z,618.75
2018-07-22T06:06:46.644Z,624.38
2018-07-22T06:07:46.670Z,630.00
2018-07-22T06:08:46.697Z,624.38
2018-07-22T06:09:46.720Z,618.75
2018-07-22T06:10:46.746Z,613.13
2018-07-22T06:11:46.819Z,601.88
2018-07-22T06:12:46.797Z,596.25
2018-07-22T06:13:46.825Z,596.25
2018-07-22T06:14:46.852Z,601.88
2018-07-22T06:15:46.879Z,590.63
2018-07-22T06:16:46.947Z,585.00
2018-07-22T06:17:46.931Z,579.38
2018-07-22T06:18:46.956Z,573.75
2018-07-22T06:19:46.981Z,562.50
2018-07-22T06:20:47.008Z,556.88
2018-07-22T06:21:47.031Z,551.25
2018-07-22T06:22:47.057Z,540.00
2018-07-22T06:23:47.084Z,534.38
2018-07-22T06:24:47.110Z,528.75
2018-07-22T06:25:47.138Z,523.13
2018-07-22T06:26:47.164Z,523.13
2018-07-22T06:27:47.189Z,523.13
2018-07-22T06:28:47.228Z,528.75
2018-07-22T06:29:47.251Z,534.38
2018-07-22T06:30:47.277Z,540.00
2018-07-22T06:31:47.307Z,551.25
2018-07-22T06:32:47.332Z,562.50
2018-07-22T06:33:47.359Z,573.75
2018-07-22T06:34:47.380Z,590.63
2018-07-22T06:35:47.407Z,596.25
2018-07-22T06:36:47.433Z,607.50
2018-07-22T06:37:47.461Z,618.75
2018-07-22T06:38:47.488Z,630.00
2018-07-22T06:39:47.513Z,646.88
2018-07-22T06:40:47.539Z,663.75
2018-07-22T06:41:47.564Z,675.00
2018-07-22T06:42:47.602Z,691.88
2018-07-22T06:43:47.628Z,714.38
2018-07-22T06:44:47.654Z,742.50
2018-07-22T06:45:47.682Z,753.75
2018-07-22T06:46:47.708Z,787.50
2018-07-22T06:47:47.735Z,821.25
2018-07-22T06:48:47.760Z,866.25
2018-07-22T06:49:47.785Z,905.63
2018-07-22T06:50:47.811Z,905.63
2018-07-22T06:51:47.837Z,888.75
2018-07-22T06:52:47.864Z,883.13
2018-07-22T06:53:47.912Z,894.38
2018-07-22T06:54:47.926Z,900.00
2018-07-22T06:55:47.950Z,905.63
2018-07-22T06:56:47.976Z,911.25
2018-07-22T06:57:48.005Z,939.38
2018-07-22T06:58:48.031Z,922.50
2018-07-22T06:59:48.057Z,945.00
2018-07-22T07:00:48.126Z,956.25
2018-07-22T07:01:48.120Z,1006.88
2018-07-22T07:02:48.146Z,1051.88
2018-07-22T07:03:48.172Z,1108.13
2018-07-22T07:04:48.224Z,1141.88
2018-07-22T07:05:48.224Z,1170.00
2018-07-22T07:06:48.250Z,1170.00
2018-07-22T07:07:48.288Z,1175.63
2018-07-22T07:08:48.314Z,1181.25
2018-07-22T07:09:48.341Z,1215.00
2018-07-22T07:10:48.370Z,1203.75
2018-07-22T07:11:48.395Z,1158.75
2018-07-22T07:12:48.432Z,1147.50
2018-07-22T07:13:48.457Z,1136.25
2018-07-22T07:14:48.482Z,1096.88
2018-07-22T07:15:48.510Z,1057.50
2018-07-22T07:16:48.548Z,1035.00
2018-07-22T07:17:48.574Z,1035.00
2018-07-22T07:18:48.600Z,1040.63
2018-07-22T07:19:48.627Z,1046.25
2018-07-22T07:20:48.718Z,1035.00
2018-07-22T07:21:48.692Z,1068.75
2018-07-22T07:22:48.715Z,1091.25
2018-07-22T07:23:48.752Z,1130.63
2018-07-22T07:24:48.778Z,1158.75
2018-07-22T07:25:48.807Z,1276.88
2018-07-22T07:26:48.863Z,1299.38
2018-07-22T07:27:48.875Z,1305.00
2018-07-22T07:28:48.897Z,1406.25
2018-07-22T07:29:48.934Z,1530.00
2018-07-22T07:30:48.960Z,1558.13
2018-07-22T07:31:48.985Z,1603.13
2018-07-22T07:32:49.024Z,1518.75
2018-07-22T07:33:49.052Z,1333.13
2018-07-22T07:34:49.079Z,1288.13
2018-07-22T07:35:49.117Z,1260.00
2018-07-22T07:36:49.155Z,1293.75
2018-07-22T07:37:49.169Z,1260.00
2018-07-22T07:38:49.208Z,1378.13
2018-07-22T07:39:49.233Z,1395.00
2018-07-22T07:40:49.273Z,1293.75
2018-07-22T07:41:49.295Z,1344.38
2018-07-22T07:42:49.334Z,1327.50
2018-07-22T07:43:49.363Z,1260.00
2018-07-22T07:44:49.386Z,1209.38
2018-07-22T07:45:49.426Z,1186.88
2018-07-22T07:46:49.452Z,1181.25
2018-07-22T07:47:49.491Z,1186.88
2018-07-22T07:48:49.516Z,1209.38
2018-07-22T07:49:49.552Z,1361.25
2018-07-22T07:50:49.578Z,1485.00
2018-07-22T07:51:49.604Z,1575.00
2018-07-22T07:52:49.644Z,1462.50
2018-07-22T07:53:49.671Z,1271.25
2018-07-22T07:54:49.708Z,1293.75
2018-07-22T07:55:49.733Z,1366.88
2018-07-22T07:56:49.773Z,1400.63
2018-07-22T07:57:49.800Z,1541.25
2018-07-22T07:58:49.838Z,1642.50
2018-07-22T08:00:49.890Z,1597.50
2018-07-22T08:01:49.929Z,1676.25
2018-07-22T08:02:49.955Z,1732.50
2018-07-22T08:03:50.049Z,1715.63
2018-07-22T08:04:50.033Z,1681.88
2018-07-22T08:05:50.057Z,1603.13
2018-07-22T08:06:50.085Z,1665.00
2018-07-22T08:07:50.125Z,1665.00
2018-07-22T08:08:50.148Z,1693.13
2018-07-22T08:09:50.186Z,1811.25
2018-07-22T08:10:50.224Z,1850.63
2018-07-22T08:11:50.311Z,1957.50
2018-07-22T08:12:50.290Z,1957.50
2018-07-22T08:13:50.315Z,2064.38
2018-07-22T08:14:50.356Z,2109.38
2018-07-22T08:15:50.377Z,2250.00
2018-07-22T08:16:50.419Z,2306.25
2018-07-22T08:17:50.446Z,2340.00
2018-07-22T08:18:50.481Z,2503.13
2018-07-22T08:19:50.526Z,2497.50
2018-07-22T08:20:50.546Z,2649.38
2018-07-22T08:21:50.627Z,2722.50
2018-07-22T08:22:50.622Z,2548.13
2018-07-22T08:23:50.647Z,2379.38
2018-07-22T08:24:50.686Z,2491.88
2018-07-22T08:25:50.725Z,2610.00
2018-07-22T08:26:50.765Z,2548.13
2018-07-22T08:27:50.789Z,2300.63
2018-07-22T08:28:50.827Z,2610.00
2018-07-22T08:29:50.865Z,2649.38
2018-07-22T08:30:50.906Z,2666.25
2018-07-22T08:31:50.944Z,2525.63
2018-07-22T08:32:50.970Z,2514.38
2018-07-22T08:33:51.009Z,2553.75
2018-07-22T08:34:51.045Z,2323.13
2018-07-22T08:35:51.085Z,2385.00
2018-07-22T08:36:51.122Z,2188.13
2018-07-22T08:37:51.161Z,2559.38
2018-07-22T08:38:51.201Z,2435.63
2018-07-22T08:39:51.228Z,2075.63
2018-07-22T08:40:51.267Z,1923.75
2018-07-22T08:41:51.304Z,1878.75
2018-07-22T08:42:51.344Z,1845.00
2018-07-22T08:43:51.381Z,1805.63
2018-07-22T08:44:51.420Z,1800.00
2018-07-22T08:45:51.459Z,1805.63
2018-07-22T08:46:51.494Z,1811.25
2018-07-22T08:47:51.534Z,1850.63
2018-07-22T08:48:51.573Z,1890.00
2018-07-22T08:49:51.618Z,1923.75
2018-07-22T08:50:51.651Z,1923.75
2018-07-22T08:51:51.680Z,1822.50
2018-07-22T08:52:51.718Z,1974.38
2018-07-22T08:53:51.754Z,2064.38
2018-07-22T08:54:51.789Z,1929.38
2018-07-22T08:55:51.829Z,1760.63
2018-07-22T08:56:51.866Z,1766.25
2018-07-22T08:57:51.905Z,2013.75
2018-07-22T08:58:51.978Z,2193.75
2018-07-22T08:59:51.983Z,2182.50
2018-07-22T09:00:52.020Z,2176.88
2018-07-22T09:01:52.060Z,2210.63
2018-07-22T09:02:52.087Z,2120.63
2018-07-22T09:03:52.127Z,2328.75
2018-07-22T09:04:52.165Z,2452.50
2018-07-22T09:05:52.208Z,2075.63
2018-07-22T09:06:52.239Z,1985.63
2018-07-22T09:07:52.277Z,1980.00
2018-07-22T09:08:52.317Z,2053.13
2018-07-22T09:09:52.355Z,2266.88
2018-07-22T09:10:52.396Z,2345.63
2018-07-22T09:11:52.524Z,2092.50
2018-07-22T09:12:52.459Z,1980.00
2018-07-22T09:13:52.498Z,1856.25
2018-07-22T09:14:52.535Z,2205.00
2018-07-22T09:15:52.575Z,2115.00
2018-07-22T09:16:52.620Z,2109.38
2018-07-22T09:17:52.721Z,2126.25
2018-07-22T09:18:52.689Z,2013.75
2018-07-22T09:19:52.727Z,2227.50
2018-07-22T09:20:52.764Z,2160.00
2018-07-22T09:21:52.792Z,2165.63
2018-07-22T09:22:52.831Z,2221.88
2018-07-22T09:23:52.919Z,2092.50
2018-07-22T09:24:52.908Z,2210.63
2018-07-22T09:25:52.946Z,2205.00
2018-07-22T09:26:52.998Z,2193.75
2018-07-22T09:27:53.022Z,2345.63
2018-07-22T09:28:53.060Z,2340.00
2018-07-22T09:29:53.098Z,2278.13
2018-07-22T09:30:53.127Z,2115.00
2018-07-22T09:31:53.165Z,2075.63
2018-07-22T09:32:53.205Z,2041.88
2018-07-22T09:33:53.242Z,2008.13
2018-07-22T09:34:53.278Z,1940.63
2018-07-22T09:35:53.344Z,1918.13
2018-07-22T09:36:53.355Z,1884.38
2018-07-22T09:37:53.394Z,1850.63
2018-07-22T09:38:53.434Z,1766.25
2018-07-22T09:39:53.473Z,1659.38
2018-07-22T09:40:53.510Z,1620.00
2018-07-22T09:41:53.561Z,1631.25
2018-07-22T09:42:53.574Z,1653.75
2018-07-22T09:43:53.611Z,1676.25
2018-07-22T09:44:53.652Z,1710.00
2018-07-22T09:45:53.690Z,1732.50
2018-07-22T09:46:53.728Z,1805.63
2018-07-22T09:47:53.769Z,1766.25
2018-07-22T09:48:53.804Z,1704.38
2018-07-22T09:49:53.857Z,1704.38
2018-07-22T09:50:54.222Z,1710.00
2018-07-22T09:51:53.909Z,1839.38
2018-07-22T09:52:53.947Z,1878.75
2018-07-22T09:53:53.986Z,1963.13
2018-07-22T09:54:54.022Z,2030.63
2018-07-22T09:55:54.060Z,2047.50
2018-07-22T09:56:54.099Z,2295.00
2018-07-22T09:57:54.127Z,2643.75
2018-07-22T09:58:54.166Z,3043.13
2018-07-22T09:59:54.204Z,3301.88
2018-07-22T10:00:54.242Z,3459.38
2018-07-22T10:01:54.280Z,3515.63
2018-07-22T10:02:54.322Z,3234.38
2018-07-22T10:03:54.346Z,2340.00
2018-07-22T10:04:54.440Z,2227.50
2018-07-22T10:05:54.423Z,2041.88
2018-07-22T10:06:54.470Z,2019.38
2018-07-22T10:07:54.497Z,2216.25
2018-07-22T10:08:54.535Z,2795.63
2018-07-22T10:09:54.574Z,2565.00
2018-07-22T10:10:54.614Z,2199.38
2018-07-22T10:11:54.654Z,2165.63
2018-07-22T10:12:54.690Z,2525.63
2018-07-22T10:13:54.730Z,2345.63
2018-07-22T10:14:54.765Z,2261.25
2018-07-22T10:15:54.804Z,2283.75
2018-07-22T10:16:54.842Z,2323.13
2018-07-22T10:17:54.881Z,2666.25
2018-07-22T10:18:54.909Z,2981.25
2018-07-22T10:19:54.945Z,2902.50
2018-07-22T10:20:54.984Z,2536.88
2018-07-22T10:21:55.022Z,2368.13
2018-07-22T10:22:55.064Z,2216.25
2018-07-22T10:23:55.101Z,2244.38
2018-07-22T10:24:55.140Z,1951.88
2018-07-22T10:26:55.217Z,1800.00
2018-07-22T10:27:55.253Z,1783.13
2018-07-22T10:28:55.291Z,1732.50
2018-07-22T10:29:55.329Z,1693.13
2018-07-22T10:30:55.369Z,1676.25
2018-07-22T10:31:55.408Z,1676.25
2018-07-22T10:32:55.435Z,1721.25
2018-07-22T10:33:55.522Z,1681.88
2018-07-22T10:34:55.511Z,1687.50
2018-07-22T10:35:55.629Z,1743.75
2018-07-22T10:36:55.601Z,1884.38
2018-07-22T10:37:55.627Z,2047.50
2018-07-22T10:38:55.665Z,1839.38
2018-07-22T10:39:55.690Z,2328.75
2018-07-22T10:40:55.729Z,1906.88
2018-07-22T10:41:55.766Z,1929.38
2018-07-22T10:42:55.805Z,1923.75
2018-07-22T10:43:55.845Z,1777.50
2018-07-22T10:44:55.883Z,1726.88
2018-07-22T10:45:55.921Z,1743.75
2018-07-22T10:46:55.948Z,1867.50
2018-07-22T10:47:55.985Z,2019.38
2018-07-22T10:48:56.023Z,1940.63
2018-07-22T10:49:56.062Z,1816.88
2018-07-22T10:50:56.123Z,1687.50
2018-07-22T10:51:56.168Z,1597.50
2018-07-22T10:52:56.165Z,1530.00
2018-07-22T10:53:56.203Z,1535.63
2018-07-22T10:54:56.244Z,1411.88
2018-07-22T10:55:56.281Z,1389.38
2018-07-22T10:56:56.325Z,1400.63
2018-07-22T10:57:56.358Z,1434.38
2018-07-22T10:58:56.386Z,1468.13
2018-07-22T10:59:56.422Z,1496.25
2018-07-22T11:00:56.460Z,1501.88
2018-07-22T11:01:56.498Z,1473.75
2018-07-22T11:02:56.537Z,1451.25
2018-07-22T11:03:56.564Z,1434.38
2018-07-22T11:04:56.603Z,1423.13
2018-07-22T11:05:56.641Z,1445.63
2018-07-22T11:06:56.679Z,1473.75
2018-07-22T11:07:56.706Z,1513.13
2018-07-22T11:08:56.744Z,1546.88
2018-07-22T11:09:56.783Z,1580.63
2018-07-22T11:10:56.820Z,1625.63
2018-07-22T11:11:56.844Z,1648.13
2018-07-22T11:12:56.883Z,1670.63
2018-07-22T11:13:56.923Z,1693.13
2018-07-22T11:14:57.038Z,1721.25
2018-07-22T11:15:56.988Z,1755.00
2018-07-22T11:16:57.028Z,1794.38
2018-07-22T11:17:57.066Z,1850.63
2018-07-22T11:18:57.091Z,1929.38
2018-07-22T11:19:57.126Z,2109.38
2018-07-22T11:20:57.229Z,2013.75
2018-07-22T11:21:57.204Z,2025.00
2018-07-22T11:22:57.230Z,2070.00
2018-07-22T11:23:57.269Z,1918.13
2018-07-22T11:24:57.306Z,1749.38
2018-07-22T11:25:57.347Z,1563.75
2018-07-22T11:26:57.374Z,1513.13
2018-07-22T11:27:57.412Z,1513.13
2018-07-22T11:28:57.515Z,1490.63
2018-07-22T11:29:57.488Z,1496.25
2018-07-22T11:30:57.515Z,1473.75
2018-07-22T11:31:57.551Z,1518.75
2018-07-22T11:32:57.589Z,1456.88
2018-07-22T11:33:57.631Z,1468.13
2018-07-22T11:34:57.683Z,1473.75
2018-07-22T11:35:58.056Z,1496.25
2018-07-22T11:36:57.733Z,1524.38
2018-07-22T11:37:57.770Z,1586.25
2018-07-22T11:38:57.797Z,1586.25
2018-07-22T11:39:57.848Z,1524.38
2018-07-22T11:40:57.873Z,1501.88
2018-07-22T11:41:57.910Z,1513.13
2018-07-22T11:42:57.936Z,1530.00
2018-07-22T11:43:58.018Z,1541.25
2018-07-22T11:44:58.018Z,1535.63
2018-07-22T11:45:58.043Z,1513.13
2018-07-22T11:46:58.092Z,1479.38
2018-07-22T11:47:58.115Z,1468.13
2018-07-22T11:48:58.153Z,1338.75
2018-07-22T11:49:58.181Z,1276.88
2018-07-22T11:50:58.218Z,1215.00
2018-07-22T11:51:58.259Z,1192.50
2018-07-22T11:52:58.284Z,1198.13
2018-07-22T11:53:58.324Z,1175.63
2018-07-22T11:54:58.364Z,1119.38
2018-07-22T11:55:58.391Z,1091.25
2018-07-22T11:56:58.428Z,1080.00
2018-07-22T11:57:58.464Z,1085.63
2018-07-22T11:58:58.504Z,1096.88
2018-07-22T11:59:58.532Z,1096.88
2018-07-22T12:00:58.565Z,1108.13
2018-07-22T12:01:58.593Z,1113.75
2018-07-22T12:02:58.632Z,1136.25
2018-07-22T12:03:58.672Z,1192.50
2018-07-22T12:04:58.699Z,1226.25
2018-07-22T12:05:58.753Z,1226.25
2018-07-22T12:06:58.773Z,1276.88
2018-07-22T12:07:58.796Z,1344.38
2018-07-22T12:08:58.838Z,1417.50
2018-07-22T12:09:58.874Z,1530.00
2018-07-22T12:10:58.899Z,1451.25
2018-07-22T12:11:58.939Z,1406.25
2018-07-22T12:12:58.976Z,1411.88
2018-07-22T12:13:59.003Z,1406.25
2018-07-22T12:14:59.041Z,1428.75
2018-07-22T12:15:59.069Z,1383.75
2018-07-22T12:16:59.107Z,1378.13
2018-07-22T12:17:59.146Z,1395.00
2018-07-22T12:18:59.172Z,1372.50
2018-07-22T12:19:59.221Z,1372.50
2018-07-22T12:20:59.235Z,1378.13
2018-07-22T12:21:59.273Z,1383.75
2018-07-22T12:22:59.312Z,1389.38
2018-07-22T12:23:59.339Z,1395.00
2018-07-22T12:24:59.379Z,1378.13
2018-07-22T12:25:59.415Z,1361.25
2018-07-22T12:26:59.442Z,1361.25
2018-07-22T12:27:59.498Z,1361.25
2018-07-22T12:28:59.508Z,1350.00
2018-07-22T12:29:59.544Z,1338.75
2018-07-22T12:30:59.583Z,1327.50
2018-07-22T12:31:59.608Z,1316.25
2018-07-22T12:32:59.647Z,1305.00
2018-07-22T12:33:59.672Z,1271.25