createdAt,value
2023-03-17T00:02:03.623Z,1.55
2023-03-17T00:04:31.798Z,1.63
2023-03-17T00:07:12.865Z,1.65
2023-03-17T00:09:40.996Z,1.23
2023-03-17T00:12:13.023Z,1.50
2023-03-17T00:14:41.814Z,1.70
2023-03-17T00:17:12.255Z,1.60
2023-03-17T00:19:41.454Z,1.45
2023-03-17T00:22:18.651Z,1.10
2023-03-17T00:24:46.454Z,1.70
2023-03-17T00:27:15.333Z,1.52
2023-03-17T00:29:43.924Z,1.45
2023-03-17T00:32:18.600Z,1.35
2023-03-17T00:37:16.770Z,1.42
2023-03-17T00:39:45.104Z,1.40
2023-03-17T00:42:13.140Z,1.98
2023-03-17T00:44:41.711Z,1.60
2023-03-17T00:47:12.014Z,1.60
2023-03-17T00:49:40.082Z,1.55
2023-03-17T00:52:11.204Z,1.35
2023-03-17T00:54:38.973Z,1.52
2023-03-17T00:57:10.025Z,1.15
2023-03-17T00:59:41.201Z,1.40
2023-03-17T01:02:13.305Z,1.65
2023-03-17T01:04:45.603Z,1.40
2023-03-17T01:07:15.686Z,1.30
2023-03-17T01:09:44.196Z,1.60
2023-03-17T01:12:14.290Z,1.70
2023-03-17T01:14:42.337Z,1.52
2023-03-17T01:17:17.131Z,1.80
2023-03-17T01:19:46.569Z,1.75
2023-03-17T01:22:15.037Z,1.48
2023-03-17T01:24:43.398Z,1.70
2023-03-17T01:27:11.618Z,1.80
2023-03-17T01:29:39.596Z,1.45
2023-03-17T01:32:07.728Z,1.40
2023-03-17T01:34:35.619Z,1.70
2023-03-17T01:37:03.497Z,2.00
2023-03-17T01:39:31.275Z,1.40
2023-03-17T01:42:01.596Z,1.33
2023-03-17T01:44:30.869Z,1.65
2023-03-17T01:47:01.207Z,1.58
2023-03-17T01:49:38.899Z,1.67
2023-03-17T01:56:33.250Z,1.50
2023-03-17T01:59:05.308Z,1.60
2023-03-17T02:01:41.198Z,1.70
2023-03-17T02:04:09.086Z,1.70
2023-03-17T02:06:40.200Z,1.55
2023-03-17T02:09:15.907Z,1.40
2023-03-17T02:11:45.672Z,1.70
2023-03-17T02:14:13.749Z,1.63
2023-03-17T02:16:44.093Z,1.80
2023-03-17T02:19:12.893Z,1.40
2023-03-17T02:21:42.849Z,1.42
2023-03-17T02:24:23.733Z,1.40
2023-03-17T02:26:54.806Z,1.35
2023-03-17T02:29:23.759Z,1.30
2023-03-17T02:31:51.622Z,1.75
2023-03-17T02:34:19.604Z,1.73
2023-03-17T02:36:47.699Z,1.40
2023-03-17T02:39:16.580Z,1.50
2023-03-17T02:41:44.675Z,1.48
2023-03-17T02:44:12.795Z,1.42
2023-03-17T02:46:40.618Z,1.63
2023-03-17T02:49:09.350Z,1.30
2023-03-17T02:51:37.235Z,1.45
2023-03-17T02:54:05.138Z,1.30
2023-03-17T02:56:32.989Z,1.63
2023-03-17T02:59:00.992Z,1.48
2023-03-17T03:01:29.572Z,1.48
2023-03-17T03:03:59.640Z,1.38
2023-03-17T03:06:27.651Z,1.65
2023-03-17T03:08:55.884Z,1.70
2023-03-17T03:11:23.740Z,1.80
2023-03-17T03:13:52.083Z,1.60
2023-03-17T03:16:20.013Z,1.60
2023-03-17T03:18:48.267Z,1.52
2023-03-17T03:21:16.147Z,1.90
2023-03-17T03:23:43.970Z,1.80
2023-03-17T03:26:12.344Z,1.38
2023-03-17T03:28:40.179Z,1.90
2023-03-17T03:31:09.085Z,1.70
2023-03-17T03:33:37.426Z,2.00
2023-03-17T03:36:05.629Z,1.63
2023-03-17T03:38:33.521Z,1.80
2023-03-17T03:41:01.546Z,1.92
2023-03-17T03:43:29.499Z,1.85
2023-03-17T03:45:57.343Z,1.70
2023-03-17T03:48:25.173Z,1.70
2023-03-17T03:50:57.946Z,1.90
2023-03-17T03:53:26.434Z,1.88
2023-03-17T03:55:55.039Z,1.60
2023-03-17T03:58:23.228Z,1.60
2023-03-17T04:00:51.225Z,1.52
2023-03-17T04:03:19.314Z,1.92
2023-03-17T04:05:47.240Z,1.73
2023-03-17T04:08:15.049Z,1.90
2023-03-17T04:10:42.802Z,1.73
2023-03-17T04:13:10.607Z,1.83
2023-03-17T04:15:38.830Z,1.70
2023-03-17T04:18:07.143Z,2.15
2023-03-17T04:20:35.149Z,2.10
2023-03-17T04:23:03.388Z,2.17
2023-03-17T04:25:31.863Z,1.80
2023-03-17T04:28:00.421Z,1.63
2023-03-17T04:30:29.113Z,1.80
2023-03-17T04:32:57.896Z,1.70
2023-03-17T04:35:27.220Z,1.83
2023-03-17T04:37:55.870Z,1.73
2023-03-17T04:40:24.184Z,1.92
2023-03-17T04:42:52.131Z,1.88
2023-03-17T04:45:20.588Z,2.17
2023-03-17T04:47:48.838Z,1.67
2023-03-17T04:50:18.351Z,2.00
2023-03-17T04:52:46.749Z,2.08
2023-03-17T04:55:15.140Z,1.80
2023-03-17T04:57:43.946Z,1.90
2023-03-17T05:00:13.142Z,8.38
2023-03-17T05:02:41.734Z,6.93
2023-03-17T05:05:10.831Z,13.25
2023-03-17T05:07:39.383Z,9.02
2023-03-17T05:10:08.383Z,6.60
2023-03-17T05:12:36.750Z,5.78
2023-03-17T05:15:06.026Z,5.85
2023-03-17T05:17:34.344Z,5.53
2023-03-17T05:20:02.691Z,5.78
2023-03-17T05:22:30.981Z,4.47
2023-03-17T05:24:59.345Z,2.45
2023-03-17T05:27:27.714Z,2.00
2023-03-17T05:29:56.266Z,2.05
2023-03-17T05:32:24.980Z,2.25
2023-03-17T05:34:53.640Z,2.17
2023-03-17T05:37:22.103Z,2.20
2023-03-17T05:39:50.348Z,2.65
2023-03-17T05:42:18.665Z,2.25
2023-03-17T05:44:46.992Z,1.77
2023-03-17T05:47:15.381Z,2.17
2023-03-17T05:49:43.861Z,2.30
2023-03-17T05:52:12.422Z,2.20
2023-03-17T05:54:41.062Z,2.10
2023-03-17T05:57:09.703Z,2.20
2023-03-17T05:59:38.342Z,2.20
2023-03-17T06:02:07.048Z,2.08
2023-03-17T06:04:36.503Z,1.83
2023-03-17T06:07:06.476Z,2.20
2023-03-17T06:09:36.747Z,2.25
2023-03-17T06:12:05.629Z,2.03
2023-03-17T06:14:34.185Z,2.30
2023-03-17T06:17:03.064Z,1.98
2023-03-17T06:19:31.561Z,1.70
2023-03-17T06:22:00.194Z,1.90
2023-03-17T06:24:28.504Z,2.10
2023-03-17T06:26:56.825Z,2.08
2023-03-17T06:29:25.864Z,1.90
2023-03-17T06:31:54.664Z,2.30
2023-03-17T06:34:24.644Z,2.20
2023-03-17T06:36:53.064Z,2.10
2023-03-17T06:39:21.544Z,2.13
2023-03-17T06:41:50.249Z,1.90
2023-03-17T06:44:18.503Z,1.98
2023-03-17T06:46:47.170Z,2.10
2023-03-17T06:49:15.463Z,2.15
2023-03-17T06:51:43.723Z,2.08
2023-03-17T06:54:12.752Z,2.00
2023-03-17T06:56:41.065Z,2.10
2023-03-17T06:59:09.306Z,2.28
2023-03-17T07:01:39.822Z,2.20
2023-03-17T07:04:08.214Z,1.65
2023-03-17T07:06:36.668Z,2.20
2023-03-17T07:09:06.035Z,2.03
2023-03-17T07:11:34.519Z,2.30
2023-03-17T07:14:03.227Z,2.08
2023-03-17T07:16:33.362Z,2.17
2023-03-17T07:19:02.504Z,2.00
2023-03-17T07:21:30.865Z,2.00
2023-03-17T07:23:59.312Z,2.10
2023-03-17T07:26:27.993Z,2.42
2023-03-17T07:28:57.955Z,2.17
2023-03-17T07:31:27.108Z,2.15
2023-03-17T07:33:57.734Z,2.50
2023-03-17T07:36:26.536Z,2.05
2023-03-17T07:38:55.787Z,2.00
2023-03-17T07:41:24.307Z,2.15
2023-03-17T07:43:52.583Z,2.20
2023-03-17T07:46:21.798Z,2.20
2023-03-17T07:48:50.348Z,2.10
2023-03-17T07:51:22.582Z,2.35
2023-03-17T07:53:51.310Z,2.03
2023-03-17T07:56:19.797Z,2.30
2023-03-17T07:58:48.261Z,2.30
2023-03-17T08:01:16.909Z,2.40
2023-03-17T08:03:45.427Z,2.05
2023-03-17T08:06:13.619Z,2.45
2023-03-17T08:08:42.433Z,2.60
2023-03-17T08:11:10.844Z,2.30
2023-03-17T08:13:39.642Z,2.53
2023-03-17T08:16:08.508Z,2.38
2023-03-17T08:18:37.461Z,2.40
2023-03-17T08:21:07.085Z,2.47
2023-03-17T08:23:36.128Z,2.20
2023-03-17T08:26:05.239Z,2.65
2023-03-17T08:28:33.805Z,2.40
2023-03-17T08:31:16.321Z,2.45
2023-03-17T08:33:48.771Z,2.50
2023-03-17T08:36:18.990Z,2.40
2023-03-17T08:38:48.704Z,2.28
2023-03-17T08:41:20.184Z,2.60
2023-03-17T08:43:49.141Z,2.50
2023-03-17T08:46:32.216Z,2.38
2023-03-17T08:49:01.626Z,2.50
2023-03-17T08:51:32.582Z,2.25
2023-03-17T08:54:01.621Z,2.22
2023-03-17T08:56:30.024Z,2.33
2023-03-17T08:58:58.912Z,2.30
2023-03-17T09:01:28.158Z,2.50
2023-03-17T09:03:57.064Z,2.30
2023-03-17T09:06:25.784Z,2.50
2023-03-17T09:08:57.393Z,2.72
2023-03-17T09:11:28.784Z,2.45
2023-03-17T09:13:57.624Z,2.35
2023-03-17T09:16:27.344Z,2.40
2023-03-17T09:18:56.034Z,2.45
2023-03-17T09:21:24.344Z,2.38
2023-03-17T09:23:52.545Z,2.83
2023-03-17T09:26:20.996Z,2.67
2023-03-17T09:28:49.781Z,2.25
2023-03-17T09:31:18.309Z,2.60
2023-03-17T09:33:47.705Z,2.42
2023-03-17T09:36:16.022Z,2.78
2023-03-17T09:38:44.423Z,2.40
2023-03-17T09:41:24.179Z,2.50
2023-03-17T09:44:12.982Z,2.47
2023-03-17T09:47:32.103Z,2.70
2023-03-17T09:50:03.634Z,2.30
2023-03-17T09:52:34.820Z,2.50
2023-03-17T09:55:08.613Z,2.45
2023-03-17T09:57:39.871Z,2.80
2023-03-17T10:00:21.141Z,2.55
2023-03-17T10:02:49.543Z,2.60
2023-03-17T10:05:20.865Z,2.55
2023-03-17T10:07:52.101Z,2.92
2023-03-17T10:10:40.181Z,2.70
2023-03-17T10:13:39.542Z,2.70
2023-03-17T10:16:14.767Z,3.22
2023-03-17T10:18:45.462Z,2.90
2023-03-17T10:21:19.143Z,2.78
2023-03-17T10:26:27.701Z,2.70
2023-03-17T10:28:56.267Z,2.78
2023-03-17T10:31:33.450Z,2.60
2023-03-17T10:34:24.181Z,2.80
2023-03-17T10:37:01.303Z,2.60
2023-03-17T10:39:32.641Z,2.70
2023-03-17T10:42:10.434Z,2.60
2023-03-17T10:45:05.543Z,2.83
2023-03-17T10:47:45.023Z,2.70
2023-03-17T10:50:29.561Z,2.67
2023-03-17T10:53:09.866Z,3.00
2023-03-17T10:55:45.061Z,2.53
2023-03-17T10:58:22.744Z,2.50
2023-03-17T11:00:57.223Z,2.50
2023-03-17T11:03:29.194Z,2.80
2023-03-17T11:06:04.265Z,2.25
2023-03-17T11:08:36.024Z,2.45
2023-03-17T11:11:07.623Z,1.98
2023-03-17T11:13:36.905Z,2.60
2023-03-17T11:16:11.125Z,2.95
2023-03-17T11:18:41.146Z,2.80
2023-03-17T11:21:21.865Z,2.72
2023-03-17T11:24:08.585Z,2.10
2023-03-17T11:27:01.547Z,2.45
2023-03-17T11:29:50.831Z,2.17
2023-03-17T11:32:47.018Z,2.45
2023-03-17T11:35:37.492Z,3.15
2023-03-17T11:38:18.266Z,2.30
2023-03-17T11:41:05.626Z,2.40
2023-03-17T11:44:06.591Z,2.47
2023-03-17T11:46:38.365Z,2.60
2023-03-17T11:49:25.066Z,3.28
2023-03-17T11:52:09.467Z,2.20
2023-03-17T11:55:01.905Z,2.40
2023-03-17T11:58:02.024Z,2.42
2023-03-17T12:00:39.543Z,2.58
2023-03-17T12:03:39.266Z,2.28
2023-03-17T12:06:32.102Z,1.90
2023-03-17T12:09:16.183Z,2.30
2023-03-17T12:14:26.829Z,2.30
2023-03-17T12:17:06.525Z,2.40
2023-03-17T12:19:58.820Z,2.20
2023-03-17T12:22:33.139Z,1.98
2023-03-17T12:25:16.828Z,2.33
2023-03-17T12:28:01.700Z,2.38
2023-03-17T12:30:45.774Z,2.20
2023-03-17T12:33:25.219Z,1.80
2023-03-17T12:35:54.081Z,2.20
2023-03-17T12:38:38.265Z,1.77
2023-03-17T12:41:29.062Z,2.17
2023-03-17T12:44:11.706Z,2.15
2023-03-17T12:47:21.218Z,2.25
2023-03-17T12:50:28.500Z,1.83
2023-03-17T12:53:10.417Z,2.13
2023-03-17T12:55:39.301Z,1.80
2023-03-17T12:58:35.217Z,2.30
2023-03-17T13:01:21.475Z,2.10
2023-03-17T13:04:13.149Z,1.85
2023-03-17T13:06:58.178Z,2.13
2023-03-17T13:09:42.741Z,2.20
2023-03-17T13:12:38.658Z,1.95
2023-03-17T13:15:25.542Z,2.20
2023-03-17T13:18:11.301Z,2.13
2023-03-17T13:21:00.738Z,1.80
2023-03-17T13:23:43.219Z,1.98
2023-03-17T13:26:50.425Z,2.10
2023-03-17T13:29:41.303Z,2.17
2023-03-17T13:32:28.160Z,2.20
2023-03-17T13:35:17.939Z,2.38
2023-03-17T13:38:14.981Z,2.00
2023-03-17T13:40:53.699Z,2.08
2023-03-17T13:43:54.339Z,1.80
2023-03-17T13:46:32.189Z,2.25
2023-03-17T13:49:15.460Z,2.20
2023-03-17T13:51:59.559Z,2.13
2023-03-17T13:54:28.584Z,2.28
2023-03-17T13:57:00.582Z,2.22
2023-03-17T14:00:15.220Z,2.00
2023-03-17T14:05:27.484Z,1.90
2023-03-17T14:08:01.063Z,2.20
2023-03-17T14:13:20.900Z,2.20
2023-03-17T14:16:26.232Z,2.25
2023-03-17T14:19:10.105Z,2.40
2023-03-17T14:21:38.347Z,2.17
2023-03-17T14:24:22.032Z,2.10
2023-03-17T14:26:52.180Z,2.13
2023-03-17T14:29:25.642Z,2.35
2023-03-17T14:32:05.597Z,2.38
2023-03-17T14:34:34.542Z,2.38
2023-03-17T14:37:04.663Z,2.10
2023-03-17T14:39:32.989Z,2.40
2023-03-17T14:42:04.579Z,2.20
2023-03-17T14:44:41.304Z,2.83
2023-03-17T14:47:28.023Z,1.80
2023-03-17T14:49:56.268Z,2.45
2023-03-17T14:52:28.265Z,2.40
2023-03-17T14:54:59.623Z,1.85
2023-03-17T14:57:32.721Z,1.95
2023-03-17T15:00:15.490Z,1.92
2023-03-17T15:02:58.263Z,2.25
2023-03-17T15:05:38.519Z,2.10
2023-03-17T15:08:36.221Z,2.10
2023-03-17T15:11:06.762Z,2.20
2023-03-17T15:13:37.946Z,2.20
2023-03-17T15:16:27.561Z,2.60
2023-03-17T15:19:18.822Z,2.05
2023-03-17T15:21:47.463Z,1.90
2023-03-17T15:24:24.742Z,1.85
2023-03-17T15:27:04.997Z,2.00
2023-03-17T15:29:33.703Z,2.20
2023-03-17T15:32:32.600Z,2.15
2023-03-17T15:35:01.398Z,2.00
2023-03-17T15:37:32.265Z,2.08
2023-03-17T15:40:02.471Z,2.13
2023-03-17T15:42:36.505Z,2.28
2023-03-17T15:45:05.416Z,2.13
2023-03-17T15:47:37.178Z,2.10
2023-03-17T15:50:24.424Z,2.33
2023-03-17T15:52:59.231Z,2.15
2023-03-17T15:55:30.281Z,2.00
2023-03-17T15:57:59.261Z,2.10
2023-03-17T16:00:30.251Z,2.05
2023-03-17T16:03:04.337Z,2.20
2023-03-17T16:08:02.667Z,1.90
2023-03-17T16:10:33.369Z,1.83
2023-03-17T16:13:02.100Z,2.35
2023-03-17T16:15:33.243Z,2.08
2023-03-17T16:18:05.225Z,2.10
2023-03-17T16:20:38.258Z,2.17
2023-03-17T16:23:18.336Z,2.27
2023-03-17T16:25:47.217Z,2.33
2023-03-17T16:28:20.427Z,2.35
2023-03-17T16:30:49.979Z,1.98
2023-03-17T16:33:36.420Z,1.85
2023-03-17T16:36:05.016Z,2.30
2023-03-17T16:38:34.901Z,2.60
2023-03-17T16:41:09.707Z,2.40
2023-03-17T16:43:42.643Z,2.38
2023-03-17T16:46:12.703Z,2.35
2023-03-17T16:48:41.060Z,2.20
2023-03-17T16:51:09.305Z,2.22
2023-03-17T16:53:37.709Z,2.20
2023-03-17T16:56:14.595Z,2.33
2023-03-17T16:58:43.397Z,2.53
2023-03-17T17:01:18.292Z,2.20
2023-03-17T17:03:47.383Z,2.38
2023-03-17T17:06:16.182Z,2.20
2023-03-17T17:08:46.433Z,2.00
2023-03-17T17:11:16.344Z,2.15
2023-03-17T17:13:47.628Z,2.13
2023-03-17T17:16:32.154Z,2.30
2023-03-17T17:19:02.187Z,2.22
2023-03-17T17:21:31.704Z,2.00
2023-03-17T17:24:00.437Z,2.22
2023-03-17T17:26:28.678Z,2.20
2023-03-17T17:28:56.985Z,2.03
2023-03-17T17:31:25.920Z,2.10
2023-03-17T17:33:54.268Z,2.30
2023-03-17T17:36:25.722Z,2.40
2023-03-17T17:38:54.029Z,2.20
2023-03-17T17:41:22.830Z,2.28
2023-03-17T17:43:51.055Z,2.08
2023-03-17T17:46:22.735Z,2.13
2023-03-17T17:48:51.550Z,2.38
2023-03-17T17:51:19.944Z,2.40
2023-03-17T17:53:48.276Z,2.20
2023-03-17T17:56:18.231Z,2.00
2023-03-17T17:58:46.985Z,2.20
2023-03-17T18:01:19.940Z,2.00
2023-03-17T18:03:49.023Z,2.08
2023-03-17T18:06:18.354Z,2.13
2023-03-17T18:08:47.044Z,2.20
2023-03-17T18:11:15.304Z,2.13
2023-03-17T18:13:43.665Z,2.15
2023-03-17T18:16:15.985Z,2.30
2023-03-17T18:18:46.208Z,2.38
2023-03-17T18:21:14.980Z,2.05
2023-03-17T18:23:47.525Z,2.05
2023-03-17T18:26:18.369Z,2.40
2023-03-17T18:28:48.113Z,2.15
2023-03-17T18:31:34.249Z,2.10
2023-03-17T18:34:11.861Z,2.00
2023-03-17T18:36:41.061Z,1.90
2023-03-17T18:39:09.461Z,2.25
2023-03-17T18:41:38.501Z,2.00
2023-03-17T18:44:07.861Z,1.90
2023-03-17T18:46:37.224Z,2.00
2023-03-17T18:49:07.228Z,2.03
2023-03-17T18:51:36.104Z,2.08
2023-03-17T18:54:05.148Z,2.05
2023-03-17T18:56:33.628Z,2.05
2023-03-17T18:59:01.940Z,2.20
2023-03-17T19:01:30.183Z,1.98
2023-03-17T19:03:58.587Z,2.20
2023-03-17T19:06:26.904Z,1.67
2023-03-17T19:08:55.141Z,1.92
2023-03-17T19:11:23.620Z,1.92
2023-03-17T19:13:52.848Z,2.10
2023-03-17T19:16:21.343Z,1.70
2023-03-17T19:18:49.644Z,1.90
2023-03-17T19:21:17.941Z,1.98
2023-03-17T19:23:46.337Z,1.92
2023-03-17T19:26:14.673Z,2.10
2023-03-17T19:28:43.298Z,1.65
2023-03-17T19:31:12.042Z,2.00
2023-03-17T19:33:40.900Z,1.92
2023-03-17T19:36:12.377Z,1.98
2023-03-17T19:38:41.861Z,1.92
2023-03-17T19:41:10.259Z,1.83
2023-03-17T19:43:41.495Z,2.20
2023-03-17T19:46:12.348Z,2.22
2023-03-17T19:48:41.081Z,1.80
2023-03-17T19:51:10.265Z,1.98
2023-03-17T19:53:38.589Z,1.98
2023-03-17T19:56:07.539Z,1.67
2023-03-17T19:58:36.199Z,2.00
2023-03-17T20:01:07.268Z,2.15
2023-03-17T20:03:40.021Z,1.63
2023-03-17T20:06:09.387Z,2.10
2023-03-17T20:08:40.738Z,1.90
2023-03-17T20:11:10.662Z,1.90
2023-03-17T20:13:39.460Z,2.20
2023-03-17T20:16:08.642Z,2.17
2023-03-17T20:18:37.300Z,1.80
2023-03-17T20:21:08.019Z,1.77
2023-03-17T20:23:38.030Z,1.90
2023-03-17T20:26:08.744Z,1.67
2023-03-17T20:28:37.222Z,1.88
2023-03-17T20:31:05.991Z,2.05
2023-03-17T20:33:34.590Z,2.00
2023-03-17T20:36:03.981Z,1.80
2023-03-17T20:38:39.228Z,1.98
2023-03-17T20:41:14.262Z,1.90
2023-03-17T20:43:42.900Z,1.42
2023-03-17T20:46:23.339Z,1.83
2023-03-17T20:49:01.466Z,2.00
2023-03-17T20:51:30.050Z,1.63
2023-03-17T20:53:58.910Z,1.90
2023-03-17T20:56:29.997Z,2.10
2023-03-17T20:58:58.982Z,1.98
2023-03-17T21:01:27.761Z,1.90
2023-03-17T21:03:56.343Z,1.90
2023-03-17T21:06:26.186Z,1.80
2023-03-17T21:08:55.799Z,1.58
2023-03-17T21:11:24.023Z,1.80
2023-03-17T21:13:52.671Z,1.95
2023-03-17T21:16:24.100Z,1.85
2023-03-17T21:18:53.016Z,1.77
2023-03-17T21:21:22.428Z,1.90
2023-03-17T21:23:51.386Z,2.03
2023-03-17T21:26:20.352Z,1.67
2023-03-17T21:28:49.059Z,1.80
2023-03-17T21:31:17.595Z,1.90
2023-03-17T21:33:50.812Z,1.83
2023-03-17T21:36:21.341Z,1.77
2023-03-17T21:38:49.881Z,1.85
2023-03-17T21:41:32.500Z,1.80
2023-03-17T21:44:01.859Z,1.77
2023-03-17T21:46:31.893Z,2.00
2023-03-17T21:49:01.787Z,1.60
2023-03-17T21:51:30.580Z,1.75
2023-03-17T21:53:59.425Z,1.90
2023-03-17T21:56:28.180Z,1.60
2023-03-17T21:58:57.979Z,1.88
2023-03-17T22:01:26.381Z,1.70
2023-03-17T22:03:54.507Z,2.17
2023-03-17T22:06:22.820Z,1.90
2023-03-17T22:08:50.698Z,1.83
2023-03-17T22:11:20.286Z,2.05
2023-03-17T22:13:49.063Z,2.00
2023-03-17T22:16:18.638Z,1.63
2023-03-17T22:18:47.786Z,1.88
2023-03-17T22:21:15.786Z,1.65
2023-03-17T22:23:44.575Z,1.73
2023-03-17T22:26:17.842Z,1.67
2023-03-17T22:28:47.231Z,1.63
2023-03-17T22:31:22.270Z,1.80
2023-03-17T22:33:54.290Z,2.00
2023-03-17T22:36:23.355Z,1.98
2023-03-17T22:38:51.305Z,1.85
2023-03-17T22:41:22.491Z,1.70
2023-03-17T22:43:51.253Z,1.40
2023-03-17T22:46:20.159Z,1.77
2023-03-17T22:48:48.833Z,1.60
2023-03-17T22:51:19.809Z,1.63
2023-03-17T22:53:48.282Z,1.70
2023-03-17T22:56:17.962Z,2.03
2023-03-17T22:58:46.879Z,1.80
2023-03-17T23:01:16.754Z,1.70
2023-03-17T23:03:46.130Z,1.98
2023-03-17T23:06:14.729Z,1.80
2023-03-17T23:08:43.782Z,1.90
2023-03-17T23:11:14.457Z,1.70
2023-03-17T23:13:42.477Z,2.00
2023-03-17T23:16:10.380Z,1.63
2023-03-17T23:18:38.136Z,1.77
2023-03-17T23:21:06.999Z,1.90
2023-03-17T23:23:36.371Z,1.77
2023-03-17T23:26:05.804Z,1.80
2023-03-17T23:28:33.662Z,1.77
2023-03-17T23:31:02.958Z,1.48
2023-03-17T23:33:31.146Z,1.90
2023-03-17T23:35:58.976Z,1.80
2023-03-17T23:38:27.811Z,1.40
2023-03-17T23:40:57.233Z,1.70
2023-03-17T23:43:26.196Z,1.90
2023-03-17T23:45:54.134Z,1.45
2023-03-17T23:48:22.488Z,1.35
2023-03-17T23:50:54.584Z,1.85
2023-03-17T23:53:24.350Z,1.70
2023-03-17T23:55:52.928Z,1.90
2023-03-17T23:58:22.096Z,1.83
