createdAt,value
2022-09-05T00:05:38.497Z,10.25
2022-09-05T00:08:46.592Z,10.27
2022-09-05T00:11:44.289Z,10.75
2022-09-05T00:15:15.110Z,10.15
2022-09-05T00:22:46.700Z,10.02
2022-09-05T00:24:36.375Z,11.32
2022-09-05T00:25:36.153Z,11.82
2022-09-05T00:28:49.547Z,11.75
2022-09-05T00:32:03.509Z,12.10
2022-09-05T00:35:16.905Z,11.20
2022-09-05T00:37:51.016Z,11.38
2022-09-05T00:40:51.062Z,11.73
2022-09-05T00:43:39.740Z,11.27
2022-09-05T00:46:35.320Z,12.10
2022-09-05T00:49:33.875Z,10.45
2022-09-05T00:52:16.487Z,11.70
2022-09-05T00:55:21.877Z,11.30
2022-09-05T00:58:31.799Z,10.70
2022-09-05T01:01:31.949Z,10.65
2022-09-05T01:04:53.799Z,10.43
2022-09-05T01:08:07.715Z,10.60
2022-09-05T01:11:29.253Z,10.15
2022-09-05T01:14:29.235Z,8.98
2022-09-05T01:17:29.535Z,8.63
2022-09-05T01:20:47.616Z,9.23
2022-09-05T01:24:07.935Z,9.82
2022-09-05T01:27:05.046Z,8.68
2022-09-05T01:30:04.007Z,8.25
2022-09-05T01:33:16.672Z,8.70
2022-09-05T01:36:32.635Z,8.70
2022-09-05T01:40:14.866Z,7.15
2022-09-05T01:43:22.361Z,6.72
2022-09-05T01:46:44.240Z,7.47
2022-09-05T01:49:45.160Z,6.88
2022-09-05T01:52:47.716Z,7.90
2022-09-05T01:56:11.028Z,7.20
2022-09-05T01:59:27.180Z,8.75
2022-09-05T02:02:35.675Z,7.82
2022-09-05T02:05:57.131Z,7.47
2022-09-05T02:09:03.044Z,8.98
2022-09-05T02:11:53.529Z,7.10
2022-09-05T02:14:56.683Z,7.78
2022-09-05T02:17:52.934Z,7.80
2022-09-05T02:20:33.255Z,7.80
2022-09-05T02:23:43.755Z,7.80
2022-09-05T02:26:57.323Z,9.50
2022-09-05T02:30:10.249Z,7.55
2022-09-05T02:33:16.554Z,7.90
2022-09-05T02:36:35.336Z,8.18
2022-09-05T02:45:02.809Z,7.28
2022-09-05T02:45:21.360Z,6.68
2022-09-05T02:46:21.351Z,6.07
2022-09-05T02:50:06.993Z,6.72
2022-09-05T02:57:28.713Z,6.85
2022-09-05T02:58:04.884Z,9.73
2022-09-05T02:58:47.921Z,7.30
2022-09-05T03:02:01.391Z,12.13
2022-09-05T03:05:04.833Z,7.65
2022-09-05T03:08:13.643Z,7.65
2022-09-05T03:11:35.930Z,6.32
2022-09-05T03:14:51.918Z,7.10
2022-09-05T03:18:20.769Z,8.18
2022-09-05T03:21:30.633Z,6.68
2022-09-05T03:24:55.577Z,4.93
2022-09-05T03:28:09.863Z,6.05
2022-09-05T03:31:22.818Z,6.45
2022-09-05T03:34:26.234Z,6.53
2022-09-05T03:37:54.413Z,5.82
2022-09-05T03:41:05.202Z,7.30
2022-09-05T03:44:14.898Z,7.93
2022-09-05T03:47:29.492Z,5.85
2022-09-05T03:57:10.636Z,6.88
2022-09-05T03:57:11.853Z,5.93
2022-09-05T03:58:08.221Z,6.53
2022-09-05T04:02:40.399Z,6.55
2022-09-05T04:08:08.181Z,6.60
2022-09-05T04:08:13.750Z,7.10
2022-09-05T04:10:29.406Z,6.90
2022-09-05T04:13:20.674Z,6.72
2022-09-05T04:16:06.944Z,6.85
2022-09-05T04:19:04.132Z,6.97
2022-09-05T04:21:45.549Z,7.30
2022-09-05T04:24:43.159Z,6.75
2022-09-05T04:27:56.971Z,6.57
2022-09-05T04:30:55.293Z,7.38
2022-09-05T04:34:05.680Z,6.68
2022-09-05T04:36:39.217Z,6.28
2022-09-05T04:39:30.129Z,6.82
2022-09-05T04:42:23.957Z,7.55
2022-09-05T04:45:08.965Z,7.55
2022-09-05T04:47:53.404Z,7.75
2022-09-05T04:50:26.153Z,7.53
2022-09-05T04:53:46.030Z,10.30
2022-09-05T04:56:26.702Z,8.52
2022-09-05T05:03:37.621Z,7.45
2022-09-05T05:06:13.901Z,8.63
2022-09-05T05:06:17.931Z,7.32
2022-09-05T05:09:11.045Z,7.13
2022-09-05T05:17:49.309Z,6.78
2022-09-05T05:18:00.115Z,6.10
2022-09-05T05:18:48.330Z,6.82
2022-09-05T05:21:30.608Z,7.25
2022-09-05T05:24:12.058Z,6.53
2022-09-05T05:27:23.400Z,6.63
2022-09-05T05:30:13.536Z,7.25
2022-09-05T05:32:52.815Z,6.97
2022-09-05T05:35:32.785Z,6.55
2022-09-05T05:38:46.146Z,6.38
2022-09-05T05:41:54.080Z,6.90
2022-09-05T05:44:38.820Z,6.30
2022-09-05T05:47:31.701Z,6.80
2022-09-05T05:50:46.932Z,7.70
2022-09-05T05:54:03.899Z,6.30
2022-09-05T05:57:19.882Z,6.70
2022-09-05T06:00:27.594Z,6.50
2022-09-05T06:03:49.151Z,5.95
2022-09-05T06:06:51.226Z,6.70
2022-09-05T06:14:56.530Z,6.60
2022-09-05T06:15:06.966Z,6.63
2022-09-05T06:17:03.578Z,6.78
2022-09-05T06:22:07.380Z,6.30
2022-09-05T06:24:00.056Z,5.90
2022-09-05T06:27:01.115Z,5.72
2022-09-05T06:30:06.806Z,6.07
2022-09-05T06:33:23.338Z,6.45
2022-09-05T06:36:32.157Z,5.82
2022-09-05T06:39:26.206Z,7.18
2022-09-05T06:42:42.993Z,6.78
2022-09-05T06:48:44.464Z,6.20
2022-09-05T06:52:08.387Z,7.07
2022-09-05T06:55:31.961Z,6.10
2022-09-05T06:58:45.276Z,6.93
2022-09-05T07:01:17.587Z,6.15
2022-09-05T07:05:23.504Z,6.20
2022-09-05T07:07:50.794Z,5.85
2022-09-05T07:10:41.203Z,7.15
2022-09-05T07:13:30.375Z,6.28
2022-09-05T07:16:38.933Z,7.35
2022-09-05T07:19:28.569Z,6.63
2022-09-05T07:22:47.813Z,6.90
2022-09-05T07:25:27.226Z,6.55
2022-09-05T07:28:29.606Z,8.18
2022-09-05T07:31:09.168Z,7.40
2022-09-05T07:33:43.775Z,7.85
2022-09-05T07:36:38.636Z,7.18
2022-09-05T07:39:27.410Z,7.28
2022-09-05T07:42:07.123Z,7.63
2022-09-05T07:44:43.246Z,7.13
2022-09-05T07:47:33.601Z,8.23
2022-09-05T07:51:59.166Z,5.88
2022-09-05T07:56:51.338Z,6.38
2022-09-05T07:56:55.053Z,6.10
2022-09-05T07:58:55.809Z,6.55
2022-09-05T08:01:27.222Z,6.97
2022-09-05T08:03:59.008Z,6.07
2022-09-05T08:10:08.363Z,6.93
2022-09-05T08:13:24.167Z,4.45
2022-09-05T08:16:09.984Z,4.18
2022-09-05T08:19:07.472Z,5.15
2022-09-05T08:21:49.096Z,4.05
2022-09-05T08:24:38.465Z,3.58
2022-09-05T08:27:27.280Z,3.25
2022-09-05T08:30:24.838Z,3.42
2022-09-05T08:33:15.988Z,3.17
2022-09-05T08:36:04.799Z,4.68
2022-09-05T08:38:41.717Z,4.13
2022-09-05T08:42:05.507Z,4.47
2022-09-05T08:46:39.460Z,5.15
2022-09-05T08:48:43.343Z,4.35
2022-09-05T08:51:46.094Z,4.35
2022-09-05T08:55:06.857Z,7.15
2022-09-05T08:58:07.310Z,5.18
2022-09-05T09:00:56.342Z,5.78
2022-09-05T09:04:02.248Z,5.38
2022-09-05T09:07:23.501Z,5.97
2022-09-05T09:10:25.393Z,5.85
2022-09-05T09:13:39.477Z,5.75
2022-09-05T09:16:52.187Z,5.55
2022-09-05T09:19:57.710Z,5.35
2022-09-05T09:22:55.888Z,5.32
2022-09-05T09:25:51.536Z,5.80
2022-09-05T09:29:13.471Z,5.97
2022-09-05T09:32:25.371Z,5.05
2022-09-05T09:35:38.097Z,6.25
2022-09-05T09:38:42.160Z,6.13
2022-09-05T09:41:44.757Z,5.55
2022-09-05T09:44:51.025Z,7.32
2022-09-05T09:48:11.743Z,5.40
2022-09-05T09:51:27.659Z,5.85
2022-09-05T09:54:33.577Z,5.05
2022-09-05T10:00:23.930Z,3.85
2022-09-05T10:10:38.054Z,4.85
2022-09-05T10:10:53.558Z,5.88
2022-09-05T10:11:37.562Z,4.70
2022-09-05T10:14:30.710Z,5.10
2022-09-05T10:17:55.973Z,5.97
2022-09-05T10:21:16.920Z,5.18
2022-09-05T10:24:25.431Z,4.75
2022-09-05T10:27:33.912Z,4.68
2022-09-05T10:32:13.712Z,4.75
2022-09-05T10:35:14.035Z,4.38
2022-09-05T10:37:13.772Z,4.72
2022-09-05T10:39:52.063Z,4.85
2022-09-05T10:42:59.761Z,6.07
2022-09-05T10:45:55.839Z,3.70
2022-09-05T10:48:56.402Z,3.22
2022-09-05T10:51:44.564Z,4.50
2022-09-05T10:54:49.808Z,3.55
2022-09-05T10:57:51.634Z,3.58
2022-09-05T11:02:24.705Z,4.05
2022-09-05T11:04:37.105Z,5.18
2022-09-05T11:08:06.674Z,5.22
2022-09-05T11:11:06.303Z,4.90
2022-09-05T11:13:51.239Z,6.20
2022-09-05T11:16:53.863Z,5.90
2022-09-05T11:19:46.513Z,5.53
2022-09-05T11:22:23.893Z,6.80
2022-09-05T11:25:05.877Z,6.28
2022-09-05T11:27:50.712Z,6.95
2022-09-05T11:30:32.548Z,7.13
2022-09-05T11:37:35.804Z,6.38
2022-09-05T11:39:50.725Z,4.57
2022-09-05T11:40:52.453Z,5.43
2022-09-05T11:44:24.826Z,5.60
2022-09-05T11:47:46.141Z,6.72
2022-09-05T11:50:52.057Z,5.68
2022-09-05T11:54:02.042Z,5.10
2022-09-05T11:57:32.254Z,5.45
2022-09-05T12:00:40.264Z,4.10
2022-09-05T12:03:58.929Z,4.32
2022-09-05T12:07:26.304Z,3.63
2022-09-05T12:10:45.883Z,2.08
2022-09-05T12:13:47.075Z,2.47
2022-09-05T12:16:56.211Z,2.50
2022-09-05T12:20:17.320Z,6.40
2022-09-05T12:23:31.211Z,1.92
2022-09-05T12:27:39.582Z,3.08
2022-09-05T12:29:36.526Z,2.35
2022-09-05T12:35:44.138Z,2.53
2022-09-05T12:36:06.558Z,3.00
2022-09-05T12:40:56.055Z,2.35
2022-09-05T12:42:14.612Z,2.42
2022-09-05T12:45:19.922Z,3.35
2022-09-05T12:48:17.102Z,3.10
2022-09-05T12:51:47.059Z,2.65
2022-09-05T13:01:17.421Z,3.40
2022-09-05T13:03:14.740Z,4.10
2022-09-05T13:03:29.849Z,3.35
2022-09-05T13:06:25.195Z,3.38
2022-09-05T13:09:11.924Z,4.15
2022-09-05T13:15:01.158Z,3.72
2022-09-05T13:15:39.593Z,3.45
2022-09-05T13:18:22.255Z,3.60
2022-09-05T13:21:09.458Z,3.70
2022-09-05T13:24:15.498Z,3.90
2022-09-05T13:27:14.741Z,4.70
2022-09-05T13:32:58.842Z,4.35
2022-09-05T13:38:07.746Z,4.03
2022-09-05T13:38:17.893Z,3.50
2022-09-05T13:39:19.413Z,4.63
2022-09-05T13:42:04.688Z,4.18
2022-09-05T13:44:44.198Z,4.22
2022-09-05T13:47:52.104Z,4.20
2022-09-05T13:50:44.875Z,5.72
2022-09-05T13:53:52.831Z,6.00
2022-09-05T13:56:33.290Z,4.95
2022-09-05T13:59:12.478Z,5.07
2022-09-05T14:02:25.579Z,4.15
2022-09-05T14:05:30.287Z,4.47
2022-09-05T14:08:35.552Z,6.15
2022-09-05T14:11:59.498Z,5.72
2022-09-05T14:15:09.299Z,5.40
2022-09-05T14:18:20.226Z,5.68
2022-09-05T14:21:16.252Z,6.10
2022-09-05T14:24:06.322Z,5.57
2022-09-05T14:26:57.937Z,5.97
2022-09-05T14:37:52.209Z,5.40
2022-09-05T14:39:45.182Z,5.63
2022-09-05T14:43:15.156Z,6.22
2022-09-05T14:46:28.433Z,6.82
2022-09-05T14:49:41.100Z,6.80
2022-09-05T14:52:32.457Z,5.82
2022-09-05T14:55:21.046Z,6.47
2022-09-05T15:02:43.606Z,5.28
2022-09-05T15:02:57.667Z,5.38
2022-09-05T15:06:42.465Z,5.32
2022-09-05T15:12:25.030Z,5.78
2022-09-05T15:12:34.029Z,5.85
2022-09-05T15:15:29.830Z,5.72
2022-09-05T15:18:24.865Z,5.55
2022-09-05T15:20:59.539Z,4.95
2022-09-05T15:23:35.895Z,5.30
2022-09-05T15:26:25.683Z,5.55
2022-09-05T15:29:13.613Z,5.07
2022-09-05T15:31:44.165Z,6.72
2022-09-05T15:34:33.863Z,5.45
2022-09-05T15:37:42.748Z,5.28
2022-09-05T15:40:24.573Z,5.22
2022-09-05T15:43:03.089Z,4.80
2022-09-05T15:48:26.073Z,5.32
2022-09-05T15:51:03.085Z,6.13
2022-09-05T15:53:39.537Z,5.00
2022-09-05T15:56:29.269Z,5.40
2022-09-05T15:59:01.348Z,5.43
2022-09-05T16:01:58.918Z,5.50
2022-09-05T16:09:43.745Z,5.72
2022-09-05T16:10:34.789Z,5.68
2022-09-05T16:10:58.317Z,5.63
2022-09-05T16:13:51.830Z,5.80
2022-09-05T16:21:36.967Z,6.55
2022-09-05T16:23:16.907Z,6.00
2022-09-05T16:23:30.450Z,5.53
2022-09-05T16:25:30.799Z,5.43
2022-09-05T16:28:12.177Z,5.93
2022-09-05T16:30:42.290Z,6.05
2022-09-05T16:33:27.213Z,6.68
2022-09-05T16:36:28.970Z,6.68
2022-09-05T16:39:22.329Z,5.50
2022-09-05T16:42:23.936Z,6.03
2022-09-05T16:45:56.611Z,5.28
2022-09-05T16:48:56.716Z,5.30
2022-09-05T16:51:50.007Z,5.55
2022-09-05T16:54:52.297Z,5.40
2022-09-05T16:57:40.599Z,5.45
2022-09-05T17:03:28.683Z,5.95
2022-09-05T17:06:26.329Z,6.43
2022-09-05T17:09:12.843Z,6.60
2022-09-05T17:11:55.975Z,6.22
2022-09-05T17:14:44.151Z,6.57
2022-09-05T17:18:19.213Z,6.20
2022-09-05T17:20:22.237Z,6.43
2022-09-05T17:29:17.194Z,6.15
2022-09-05T17:29:24.825Z,6.20
2022-09-05T17:32:52.207Z,5.80
2022-09-05T17:35:50.246Z,6.43
2022-09-05T17:39:18.279Z,6.20
2022-09-05T17:42:29.201Z,6.82
2022-09-05T17:45:45.923Z,5.97
2022-09-05T17:48:36.857Z,6.20
2022-09-05T17:51:06.473Z,5.53
2022-09-05T17:54:28.643Z,5.95
2022-09-05T17:57:17.546Z,5.55
2022-09-05T17:59:46.842Z,5.35
2022-09-05T18:02:54.021Z,6.25
2022-09-05T18:06:04.684Z,5.50
2022-09-05T18:08:53.133Z,6.13
2022-09-05T18:11:44.670Z,5.47
2022-09-05T18:14:42.734Z,5.07
2022-09-05T18:18:18.424Z,5.57
2022-09-05T18:21:21.606Z,5.80
2022-09-05T18:24:07.969Z,5.25
2022-09-05T18:26:53.267Z,5.40
2022-09-05T18:29:58.711Z,5.50
2022-09-05T18:32:45.587Z,5.72
2022-09-05T18:35:38.808Z,4.90
2022-09-05T18:38:51.689Z,5.53
2022-09-05T18:41:38.774Z,5.43
2022-09-05T18:44:20.388Z,5.78
2022-09-05T18:47:02.179Z,5.70
2022-09-05T18:50:25.266Z,6.05
2022-09-05T18:52:37.107Z,5.32
2022-09-05T18:56:10.958Z,4.88
2022-09-05T18:58:26.503Z,5.35
2022-09-05T19:00:58.014Z,5.15
2022-09-05T19:03:34.594Z,5.18
2022-09-05T19:06:36.633Z,5.18
2022-09-05T19:09:13.381Z,5.25
2022-09-05T19:12:33.901Z,5.15
2022-09-05T19:15:25.956Z,4.63
2022-09-05T19:18:27.303Z,5.38
2022-09-05T19:21:14.243Z,4.88
2022-09-05T19:23:57.865Z,4.90
2022-09-05T19:26:30.622Z,5.60
2022-09-05T19:36:44.493Z,5.65
2022-09-05T19:36:59.237Z,5.38
2022-09-05T19:37:22.558Z,5.20
2022-09-05T19:37:49.330Z,5.38
2022-09-05T19:47:31.172Z,5.80
2022-09-05T19:47:36.963Z,6.53
2022-09-05T19:47:49.803Z,5.80
2022-09-05T19:49:15.453Z,5.18
2022-09-05T19:51:45.482Z,6.10
2022-09-05T19:54:37.817Z,5.75
2022-09-05T19:57:16.570Z,6.20
2022-09-05T19:59:49.144Z,6.38
2022-09-05T20:02:36.170Z,6.45
2022-09-05T20:05:10.576Z,5.57
2022-09-05T20:07:58.888Z,5.80
2022-09-05T20:13:23.377Z,6.05
2022-09-05T20:15:53.804Z,6.60
2022-09-05T20:18:28.579Z,6.55
2022-09-05T20:21:30.982Z,6.85
2022-09-05T20:24:00.724Z,7.03
2022-09-05T20:26:34.753Z,6.60
2022-09-05T20:29:10.235Z,6.60
2022-09-05T20:31:39.939Z,7.55
2022-09-05T20:34:24.618Z,7.95
2022-09-05T20:43:08.765Z,8.20
2022-09-05T20:43:15.056Z,7.55
2022-09-05T20:43:24.419Z,7.75
2022-09-05T20:46:24.297Z,7.50
2022-09-05T20:54:09.168Z,7.70
2022-09-05T20:54:25.179Z,7.57
2022-09-05T20:54:45.099Z,8.07
2022-09-05T20:57:28.807Z,8.38
2022-09-05T21:00:07.384Z,8.57
2022-09-05T21:02:36.809Z,7.93
2022-09-05T21:05:20.680Z,7.22
2022-09-05T21:08:02.488Z,8.35
2022-09-05T21:10:54.891Z,7.15
2022-09-05T21:13:41.247Z,7.43
2022-09-05T21:16:29.265Z,8.23
2022-09-05T21:18:58.904Z,6.30
2022-09-05T21:21:31.654Z,8.73
2022-09-05T21:24:17.903Z,7.88
2022-09-05T21:26:50.658Z,7.97
2022-09-05T21:29:32.695Z,7.53
2022-09-05T21:32:10.486Z,7.00
2022-09-05T21:34:54.741Z,7.23
2022-09-05T21:37:24.215Z,7.63
2022-09-05T21:39:59.168Z,7.25
2022-09-05T21:46:52.141Z,7.78
2022-09-05T21:47:46.459Z,7.15
2022-09-05T21:48:16.297Z,7.85
2022-09-05T21:50:54.265Z,7.25
2022-09-05T21:57:46.625Z,6.95
2022-09-05T21:59:29.712Z,7.13
2022-09-05T21:59:45.943Z,8.05
2022-09-05T22:02:18.204Z,8.20
2022-09-05T22:04:48.742Z,8.27
2022-09-05T22:07:20.325Z,7.30
2022-09-05T22:10:08.216Z,7.78
2022-09-05T22:12:39.673Z,7.65
2022-09-05T22:15:27.211Z,7.35
2022-09-05T22:18:16.175Z,7.10
2022-09-05T22:21:31.634Z,8.05
2022-09-05T22:23:50.682Z,7.28
2022-09-05T22:26:22.713Z,7.60
2022-09-05T22:28:52.058Z,7.82
2022-09-05T22:31:23.383Z,7.03
2022-09-05T22:33:53.030Z,7.75
2022-09-05T22:36:22.998Z,8.10
2022-09-05T22:38:52.928Z,7.60
2022-09-05T22:41:30.238Z,7.65
2022-09-05T22:46:30.436Z,7.50
2022-09-05T22:48:59.738Z,8.07
2022-09-05T22:51:29.098Z,8.48
2022-09-05T22:53:58.606Z,9.82
2022-09-05T22:56:39.475Z,9.25
2022-09-05T22:59:10.260Z,9.95
2022-09-05T23:01:39.676Z,10.70
2022-09-05T23:04:09.023Z,11.05
2022-09-05T23:06:38.380Z,11.13
2022-09-05T23:09:07.708Z,10.38
2022-09-05T23:11:37.561Z,10.95
2022-09-05T23:14:06.799Z,11.13
2022-09-05T23:16:36.249Z,12.35
2022-09-05T23:19:05.608Z,10.45
2022-09-05T23:21:36.583Z,12.38
2022-09-05T23:24:06.184Z,11.25
2022-09-05T23:26:38.382Z,10.57
2022-09-05T23:29:07.749Z,10.98
2022-09-05T23:31:37.097Z,10.75
2022-09-05T23:34:06.451Z,12.00
2022-09-05T23:36:35.814Z,12.10
2022-09-05T23:39:05.540Z,11.60
2022-09-05T23:41:34.836Z,11.93
2022-09-05T23:44:04.376Z,12.00
2022-09-05T23:46:33.731Z,11.70
2022-09-05T23:49:03.034Z,11.35
2022-09-05T23:51:32.351Z,13.95
2022-09-05T23:54:01.571Z,11.52
2022-09-05T23:56:30.848Z,11.80
2022-09-05T23:59:00.241Z,11.20
