createdAt,value
2022-12-03T00:00:33.765Z,25.03
2022-12-03T00:03:06.957Z,22.73
2022-12-03T00:05:36.218Z,25.47
2022-12-03T00:08:14.410Z,27.90
2022-12-03T00:10:50.450Z,29.10
2022-12-03T00:13:28.745Z,25.63
2022-12-03T00:16:04.712Z,23.70
2022-12-03T00:18:38.785Z,26.43
2022-12-03T00:21:17.251Z,31.10
2022-12-03T00:23:51.211Z,28.07
2022-12-03T00:26:26.034Z,28.07
2022-12-03T00:29:03.686Z,29.10
2022-12-03T00:31:39.777Z,28.37
2022-12-03T00:34:14.124Z,28.83
2022-12-03T00:36:49.376Z,30.07
2022-12-03T00:39:28.395Z,28.30
2022-12-03T00:42:05.697Z,35.37
2022-12-03T00:44:46.219Z,30.67
2022-12-03T00:47:22.624Z,31.53
2022-12-03T00:50:01.475Z,38.60
2022-12-03T00:52:47.445Z,35.13
2022-12-03T00:55:42.390Z,36.10
2022-12-03T00:58:19.141Z,32.53
2022-12-03T01:01:19.789Z,43.00
2022-12-03T01:03:53.014Z,41.27
2022-12-03T01:06:25.566Z,35.63
2022-12-03T01:08:57.155Z,37.53
2022-12-03T01:11:39.647Z,34.60
2022-12-03T01:14:17.079Z,35.90
2022-12-03T01:16:52.976Z,40.17
2022-12-03T01:19:29.768Z,37.20
2022-12-03T01:22:01.344Z,39.37
2022-12-03T01:24:40.070Z,37.37
2022-12-03T01:27:09.867Z,37.43
2022-12-03T01:29:39.866Z,39.07
2022-12-03T01:32:20.297Z,42.87
2022-12-03T01:37:36.836Z,40.10
2022-12-03T01:40:13.620Z,41.47
2022-12-03T01:42:51.171Z,35.60
2022-12-03T01:45:32.089Z,44.30
2022-12-03T01:48:18.997Z,39.43
2022-12-03T01:50:54.691Z,48.23
2022-12-03T01:53:24.949Z,49.57
2022-12-03T01:55:59.040Z,39.33
2022-12-03T01:58:33.816Z,43.13
2022-12-03T02:01:13.251Z,42.00
2022-12-03T02:03:46.557Z,42.47
2022-12-03T02:06:27.884Z,37.90
2022-12-03T02:09:06.079Z,47.00
2022-12-03T02:11:40.985Z,41.93
2022-12-03T02:14:19.871Z,39.80
2022-12-03T02:16:51.209Z,39.70
2022-12-03T02:19:31.740Z,38.40
2022-12-03T02:22:12.474Z,39.87
2022-12-03T02:24:52.986Z,36.93
2022-12-03T02:27:27.390Z,40.83
2022-12-03T02:30:03.623Z,40.77
2022-12-03T02:32:33.447Z,39.47
2022-12-03T02:35:06.763Z,42.87
2022-12-03T02:37:44.544Z,33.60
2022-12-03T02:40:20.001Z,38.63
2022-12-03T02:42:58.890Z,42.43
2022-12-03T02:45:32.452Z,36.30
2022-12-03T02:48:11.158Z,39.97
2022-12-03T02:50:50.305Z,36.50
2022-12-03T02:53:23.036Z,45.17
2022-12-03T02:55:59.797Z,44.20
2022-12-03T02:58:38.355Z,41.57
2022-12-03T03:01:13.071Z,43.03
2022-12-03T03:03:43.449Z,38.93
2022-12-03T03:06:16.937Z,35.30
2022-12-03T03:08:50.516Z,44.10
2022-12-03T03:11:25.812Z,41.73
2022-12-03T03:14:05.664Z,40.07
2022-12-03T03:16:41.395Z,39.67
2022-12-03T03:19:14.383Z,36.27
2022-12-03T03:21:46.806Z,34.10
2022-12-03T03:24:18.520Z,38.43
2022-12-03T03:26:56.114Z,45.63
2022-12-03T03:29:26.959Z,42.43
2022-12-03T03:32:20.033Z,42.33
2022-12-03T03:34:51.309Z,41.40
2022-12-03T03:37:20.876Z,37.20
2022-12-03T03:39:54.293Z,42.47
2022-12-03T03:42:25.098Z,40.20
2022-12-03T03:45:01.907Z,43.03
2022-12-03T03:47:35.849Z,40.07
2022-12-03T03:50:09.038Z,43.93
2022-12-03T03:52:43.967Z,42.53
2022-12-03T03:55:14.561Z,45.10
2022-12-03T03:57:47.717Z,33.73
2022-12-03T04:00:24.472Z,43.63
2022-12-03T04:03:00.796Z,43.53
2022-12-03T04:05:35.541Z,36.27
2022-12-03T04:08:09.914Z,39.00
2022-12-03T04:11:00.513Z,37.40
2022-12-03T04:13:30.487Z,42.90
2022-12-03T04:16:10.762Z,38.53
2022-12-03T04:18:48.403Z,35.27
2022-12-03T04:21:39.730Z,32.57
2022-12-03T04:24:12.682Z,30.53
2022-12-03T04:27:01.377Z,33.70
2022-12-03T04:29:35.405Z,31.37
2022-12-03T04:32:26.035Z,29.17
2022-12-03T04:35:15.084Z,26.93
2022-12-03T04:37:45.541Z,25.47
2022-12-03T04:40:29.196Z,33.33
2022-12-03T04:42:59.145Z,27.63
2022-12-03T04:45:28.016Z,31.73
2022-12-03T04:48:01.292Z,28.13
2022-12-03T04:50:31.495Z,29.13
2022-12-03T04:53:04.652Z,30.40
2022-12-03T04:55:37.873Z,28.27
2022-12-03T04:58:13.800Z,27.60
2022-12-03T05:00:49.577Z,27.77
2022-12-03T05:03:24.408Z,24.03
2022-12-03T05:05:58.782Z,26.97
2022-12-03T05:08:32.089Z,27.43
2022-12-03T05:11:04.788Z,26.67
2022-12-03T05:13:50.081Z,26.87
2022-12-03T05:16:26.739Z,26.50
2022-12-03T05:19:08.867Z,22.57
2022-12-03T05:21:38.583Z,26.10
2022-12-03T05:24:09.573Z,24.40
2022-12-03T05:26:46.383Z,31.30
2022-12-03T05:29:18.376Z,28.63
2022-12-03T05:31:52.634Z,29.13
2022-12-03T05:34:22.274Z,26.10
2022-12-03T05:36:54.605Z,29.53
2022-12-03T05:39:25.444Z,27.93
2022-12-03T05:42:17.557Z,29.50
2022-12-03T05:44:52.776Z,26.80
2022-12-03T05:47:25.485Z,28.00
2022-12-03T05:49:57.725Z,24.63
2022-12-03T05:52:46.659Z,24.50
2022-12-03T05:55:20.409Z,29.30
2022-12-03T05:57:49.588Z,29.10
2022-12-03T06:00:23.141Z,26.50
2022-12-03T06:02:54.301Z,27.67
2022-12-03T06:05:30.396Z,26.47
2022-12-03T06:07:59.431Z,28.70
2022-12-03T06:10:32.948Z,29.87
2022-12-03T06:13:06.372Z,26.67
2022-12-03T06:15:40.428Z,27.47
2022-12-03T06:18:15.379Z,32.87
2022-12-03T06:20:46.624Z,25.33
2022-12-03T06:23:16.973Z,26.10
2022-12-03T06:25:51.835Z,26.93
2022-12-03T06:28:28.975Z,24.37
2022-12-03T06:31:00.410Z,26.43
2022-12-03T06:33:33.301Z,25.90
2022-12-03T06:36:03.550Z,33.10
2022-12-03T06:38:33.605Z,25.50
2022-12-03T06:41:02.432Z,30.83
2022-12-03T06:44:24.924Z,26.37
2022-12-03T06:46:56.540Z,27.47
2022-12-03T06:49:32.577Z,30.10
2022-12-03T06:52:03.303Z,24.37
2022-12-03T06:54:39.343Z,29.63
2022-12-03T06:57:15.029Z,22.67
2022-12-03T06:59:52.254Z,21.23
2022-12-03T07:02:23.786Z,28.30
2022-12-03T07:04:55.665Z,30.03
2022-12-03T07:07:42.844Z,24.23
2022-12-03T07:10:15.448Z,18.50
2022-12-03T07:12:49.475Z,24.87
2022-12-03T07:15:17.842Z,27.87
2022-12-03T07:17:46.217Z,20.70
2022-12-03T07:20:15.192Z,16.57
2022-12-03T07:22:50.435Z,17.97
2022-12-03T07:25:23.513Z,15.40
2022-12-03T07:27:52.382Z,19.07
2022-12-03T07:30:20.669Z,14.77
2022-12-03T07:32:49.052Z,14.47
2022-12-03T07:35:17.469Z,14.67
2022-12-03T07:37:47.127Z,11.73
2022-12-03T07:40:15.678Z,15.27
2022-12-03T07:42:43.857Z,15.93
2022-12-03T07:45:12.587Z,11.23
2022-12-03T07:47:40.903Z,15.00
2022-12-03T07:50:10.348Z,16.97
2022-12-03T07:52:38.552Z,15.17
2022-12-03T07:55:09.183Z,17.53
2022-12-03T07:57:37.562Z,17.53
2022-12-03T08:00:07.502Z,15.30
2022-12-03T08:02:35.672Z,16.23
2022-12-03T08:05:03.984Z,15.93
2022-12-03T08:07:32.443Z,14.47
2022-12-03T08:10:00.713Z,16.70
2022-12-03T08:12:40.965Z,14.83
2022-12-03T08:15:15.796Z,15.30
2022-12-03T08:17:45.916Z,16.87
2022-12-03T08:20:18.874Z,14.73
2022-12-03T08:22:49.567Z,15.23
2022-12-03T08:25:23.343Z,14.93
2022-12-03T08:27:55.043Z,12.00
2022-12-03T08:30:23.540Z,15.13
2022-12-03T08:32:52.967Z,13.53
2022-12-03T08:35:24.735Z,12.60
2022-12-03T08:38:02.511Z,14.43
2022-12-03T08:40:35.805Z,13.77
2022-12-03T08:43:14.104Z,13.60
2022-12-03T08:45:44.215Z,15.03
2022-12-03T08:48:33.620Z,14.30
2022-12-03T08:51:06.076Z,16.93
2022-12-03T08:53:36.773Z,14.63
2022-12-03T08:56:14.628Z,15.40
2022-12-03T08:58:47.472Z,14.90
2022-12-03T09:01:44.426Z,14.20
2022-12-03T09:04:27.595Z,17.00
2022-12-03T09:06:56.567Z,15.43
2022-12-03T09:09:25.575Z,18.13
2022-12-03T09:11:54.879Z,18.00
2022-12-03T09:14:24.610Z,18.33
2022-12-03T09:16:56.122Z,18.43
2022-12-03T09:19:25.590Z,18.17
2022-12-03T09:21:54.520Z,16.83
2022-12-03T09:24:22.731Z,20.43
2022-12-03T09:26:54.128Z,24.23
2022-12-03T09:29:23.943Z,20.63
2022-12-03T09:31:52.259Z,20.33
2022-12-03T09:34:20.652Z,24.30
2022-12-03T09:36:48.850Z,23.10
2022-12-03T09:39:18.355Z,21.37
2022-12-03T09:41:46.798Z,23.87
2022-12-03T09:44:17.973Z,22.63
2022-12-03T09:46:49.298Z,19.43
2022-12-03T09:49:19.492Z,19.37
2022-12-03T09:51:48.603Z,21.50
2022-12-03T09:54:24.600Z,21.80
2022-12-03T09:56:53.712Z,20.20
2022-12-03T09:59:23.834Z,23.37
2022-12-03T10:01:53.825Z,21.97
2022-12-03T10:04:22.488Z,19.10
2022-12-03T10:06:50.945Z,22.00
2022-12-03T10:09:31.399Z,21.07
2022-12-03T10:12:01.060Z,20.90
2022-12-03T10:14:29.739Z,20.20
2022-12-03T10:16:59.955Z,23.80
2022-12-03T10:19:31.762Z,24.83
2022-12-03T10:22:00.561Z,23.93
2022-12-03T10:24:30.302Z,24.60
2022-12-03T10:27:00.439Z,25.87
2022-12-03T10:29:34.058Z,26.03
2022-12-03T10:32:07.135Z,29.57
2022-12-03T10:34:37.968Z,30.33
2022-12-03T10:37:15.475Z,29.50
2022-12-03T10:39:58.657Z,26.87
2022-12-03T10:42:29.090Z,30.77
2022-12-03T10:45:19.160Z,29.93
2022-12-03T10:48:05.849Z,28.00
2022-12-03T10:50:36.342Z,28.13
2022-12-03T10:53:05.489Z,28.80
2022-12-03T10:55:38.021Z,28.07
2022-12-03T10:58:19.860Z,29.60
2022-12-03T11:00:48.251Z,29.27
2022-12-03T11:03:23.140Z,34.93
2022-12-03T11:05:52.930Z,32.93
2022-12-03T11:08:23.989Z,26.47
2022-12-03T11:11:00.958Z,29.60
2022-12-03T11:13:43.542Z,29.43
2022-12-03T11:16:11.840Z,30.60
2022-12-03T11:19:02.278Z,34.83
2022-12-03T11:21:31.184Z,34.40
2022-12-03T11:24:20.952Z,31.03
2022-12-03T11:27:29.069Z,37.90
2022-12-03T11:30:02.208Z,32.00
2022-12-03T11:33:01.760Z,37.17
2022-12-03T11:35:51.349Z,33.03
2022-12-03T11:38:55.814Z,34.57
2022-12-03T11:41:31.621Z,38.20
2022-12-03T11:44:32.692Z,38.40
2022-12-03T11:47:09.715Z,39.23
2022-12-03T11:49:48.245Z,44.10
2022-12-03T11:52:24.739Z,37.57
2022-12-03T11:54:58.736Z,39.10
2022-12-03T11:57:34.199Z,41.30
2022-12-03T12:00:07.623Z,40.33
2022-12-03T12:02:35.897Z,43.57
2022-12-03T12:05:19.416Z,39.03
2022-12-03T12:07:49.571Z,49.73
2022-12-03T12:10:39.581Z,39.83
2022-12-03T12:13:07.940Z,43.73
2022-12-03T12:15:45.634Z,44.63
2022-12-03T12:18:36.465Z,50.23
2022-12-03T12:21:42.356Z,44.60
2022-12-03T12:24:31.867Z,44.83
2022-12-03T12:27:01.515Z,42.07
2022-12-03T12:29:29.792Z,52.30
2022-12-03T12:32:19.515Z,44.03
2022-12-03T12:34:50.139Z,44.53
2022-12-03T12:37:23.922Z,45.07
2022-12-03T12:39:57.267Z,43.67
2022-12-03T12:42:36.227Z,45.40
2022-12-03T12:45:15.381Z,42.63
2022-12-03T12:47:49.776Z,43.40
2022-12-03T12:50:19.756Z,48.97
2022-12-03T12:52:54.863Z,43.37
2022-12-03T12:55:27.476Z,53.17
2022-12-03T12:58:01.846Z,49.60
2022-12-03T13:00:30.167Z,43.73
2022-12-03T13:03:01.214Z,41.70
2022-12-03T13:05:37.042Z,48.57
2022-12-03T13:08:21.626Z,45.67
2022-12-03T13:10:52.722Z,47.30
2022-12-03T13:13:24.768Z,50.20
2022-12-03T13:15:59.736Z,50.57
2022-12-03T13:18:33.562Z,42.10
2022-12-03T13:21:14.416Z,56.43
2022-12-03T13:23:42.730Z,41.60
2022-12-03T13:26:32.767Z,48.30
2022-12-03T13:29:08.139Z,36.87
2022-12-03T13:31:43.468Z,39.43
2022-12-03T13:34:17.429Z,43.87
2022-12-03T13:36:51.990Z,39.10
2022-12-03T13:39:28.222Z,41.97
2022-12-03T13:42:19.165Z,39.07
2022-12-03T13:44:50.397Z,38.67
2022-12-03T13:47:22.717Z,37.67
2022-12-03T13:49:53.986Z,45.17
2022-12-03T13:52:24.467Z,48.10
2022-12-03T13:54:54.805Z,46.07
2022-12-03T13:57:25.021Z,44.87
2022-12-03T13:59:53.551Z,50.17
2022-12-03T14:02:22.153Z,41.83
2022-12-03T14:04:52.138Z,46.40
2022-12-03T14:07:23.653Z,41.87
2022-12-03T14:09:52.170Z,42.10
2022-12-03T14:12:26.924Z,41.43
2022-12-03T14:14:57.204Z,46.87
2022-12-03T14:17:25.417Z,48.40
2022-12-03T14:19:54.019Z,47.47
2022-12-03T14:22:25.264Z,45.43
2022-12-03T14:24:54.102Z,47.37
2022-12-03T14:27:22.857Z,47.03
2022-12-03T14:29:51.745Z,50.30
2022-12-03T14:32:21.824Z,47.27
2022-12-03T14:34:50.112Z,38.47
2022-12-03T14:37:18.428Z,47.17
2022-12-03T14:39:46.716Z,43.43
2022-12-03T14:42:14.947Z,52.10
2022-12-03T14:44:44.666Z,48.60
2022-12-03T14:47:13.666Z,43.53
2022-12-03T14:49:43.392Z,45.57
2022-12-03T14:52:12.661Z,46.33
2022-12-03T14:54:42.230Z,52.97
2022-12-03T14:57:12.447Z,47.80
2022-12-03T14:59:40.884Z,48.53
2022-12-03T15:02:09.466Z,52.60
2022-12-03T15:04:37.930Z,47.27
2022-12-03T15:07:08.080Z,51.57
2022-12-03T15:09:36.568Z,41.27
2022-12-03T15:12:05.159Z,43.83
2022-12-03T15:14:34.109Z,44.13
2022-12-03T15:17:02.395Z,40.00
2022-12-03T15:19:31.006Z,48.80
2022-12-03T15:22:02.351Z,48.47
2022-12-03T15:24:31.964Z,49.53
2022-12-03T15:27:00.225Z,48.17
2022-12-03T15:29:29.084Z,42.53
2022-12-03T15:31:59.305Z,44.03
2022-12-03T15:34:28.324Z,45.33
2022-12-03T15:36:56.786Z,53.77
2022-12-03T15:39:25.126Z,52.93
2022-12-03T15:41:55.467Z,51.40
2022-12-03T15:44:23.906Z,54.80
2022-12-03T15:46:53.705Z,40.87
2022-12-03T15:49:30.029Z,49.83
2022-12-03T15:52:02.262Z,49.00
2022-12-03T15:54:30.868Z,53.17
2022-12-03T15:57:01.040Z,45.97
2022-12-03T15:59:29.487Z,48.37
2022-12-03T16:02:02.226Z,42.23
2022-12-03T16:04:40.826Z,48.17
2022-12-03T16:07:09.594Z,44.53
2022-12-03T16:09:45.370Z,43.63
2022-12-03T16:12:18.974Z,41.03
2022-12-03T16:14:50.127Z,46.07
2022-12-03T16:17:23.513Z,49.17
2022-12-03T16:19:56.354Z,50.67
2022-12-03T16:22:47.721Z,45.33
2022-12-03T16:25:26.100Z,49.40
2022-12-03T16:28:06.001Z,49.10
2022-12-03T16:30:43.361Z,49.03
2022-12-03T16:33:11.916Z,44.70
2022-12-03T16:35:40.904Z,45.80
2022-12-03T16:38:14.329Z,53.43
2022-12-03T16:41:14.023Z,49.83
2022-12-03T16:43:51.357Z,49.23
2022-12-03T16:46:26.675Z,48.10
2022-12-03T16:48:59.713Z,53.20
2022-12-03T16:51:34.931Z,51.77
2022-12-03T16:54:12.064Z,51.03
2022-12-03T16:56:54.064Z,55.70
2022-12-03T16:59:32.853Z,47.83
2022-12-03T17:02:02.203Z,51.33
2022-12-03T17:04:30.859Z,55.63
2022-12-03T17:06:59.160Z,53.50
2022-12-03T17:09:37.410Z,58.73
2022-12-03T17:12:09.031Z,51.93
2022-12-03T17:14:40.587Z,57.03
2022-12-03T17:17:10.315Z,55.27
2022-12-03T17:19:40.185Z,55.60
2022-12-03T17:22:13.436Z,54.37
2022-12-03T17:24:41.930Z,54.07
2022-12-03T17:27:11.572Z,48.43
2022-12-03T17:29:52.073Z,55.47
2022-12-03T17:32:22.031Z,52.73
2022-12-03T17:34:51.472Z,58.10
2022-12-03T17:37:26.732Z,57.53
2022-12-03T17:40:04.571Z,61.57
2022-12-03T17:42:34.125Z,55.57
2022-12-03T17:45:09.619Z,60.40
2022-12-03T17:47:38.770Z,63.70
2022-12-03T17:50:27.895Z,55.73
2022-12-03T17:53:10.470Z,58.30
2022-12-03T17:55:45.004Z,61.80
2022-12-03T17:58:22.483Z,65.17
2022-12-03T18:01:03.983Z,57.47
2022-12-03T18:03:37.334Z,58.83
2022-12-03T18:06:26.973Z,58.43
2022-12-03T18:08:55.323Z,57.97
2022-12-03T18:11:24.614Z,58.70
2022-12-03T18:14:33.186Z,66.60
2022-12-03T18:17:14.335Z,56.53
2022-12-03T18:19:42.772Z,62.90
2022-12-03T18:22:11.236Z,60.67
2022-12-03T18:24:40.093Z,62.03
2022-12-03T18:27:08.380Z,68.93
2022-12-03T18:29:36.606Z,67.70
2022-12-03T18:32:27.192Z,62.77
2022-12-03T18:34:56.650Z,64.47
2022-12-03T18:37:28.067Z,60.80
2022-12-03T18:39:57.780Z,65.63
2022-12-03T18:42:27.146Z,66.23
2022-12-03T18:44:58.071Z,63.27
2022-12-03T18:47:29.876Z,66.17
2022-12-03T18:49:58.408Z,67.80
2022-12-03T18:52:27.292Z,64.27
2022-12-03T18:54:56.194Z,60.47
2022-12-03T18:57:24.679Z,72.43
2022-12-03T18:59:53.191Z,68.57
2022-12-03T19:05:12.937Z,79.03
2022-12-03T19:07:43.285Z,76.80
2022-12-03T19:10:13.073Z,68.83
2022-12-03T19:12:42.007Z,75.70
2022-12-03T19:15:11.413Z,68.07
2022-12-03T19:17:40.521Z,66.03
2022-12-03T19:20:11.860Z,71.80
2022-12-03T19:22:40.878Z,77.37
2022-12-03T19:25:09.926Z,77.67
2022-12-03T19:27:38.123Z,76.03
2022-12-03T19:30:11.394Z,78.37
2022-12-03T19:32:39.706Z,80.20
2022-12-03T19:35:11.091Z,79.30
2022-12-03T19:37:41.546Z,80.60
2022-12-03T19:40:11.932Z,90.03
2022-12-03T19:42:41.026Z,89.00
2022-12-03T19:45:10.677Z,78.57
2022-12-03T19:47:39.244Z,91.33
2022-12-03T19:50:09.163Z,88.20
2022-12-03T19:52:37.614Z,81.17
2022-12-03T19:55:08.257Z,80.47
2022-12-03T19:57:39.624Z,78.73
2022-12-03T20:00:09.710Z,75.17
2022-12-03T20:02:38.047Z,78.70
2022-12-03T20:05:12.459Z,87.43
2022-12-03T20:07:40.779Z,86.83
2022-12-03T20:10:11.354Z,77.83
2022-12-03T20:12:39.549Z,75.40
2022-12-03T20:15:08.497Z,67.80
2022-12-03T20:17:37.355Z,66.63
2022-12-03T20:20:06.959Z,66.10
2022-12-03T20:22:35.513Z,74.47
2022-12-03T20:25:05.072Z,79.10
2022-12-03T20:27:35.009Z,67.90
2022-12-03T20:30:03.197Z,67.00
2022-12-03T20:32:31.436Z,71.53
2022-12-03T20:34:59.989Z,67.97
2022-12-03T20:37:28.604Z,74.13
2022-12-03T20:39:57.159Z,72.30
2022-12-03T20:42:26.012Z,62.67
2022-12-03T20:44:56.553Z,73.87
2022-12-03T20:47:25.823Z,71.73
2022-12-03T20:49:59.649Z,69.43
2022-12-03T20:52:37.721Z,69.67
2022-12-03T20:55:11.349Z,58.07
2022-12-03T20:57:41.542Z,59.57
2022-12-03T21:00:15.831Z,64.10
2022-12-03T21:02:47.900Z,62.47
2022-12-03T21:05:19.805Z,60.57
2022-12-03T21:07:53.132Z,64.53
2022-12-03T21:10:46.075Z,60.23
2022-12-03T21:13:18.032Z,59.97
2022-12-03T21:15:49.647Z,54.57
2022-12-03T21:18:22.390Z,51.43
2022-12-03T21:20:53.347Z,57.47
2022-12-03T21:23:30.455Z,62.53
2022-12-03T21:26:10.522Z,58.73
2022-12-03T21:28:44.029Z,57.43
2022-12-03T21:31:19.354Z,58.70
2022-12-03T21:33:49.127Z,49.17
2022-12-03T21:36:19.842Z,60.40
2022-12-03T21:38:50.032Z,51.23
2022-12-03T21:41:25.099Z,57.33
2022-12-03T21:43:59.648Z,52.80
2022-12-03T21:47:10.721Z,60.33
2022-12-03T21:49:22.882Z,54.23
2022-12-03T21:52:00.373Z,53.57
2022-12-03T21:54:38.296Z,49.33
2022-12-03T21:57:20.182Z,53.20
2022-12-03T22:00:07.544Z,50.50
2022-12-03T22:02:40.578Z,52.90
2022-12-03T22:05:29.014Z,59.23
2022-12-03T22:08:07.536Z,54.17
2022-12-03T22:10:46.206Z,58.80
2022-12-03T22:13:23.002Z,53.70
2022-12-03T22:15:56.082Z,54.00
2022-12-03T22:18:38.524Z,59.20
2022-12-03T22:21:09.496Z,56.67
2022-12-03T22:23:44.796Z,51.27
2022-12-03T22:26:30.761Z,51.80
2022-12-03T22:29:12.725Z,46.33
2022-12-03T22:31:49.541Z,53.30
2022-12-03T22:34:28.108Z,46.27
2022-12-03T22:36:59.423Z,55.63
2022-12-03T22:39:36.092Z,56.50
2022-12-03T22:42:08.537Z,52.40
2022-12-03T22:44:43.895Z,55.47
2022-12-03T22:47:42.285Z,56.67
2022-12-03T22:50:19.555Z,43.63
2022-12-03T22:53:02.247Z,53.03
2022-12-03T22:55:40.425Z,50.67
2022-12-03T22:58:29.869Z,63.47
2022-12-03T23:01:08.960Z,49.70
2022-12-03T23:03:42.750Z,47.03
2022-12-03T23:06:17.816Z,50.07
2022-12-03T23:08:57.461Z,47.93
2022-12-03T23:11:28.642Z,50.03
2022-12-03T23:14:01.053Z,51.00
2022-12-03T23:16:39.841Z,50.63
2022-12-03T23:19:10.489Z,46.57
2022-12-03T23:21:45.980Z,50.97
2022-12-03T23:24:16.015Z,48.80
2022-12-03T23:26:48.467Z,51.43
2022-12-03T23:29:27.065Z,48.53
2022-12-03T23:32:21.740Z,47.13
2022-12-03T23:35:02.790Z,43.13
2022-12-03T23:37:53.168Z,48.63
2022-12-03T23:40:29.727Z,48.60
2022-12-03T23:43:06.142Z,48.20
2022-12-03T23:45:35.311Z,46.37
2022-12-03T23:48:05.447Z,45.60
2022-12-03T23:50:43.790Z,43.00
2022-12-03T23:53:29.635Z,41.40
2022-12-03T23:56:03.903Z,45.60
2022-12-03T23:58:44.805Z,41.13
