createdAt,value
2017-12-13T00:02:20.695Z,99989.34
2017-12-13T00:04:47.047Z,99992.48
2017-12-13T00:07:13.408Z,99988.38
2017-12-13T00:09:39.809Z,99990.22
2017-12-13T00:12:06.173Z,99995.63
2017-12-13T00:14:32.660Z,99994.98
2017-12-13T00:16:59.279Z,99996.05
2017-12-13T00:19:25.616Z,99995.77
2017-12-13T00:21:51.928Z,99998.27
2017-12-13T00:24:18.298Z,99987.25
2017-12-13T00:26:44.625Z,99993.83
2017-12-13T00:29:10.949Z,99984.95
2017-12-13T00:31:37.304Z,99997.80
2017-12-13T00:34:03.718Z,99990.75
2017-12-13T00:36:30.085Z,99998.42
2017-12-13T00:38:56.539Z,100003.97
2017-12-13T00:41:22.868Z,100002.80
2017-12-13T00:43:49.193Z,100008.92
2017-12-13T00:46:15.659Z,100005.45
2017-12-13T00:48:42.024Z,100005.50
2017-12-13T00:51:08.351Z,100001.89
2017-12-13T00:53:34.752Z,100002.55
2017-12-13T00:56:01.182Z,99997.39
2017-12-13T00:58:27.550Z,99994.89
2017-12-13T01:00:53.924Z,99997.69
2017-12-13T01:03:20.300Z,99995.57
2017-12-13T01:05:46.675Z,99994.17
2017-12-13T01:08:13.080Z,99985.97
2017-12-13T01:10:39.452Z,99982.59
2017-12-13T01:13:05.795Z,99980.82
2017-12-13T01:15:32.175Z,99973.00
2017-12-13T01:17:58.509Z,99977.34
2017-12-13T01:20:24.934Z,99976.03
2017-12-13T01:22:51.312Z,99968.89
2017-12-13T01:25:17.628Z,99965.66
2017-12-13T01:27:43.980Z,99966.30
2017-12-13T01:30:10.585Z,99963.89
2017-12-13T01:32:36.977Z,99967.12
2017-12-13T01:35:03.316Z,99968.09
2017-12-13T01:37:29.707Z,99963.73
2017-12-13T01:39:56.036Z,99964.57
2017-12-13T01:42:22.372Z,99963.50
2017-12-13T01:44:48.765Z,99956.41
2017-12-13T01:47:15.092Z,99958.47
2017-12-13T01:49:41.464Z,99955.97
2017-12-13T01:52:07.850Z,99955.10
2017-12-13T01:54:34.192Z,99959.25
2017-12-13T01:57:00.585Z,99963.21
2017-12-13T01:59:27.032Z,99960.70
2017-12-13T02:01:53.449Z,99954.39
2017-12-13T02:04:19.883Z,99957.03
2017-12-13T02:06:46.315Z,99947.36
2017-12-13T02:09:12.774Z,99944.59
2017-12-13T02:11:39.285Z,99948.07
2017-12-13T02:14:05.736Z,99943.20
2017-12-13T02:16:32.079Z,99944.94
2017-12-13T02:18:58.443Z,99933.33
2017-12-13T02:21:24.851Z,99935.25
2017-12-13T02:23:51.246Z,99938.38
2017-12-13T02:26:17.596Z,99941.80
2017-12-13T02:28:43.983Z,99953.13
2017-12-13T02:31:10.309Z,99946.53
2017-12-13T02:33:36.632Z,99943.45
2017-12-13T02:36:03.020Z,99938.58
2017-12-13T02:38:29.399Z,99934.28
2017-12-13T02:41:00.743Z,99941.81
2017-12-13T02:43:27.128Z,99930.57
2017-12-13T02:45:53.463Z,99927.88
2017-12-13T02:48:19.778Z,99922.72
2017-12-13T02:50:46.280Z,99930.00
2017-12-13T02:53:12.724Z,99919.29
2017-12-13T02:55:39.288Z,99916.34
2017-12-13T02:58:05.819Z,99917.74
2017-12-13T03:00:32.237Z,99909.02
2017-12-13T03:02:58.624Z,99898.94
2017-12-13T03:05:25.092Z,99893.67
2017-12-13T03:07:51.502Z,99901.69
2017-12-13T03:10:17.912Z,99904.05
2017-12-13T03:12:44.327Z,99907.63
2017-12-13T03:15:10.737Z,99910.57
2017-12-13T03:17:37.300Z,99905.45
2017-12-13T03:20:03.748Z,99906.38
2017-12-13T03:22:30.180Z,99907.24
2017-12-13T03:24:56.539Z,99896.78
2017-12-13T03:27:22.916Z,99898.41
2017-12-13T03:29:49.244Z,99895.81
2017-12-13T03:32:15.600Z,99887.95
2017-12-13T03:34:41.984Z,99899.61
2017-12-13T03:37:08.347Z,99895.67
2017-12-13T03:39:34.693Z,99906.76
2017-12-13T03:42:01.087Z,99912.45
2017-12-13T03:44:27.407Z,99905.55
2017-12-13T03:46:53.792Z,99907.28
2017-12-13T03:49:20.199Z,99914.47
2017-12-13T03:51:46.540Z,99911.63
2017-12-13T03:54:12.844Z,99911.43
2017-12-13T03:56:39.208Z,99917.94
2017-12-13T03:59:05.540Z,99917.02
2017-12-13T04:01:31.891Z,99916.50
2017-12-13T04:03:58.269Z,99920.27
2017-12-13T04:06:24.617Z,99923.69
2017-12-13T04:08:50.980Z,99916.78
2017-12-13T04:11:17.356Z,99912.59
2017-12-13T04:13:43.680Z,99912.27
2017-12-13T04:16:10.010Z,99910.90
2017-12-13T04:18:36.415Z,99911.72
2017-12-13T04:21:03.747Z,99913.16
2017-12-13T04:23:30.092Z,99912.73
2017-12-13T04:25:56.519Z,99925.61
2017-12-13T04:28:22.928Z,99922.33
2017-12-13T04:30:49.257Z,99914.95
2017-12-13T04:33:15.692Z,99914.47
2017-12-13T04:35:42.016Z,99909.26
2017-12-13T04:38:08.331Z,99917.02
2017-12-13T04:40:34.787Z,99921.84
2017-12-13T04:43:01.147Z,99917.13
2017-12-13T04:45:27.476Z,99921.46
2017-12-13T04:47:53.854Z,99917.55
2017-12-13T04:50:20.172Z,99918.08
2017-12-13T04:52:46.500Z,99923.41
2017-12-13T04:55:12.893Z,99921.25
2017-12-13T04:57:39.212Z,99923.28
2017-12-13T05:00:05.563Z,99921.31
2017-12-13T05:02:32.072Z,99922.22
2017-12-13T05:04:58.384Z,99933.64
2017-12-13T05:07:24.757Z,99945.97
2017-12-13T05:09:51.208Z,99950.27
2017-12-13T05:12:17.599Z,99948.95
2017-12-13T05:14:43.959Z,99945.14
2017-12-13T05:17:10.420Z,99948.48
2017-12-13T05:19:36.791Z,99951.95
2017-12-13T05:22:03.307Z,99950.52
2017-12-13T05:24:29.704Z,99959.20
2017-12-13T05:26:56.235Z,99963.96
2017-12-13T05:29:22.600Z,99960.10
2017-12-13T05:31:48.988Z,99957.68
2017-12-13T05:34:15.364Z,99958.80
2017-12-13T05:36:41.704Z,99967.77
2017-12-13T05:39:08.076Z,99966.26
2017-12-13T05:41:34.408Z,99972.03
2017-12-13T05:44:00.765Z,99975.14
2017-12-13T05:46:27.175Z,99974.76
2017-12-13T05:48:53.499Z,99978.23
2017-12-13T05:51:19.831Z,99983.43
2017-12-13T05:53:46.350Z,99985.72
2017-12-13T05:56:12.680Z,99986.20
2017-12-13T05:58:38.993Z,99992.19
2017-12-13T06:01:05.403Z,99998.95
2017-12-13T06:03:31.760Z,99997.81
2017-12-13T06:05:58.123Z,100004.12
2017-12-13T06:08:24.642Z,100007.98
2017-12-13T06:10:50.980Z,100013.05
2017-12-13T06:13:17.407Z,100006.81
2017-12-13T06:15:44.056Z,100006.08
2017-12-13T06:18:10.505Z,100006.11
2017-12-13T06:20:36.872Z,100007.85
2017-12-13T06:23:03.329Z,100006.55
2017-12-13T06:25:29.716Z,100006.11
2017-12-13T06:27:56.045Z,100006.29
2017-12-13T06:30:22.412Z,100010.84
2017-12-13T06:32:48.752Z,100014.08
2017-12-13T06:35:15.368Z,100023.48
2017-12-13T06:37:41.880Z,100024.31
2017-12-13T06:40:08.292Z,100025.44
2017-12-13T06:42:34.635Z,100026.20
2017-12-13T06:45:01.048Z,100035.70
2017-12-13T06:47:27.439Z,100037.30
2017-12-13T06:49:53.984Z,100049.45
2017-12-13T06:52:20.442Z,100049.89
2017-12-13T06:54:46.760Z,100034.06
2017-12-13T06:57:13.103Z,100035.70
2017-12-13T06:59:39.464Z,100035.93
2017-12-13T07:02:05.996Z,100025.39
2017-12-13T07:04:32.371Z,100028.39
2017-12-13T07:06:58.912Z,100029.00
2017-12-13T07:09:25.248Z,100037.10
2017-12-13T07:11:51.705Z,100042.27
2017-12-13T07:14:18.097Z,100035.89
2017-12-13T07:16:44.436Z,100031.02
2017-12-13T07:19:10.776Z,100030.41
2017-12-13T07:21:37.273Z,100037.70
2017-12-13T07:24:03.613Z,100034.16
2017-12-13T07:26:29.967Z,100038.36
2017-12-13T07:28:56.359Z,100043.14
2017-12-13T07:31:22.759Z,100036.49
2017-12-13T07:33:49.173Z,100021.91
2017-12-13T07:36:15.564Z,100026.41
2017-12-13T07:38:42.369Z,100026.59
2017-12-13T07:41:09.004Z,100019.87
2017-12-13T07:43:35.456Z,100022.27
2017-12-13T07:46:01.856Z,100026.48
2017-12-13T07:48:28.201Z,100012.81
2017-12-13T07:50:54.588Z,100011.31
2017-12-13T07:53:20.915Z,100008.05
2017-12-13T07:55:47.235Z,100010.91
2017-12-13T07:58:13.670Z,100003.18
2017-12-13T08:00:40.036Z,100008.81
2017-12-13T08:03:06.443Z,100012.39
2017-12-13T08:05:32.867Z,100009.89
2017-12-13T08:07:59.213Z,100006.91
2017-12-13T08:10:25.608Z,99996.72
2017-12-13T08:12:51.999Z,99998.71
2017-12-13T08:15:18.353Z,100002.05
2017-12-13T08:17:44.684Z,100005.52
2017-12-13T08:20:11.113Z,100008.44
2017-12-13T08:22:37.546Z,100008.72
2017-12-13T08:25:04.016Z,100006.37
2017-12-13T08:27:30.700Z,100001.80
2017-12-13T08:29:57.035Z,99995.98
2017-12-13T08:32:23.392Z,99988.76
2017-12-13T08:34:49.846Z,99978.92
2017-12-13T08:37:16.231Z,99968.84
2017-12-13T08:39:42.586Z,99966.05
2017-12-13T08:42:09.119Z,99965.44
2017-12-13T08:44:35.488Z,99971.91
2017-12-13T08:47:01.861Z,99975.77
2017-12-13T08:49:28.236Z,99976.20
2017-12-13T08:51:54.753Z,99981.44
2017-12-13T08:54:21.123Z,99983.16
2017-12-13T08:56:47.579Z,99976.50
2017-12-13T08:59:13.900Z,99978.97
2017-12-13T09:01:40.296Z,99972.26
2017-12-13T09:04:06.893Z,99980.64
2017-12-13T09:06:33.301Z,99985.39
2017-12-13T09:08:59.655Z,99988.40
2017-12-13T09:11:26.184Z,99984.47
2017-12-13T09:13:52.584Z,99978.31
2017-12-13T09:16:19.012Z,99971.66
2017-12-13T09:18:45.555Z,99973.52
2017-12-13T09:21:11.918Z,99969.13
2017-12-13T09:23:38.472Z,99968.09
2017-12-13T09:26:04.991Z,99968.39
2017-12-13T09:28:31.556Z,99967.89
2017-12-13T09:30:58.296Z,99963.64
2017-12-13T09:33:24.748Z,99955.66
2017-12-13T09:35:51.152Z,99953.50
2017-12-13T09:38:17.519Z,99953.33
2017-12-13T09:40:43.952Z,99943.39
2017-12-13T09:43:10.294Z,99947.61
2017-12-13T09:45:36.692Z,99931.70
2017-12-13T09:48:03.119Z,99923.68
2017-12-13T09:50:29.561Z,99907.20
2017-12-13T09:52:55.968Z,99917.42
2017-12-13T09:55:22.385Z,99931.52
2017-12-13T09:57:48.805Z,99919.19
2017-12-13T10:00:15.224Z,99906.85
2017-12-13T10:02:41.909Z,99901.80
2017-12-13T10:05:09.617Z,99905.61
2017-12-13T10:07:36.104Z,99906.33
2017-12-13T10:10:02.548Z,99907.92
2017-12-13T10:12:28.945Z,99905.17
2017-12-13T10:14:55.504Z,99902.33
2017-12-13T10:17:21.937Z,99893.16
2017-12-13T10:19:48.292Z,99893.69
2017-12-13T10:22:14.726Z,99885.26
2017-12-13T10:24:41.375Z,99872.66
2017-12-13T10:27:07.818Z,99870.22
2017-12-13T10:29:34.173Z,99872.73
2017-12-13T10:32:00.740Z,99864.22
2017-12-13T10:34:27.200Z,99860.07
2017-12-13T10:36:53.583Z,99853.52
2017-12-13T10:39:20.029Z,99852.89
2017-12-13T10:41:46.360Z,99847.86
2017-12-13T10:44:12.712Z,99842.94
2017-12-13T10:46:39.104Z,99835.69
2017-12-13T10:49:05.428Z,99831.23
2017-12-13T10:51:31.773Z,99832.60
2017-12-13T10:53:58.257Z,99834.17
2017-12-13T10:56:24.793Z,99830.16
2017-12-13T10:58:51.177Z,99828.30
2017-12-13T11:01:17.680Z,99826.77
2017-12-13T11:03:44.132Z,99822.89
2017-12-13T11:06:10.628Z,99818.86
2017-12-13T11:08:37.044Z,99812.97
2017-12-13T11:11:03.699Z,99821.48
2017-12-13T11:13:30.188Z,99812.48
2017-12-13T11:15:56.648Z,99803.07
2017-12-13T11:18:23.102Z,99797.78
2017-12-13T11:20:49.456Z,99788.88
2017-12-13T11:23:15.873Z,99776.55
2017-12-13T11:25:42.330Z,99777.92
2017-12-13T11:28:08.762Z,99775.30
2017-12-13T11:30:35.199Z,99770.94
2017-12-13T11:33:01.615Z,99762.50
2017-12-13T11:35:28.052Z,99753.08
2017-12-13T11:37:54.720Z,99751.96
2017-12-13T11:40:21.122Z,99753.05
2017-12-13T11:42:47.516Z,99746.00
2017-12-13T11:45:13.916Z,99746.33
2017-12-13T11:47:40.301Z,99749.53
2017-12-13T11:50:06.707Z,99745.20
2017-12-13T11:52:33.116Z,99748.73
2017-12-13T11:54:59.551Z,99751.44
2017-12-13T11:57:25.970Z,99757.18
2017-12-13T11:59:52.524Z,99760.74
2017-12-13T12:02:18.931Z,99751.63
2017-12-13T12:04:45.375Z,99741.37
2017-12-13T12:07:11.876Z,99741.43
2017-12-13T12:09:38.488Z,99739.72
2017-12-13T12:12:04.975Z,99730.88
2017-12-13T12:14:31.373Z,99733.00
2017-12-13T12:16:57.781Z,99727.26
2017-12-13T12:19:24.176Z,99726.02
2017-12-13T12:21:50.648Z,99728.45
2017-12-13T12:24:17.004Z,99725.40
2017-12-13T12:26:43.409Z,99725.00
2017-12-13T12:29:09.800Z,99736.83
2017-12-13T12:31:36.200Z,99745.83
2017-12-13T12:34:02.588Z,99740.16
2017-12-13T12:36:29.056Z,99740.23
2017-12-13T12:38:55.500Z,99736.66
2017-12-13T12:41:22.119Z,99731.52
2017-12-13T12:43:48.576Z,99731.78
2017-12-13T12:46:15.007Z,99735.22
2017-12-13T12:48:41.371Z,99728.00
2017-12-13T12:51:07.775Z,99730.00
2017-12-13T12:53:34.381Z,99730.22
2017-12-13T12:56:00.739Z,99731.12
2017-12-13T12:58:27.275Z,99729.20
2017-12-13T13:00:53.660Z,99737.75
2017-12-13T13:03:20.004Z,99724.03
2017-12-13T13:05:46.403Z,99722.59
2017-12-13T13:08:12.779Z,99727.56
2017-12-13T13:10:39.237Z,99715.42
2017-12-13T13:13:05.677Z,99724.33
2017-12-13T13:15:32.102Z,99720.61
2017-12-13T13:17:58.567Z,99721.23
2017-12-13T13:20:25.175Z,99721.96
2017-12-13T13:22:51.635Z,99716.72
2017-12-13T13:25:18.023Z,99699.86
2017-12-13T13:27:44.644Z,99697.95
2017-12-13T13:30:11.317Z,99693.00
2017-12-13T13:32:37.854Z,99698.41
2017-12-13T13:35:04.388Z,99704.52
2017-12-13T13:37:30.751Z,99711.34
2017-12-13T13:39:57.460Z,99715.20
2017-12-13T13:42:23.884Z,99717.64
2017-12-13T13:44:50.240Z,99717.69
2017-12-13T13:47:16.632Z,99713.14
2017-12-13T13:49:43.047Z,99706.02
2017-12-13T13:52:09.419Z,99704.70
2017-12-13T13:54:35.855Z,99720.19
2017-12-13T13:57:02.237Z,99723.00
2017-12-13T13:59:28.695Z,99723.73
2017-12-13T14:01:55.109Z,99727.35
2017-12-13T14:04:21.485Z,99726.33
2017-12-13T14:06:47.852Z,99730.41
2017-12-13T14:09:14.227Z,99726.73
2017-12-13T14:11:40.613Z,99719.34
2017-12-13T14:14:06.992Z,99713.70
2017-12-13T14:16:33.363Z,99711.94
2017-12-13T14:18:59.763Z,99709.13
2017-12-13T14:21:26.156Z,99709.97
2017-12-13T14:23:52.563Z,99708.94
2017-12-13T14:26:19.185Z,99706.98
2017-12-13T14:28:45.663Z,99712.38
2017-12-13T14:31:12.077Z,99707.91
2017-12-13T14:33:38.510Z,99698.75
2017-12-13T14:36:04.897Z,99692.09
2017-12-13T14:38:31.299Z,99681.52
2017-12-13T14:40:57.692Z,99661.98
2017-12-13T14:43:24.026Z,99660.73
2017-12-13T14:45:50.441Z,99667.54
2017-12-13T14:48:17.104Z,99678.03
2017-12-13T14:50:43.460Z,99668.42
2017-12-13T14:53:09.817Z,99668.55
2017-12-13T14:55:36.225Z,99667.94
2017-12-13T14:58:02.607Z,99665.31
2017-12-13T15:00:28.938Z,99663.05
2017-12-13T15:02:55.473Z,99665.47
2017-12-13T15:05:21.992Z,99657.66
2017-12-13T15:07:48.367Z,99658.52
2017-12-13T15:10:14.747Z,99649.33
2017-12-13T15:12:41.084Z,99654.72
2017-12-13T15:15:07.413Z,99650.77
2017-12-13T15:17:33.837Z,99650.03
2017-12-13T15:20:00.380Z,99656.25
2017-12-13T15:22:27.665Z,99670.59
2017-12-13T15:24:54.029Z,99677.78
2017-12-13T15:27:20.528Z,99673.77
2017-12-13T15:29:46.865Z,99677.56
2017-12-13T15:32:13.248Z,99674.98
2017-12-13T15:34:39.962Z,99668.47
2017-12-13T15:37:06.463Z,99674.73
2017-12-13T15:39:33.068Z,99669.95
2017-12-13T15:41:59.499Z,99679.34
2017-12-13T15:44:25.892Z,99664.25
2017-12-13T15:46:52.399Z,99659.25
2017-12-13T15:49:18.755Z,99654.72
2017-12-13T15:51:45.124Z,99638.80
2017-12-13T15:54:11.577Z,99634.84
2017-12-13T15:56:39.037Z,99623.55
2017-12-13T15:59:05.436Z,99626.52
2017-12-13T16:01:33.419Z,99637.34
2017-12-13T16:03:59.749Z,99639.98
2017-12-13T16:06:27.604Z,99639.21
2017-12-13T16:08:54.064Z,99638.84
2017-12-13T16:11:20.404Z,99647.73
2017-12-13T16:13:46.737Z,99653.99
2017-12-13T16:16:13.388Z,99648.11
2017-12-13T16:18:40.351Z,99646.77
2017-12-13T16:21:06.692Z,99646.96
2017-12-13T16:23:33.906Z,99650.28
2017-12-13T16:26:00.284Z,99648.96
2017-12-13T16:28:27.829Z,99645.42
2017-12-13T16:30:54.267Z,99640.22
2017-12-13T16:33:20.657Z,99631.07
2017-12-13T16:35:47.092Z,99638.38
2017-12-13T16:38:15.368Z,99640.27
2017-12-13T16:40:41.804Z,99634.78
2017-12-13T16:43:08.246Z,99629.55
2017-12-13T16:45:34.872Z,99627.46
2017-12-13T16:48:01.230Z,99621.02
2017-12-13T16:50:27.877Z,99624.47
2017-12-13T16:52:54.456Z,99632.92
2017-12-13T16:55:20.926Z,99624.75
2017-12-13T16:57:47.466Z,99620.78
2017-12-13T17:00:14.409Z,99629.46
2017-12-13T17:02:41.308Z,99636.09
2017-12-13T17:05:07.767Z,99635.37
2017-12-13T17:07:34.359Z,99642.08
2017-12-13T17:10:00.840Z,99647.47
2017-12-13T17:12:27.391Z,99656.80
2017-12-13T17:14:53.888Z,99668.27
2017-12-13T17:17:20.316Z,99669.70
2017-12-13T17:19:46.734Z,99664.23
2017-12-13T17:22:13.260Z,99651.42
2017-12-13T17:24:39.700Z,99647.73
2017-12-13T17:27:06.072Z,99651.97
2017-12-13T17:29:32.504Z,99644.46
2017-12-13T17:31:58.912Z,99626.72
2017-12-13T17:34:26.113Z,99626.59
2017-12-13T17:36:52.602Z,99623.41
2017-12-13T17:39:18.957Z,99619.06
2017-12-13T17:41:45.396Z,99624.22
2017-12-13T17:44:11.851Z,99618.03
2017-12-13T17:46:38.469Z,99616.80
2017-12-13T17:49:04.922Z,99620.34
2017-12-13T17:51:31.352Z,99619.56
2017-12-13T17:53:58.230Z,99616.25
2017-12-13T17:56:24.676Z,99613.75
2017-12-13T17:58:51.115Z,99614.19
2017-12-13T18:01:17.511Z,99611.67
2017-12-13T18:03:44.031Z,99616.19
2017-12-13T18:06:10.495Z,99622.03
2017-12-13T18:08:36.891Z,99630.82
2017-12-13T18:11:03.288Z,99629.94
2017-12-13T18:13:29.746Z,99630.09
2017-12-13T18:15:56.196Z,99631.08
2017-12-13T18:18:22.937Z,99630.31
2017-12-13T18:20:49.483Z,99631.22
2017-12-13T18:23:15.924Z,99627.31
2017-12-13T18:25:42.339Z,99624.34
2017-12-13T18:28:08.862Z,99614.61
2017-12-13T18:30:35.413Z,99621.77
2017-12-13T18:33:01.824Z,99620.87
2017-12-13T18:35:28.305Z,99624.79
2017-12-13T18:37:54.792Z,99616.38
2017-12-13T18:40:21.486Z,99608.20
2017-12-13T18:42:47.938Z,99598.97
2017-12-13T18:45:14.696Z,99594.98
2017-12-13T18:47:41.119Z,99595.09
2017-12-13T18:50:07.570Z,99591.34
2017-12-13T18:52:33.966Z,99594.09
2017-12-13T18:55:00.480Z,99582.73
2017-12-13T18:57:27.597Z,99576.91
2017-12-13T18:59:54.079Z,99572.13
2017-12-13T19:02:20.660Z,99572.64
2017-12-13T19:04:47.184Z,99566.13
2017-12-13T19:07:13.600Z,99569.61
2017-12-13T19:09:40.012Z,99577.14
2017-12-13T19:12:06.495Z,99581.63
2017-12-13T19:14:32.986Z,99576.81
2017-12-13T19:16:59.617Z,99574.75
2017-12-13T19:19:26.093Z,99579.96
2017-12-13T19:21:53.129Z,99583.56
2017-12-13T19:24:20.136Z,99582.08
2017-12-13T19:26:47.733Z,99579.94
2017-12-13T19:29:14.087Z,99559.77
2017-12-13T19:31:40.557Z,99544.69
2017-12-13T19:34:07.260Z,99535.04
2017-12-13T19:36:33.696Z,99533.95
2017-12-13T19:39:00.097Z,99536.95
2017-12-13T19:41:26.708Z,99539.56
2017-12-13T19:43:53.060Z,99543.17
2017-12-13T19:46:19.487Z,99539.24
2017-12-13T19:48:45.996Z,99535.92
2017-12-13T19:51:12.524Z,99544.22
2017-12-13T19:53:38.908Z,99535.50
2017-12-13T19:56:05.344Z,99543.63
2017-12-13T19:58:31.823Z,99550.28
2017-12-13T20:00:58.235Z,99541.61
2017-12-13T20:03:24.771Z,99548.52
2017-12-13T20:05:51.327Z,99553.68
2017-12-13T20:08:18.299Z,99547.53
2017-12-13T20:10:44.844Z,99542.91
2017-12-13T20:13:11.252Z,99530.17
2017-12-13T20:15:37.655Z,99533.11
2017-12-13T20:18:04.084Z,99530.58
2017-12-13T20:20:30.472Z,99534.45
2017-12-13T20:22:57.080Z,99539.38
2017-12-13T20:25:23.589Z,99540.10
2017-12-13T20:27:49.996Z,99531.76
2017-12-13T20:30:16.533Z,99528.28
2017-12-13T20:32:42.929Z,99527.08
2017-12-13T20:35:09.332Z,99522.96
2017-12-13T20:37:35.780Z,99519.36
2017-12-13T20:40:02.302Z,99515.88
2017-12-13T20:42:28.858Z,99513.36
2017-12-13T20:44:55.241Z,99513.65
2017-12-13T20:47:21.777Z,99521.30
2017-12-13T20:49:49.061Z,99522.70
2017-12-13T20:52:15.594Z,99511.49
2017-12-13T20:54:42.154Z,99519.98
2017-12-13T20:57:08.785Z,99526.44
2017-12-13T20:59:35.625Z,99525.81
2017-12-13T21:02:02.113Z,99522.28
2017-12-13T21:04:28.577Z,99514.01
2017-12-13T21:06:54.960Z,99523.38
2017-12-13T21:09:21.432Z,99527.30
2017-12-13T21:11:47.819Z,99537.71
2017-12-13T21:14:14.202Z,99527.66
2017-12-13T21:16:40.625Z,99519.56
2017-12-13T21:19:07.096Z,99516.52
2017-12-13T21:21:33.476Z,99507.74
2017-12-13T21:23:59.958Z,99505.90
2017-12-13T21:26:26.324Z,99504.67
2017-12-13T21:28:52.692Z,99496.42
2017-12-13T21:31:19.515Z,99501.42
2017-12-13T21:33:45.923Z,99503.64
2017-12-13T21:36:12.406Z,99514.45
2017-12-13T21:38:38.825Z,99500.01
2017-12-13T21:41:05.408Z,99490.57
2017-12-13T21:43:31.792Z,99488.09
2017-12-13T21:45:58.232Z,99501.07
2017-12-13T21:48:24.790Z,99477.79
2017-12-13T21:50:51.137Z,99481.23
2017-12-13T21:53:17.684Z,99480.14
2017-12-13T21:55:44.127Z,99479.66
2017-12-13T21:58:10.637Z,99473.11
2017-12-13T22:00:37.100Z,99478.33
2017-12-13T22:03:03.483Z,99486.33
2017-12-13T22:05:30.264Z,99473.65
2017-12-13T22:07:56.992Z,99479.53
2017-12-13T22:10:23.573Z,99470.41
2017-12-13T22:12:50.087Z,99473.91
2017-12-13T22:15:16.716Z,99472.55
2017-12-13T22:17:43.392Z,99458.61
2017-12-13T22:20:09.744Z,99460.80
2017-12-13T22:22:36.320Z,99458.72
2017-12-13T22:25:02.943Z,99454.73
2017-12-13T22:27:29.596Z,99460.45
2017-12-13T22:29:56.039Z,99453.45
2017-12-13T22:32:22.397Z,99451.73
2017-12-13T22:34:48.820Z,99445.58
2017-12-13T22:37:15.240Z,99437.87
2017-12-13T22:39:41.593Z,99436.77
2017-12-13T22:42:08.045Z,99430.37
2017-12-13T22:44:34.444Z,99435.28
2017-12-13T22:47:00.877Z,99440.23
2017-12-13T22:49:27.306Z,99435.01
2017-12-13T22:51:53.768Z,99426.39
2017-12-13T22:54:20.152Z,99427.59
2017-12-13T22:56:46.578Z,99421.53
2017-12-13T22:59:13.008Z,99417.64
2017-12-13T23:01:39.626Z,99418.38
2017-12-13T23:04:06.288Z,99415.86
2017-12-13T23:06:32.776Z,99406.38
2017-12-13T23:08:59.132Z,99405.31
2017-12-13T23:11:25.511Z,99400.05
2017-12-13T23:13:52.210Z,99412.14
2017-12-13T23:16:18.581Z,99413.16
2017-12-13T23:18:44.964Z,99402.75
2017-12-13T23:21:11.347Z,99402.88
2017-12-13T23:23:37.736Z,99404.67
2017-12-13T23:26:04.115Z,99394.64
2017-12-13T23:28:30.669Z,99389.94
2017-12-13T23:30:57.087Z,99378.45
2017-12-13T23:33:23.587Z,99376.05
2017-12-13T23:35:50.071Z,99368.16
2017-12-13T23:38:16.493Z,99378.20
2017-12-13T23:40:42.871Z,99381.96
2017-12-13T23:43:09.296Z,99376.16
2017-12-13T23:45:35.855Z,99370.58
2017-12-13T23:48:02.257Z,99372.77
2017-12-13T23:50:28.728Z,99371.77
2017-12-13T23:52:55.130Z,99367.07
2017-12-13T23:55:21.612Z,99369.63
2017-12-13T23:57:48.124Z,99371.34
