createdAt,value
2022-08-28T00:01:06.515Z,13.2
2022-08-28T00:03:34.818Z,13.3
2022-08-28T00:06:03.057Z,13.4
2022-08-28T00:10:59.576Z,13.3
2022-08-28T00:13:27.788Z,13.5
2022-08-28T00:15:56.098Z,13.2
2022-08-28T00:17:12.724Z,13.5
2022-08-28T00:18:24.379Z,13.3
2022-08-28T00:23:20.833Z,12.9
2022-08-28T00:25:49.136Z,13.3
2022-08-28T00:28:17.355Z,13.3
2022-08-28T00:33:13.861Z,13.3
2022-08-28T00:35:42.141Z,12.3
2022-08-28T00:38:10.413Z,13.3
2022-08-28T00:40:38.664Z,13.5
2022-08-28T00:41:55.302Z,13.1
2022-08-28T00:43:06.920Z,12.3
2022-08-28T00:48:03.417Z,13.2
2022-08-28T00:52:59.930Z,13.7
2022-08-28T00:55:28.207Z,12.9
2022-08-28T00:57:56.453Z,13.6
2022-08-28T01:00:24.735Z,13.4
2022-08-28T01:02:52.989Z,13.3
2022-08-28T01:05:21.278Z,12.8
2022-08-28T01:06:37.907Z,13.4
2022-08-28T01:07:49.557Z,13.6
2022-08-28T01:10:17.812Z,13.8
2022-08-28T01:17:42.548Z,13.2
2022-08-28T01:22:39.070Z,13.3
2022-08-28T01:25:07.348Z,13.3
2022-08-28T01:27:35.552Z,13.1
2022-08-28T01:30:03.848Z,13.1
2022-08-28T01:32:32.110Z,13.2
2022-08-28T01:37:28.627Z,12.5
2022-08-28T01:39:56.858Z,13.3
2022-08-28T01:47:21.646Z,13.3
2022-08-28T01:54:46.439Z,13.3
2022-08-28T01:56:03.084Z,13.3
2022-08-28T01:59:42.942Z,12.8
2022-08-28T02:02:11.228Z,13.3
2022-08-28T02:04:39.447Z,14.7
2022-08-28T02:09:36.025Z,13.3
2022-08-28T02:12:04.217Z,13.2
2022-08-28T02:14:32.546Z,13.5
2022-08-28T02:17:00.781Z,13.4
2022-08-28T02:20:45.664Z,13.1
2022-08-28T02:24:25.538Z,13.1
2022-08-28T02:26:53.836Z,13.5
2022-08-28T02:31:50.313Z,13.2
2022-08-28T02:34:18.574Z,12.8
2022-08-28T02:36:46.849Z,13.4
2022-08-28T02:39:15.092Z,13.4
2022-08-28T02:41:43.336Z,13
2022-08-28T02:45:28.317Z,13.5
2022-08-28T02:46:39.905Z,13.3
2022-08-28T02:49:08.167Z,13.7
2022-08-28T02:51:36.396Z,13.5
2022-08-28T02:54:04.650Z,13.4
2022-08-28T02:56:32.938Z,11.2
2022-08-28T02:59:01.207Z,13.4
2022-08-28T03:01:29.426Z,13.2
2022-08-28T03:03:57.668Z,13.3
2022-08-28T03:06:25.918Z,13.2
2022-08-28T03:08:54.226Z,13.7
2022-08-28T03:10:10.861Z,13.4
2022-08-28T03:11:22.509Z,13.4
2022-08-28T03:13:50.700Z,13.5
2022-08-28T03:16:18.994Z,12.3
2022-08-28T03:18:47.231Z,13.6
2022-08-28T03:21:15.497Z,13.3
2022-08-28T03:23:43.797Z,13.2
2022-08-28T03:26:12.002Z,13.6
2022-08-28T03:28:40.300Z,13.3
2022-08-28T03:31:08.515Z,13.3
2022-08-28T03:36:05.076Z,13.7
2022-08-28T03:38:33.352Z,13.3
2022-08-28T03:41:01.617Z,13.2
2022-08-28T03:43:29.822Z,13.3
2022-08-28T03:45:58.127Z,13.5
2022-08-28T03:50:54.627Z,13.6
2022-08-28T03:53:22.839Z,13.3
2022-08-28T03:55:51.160Z,13.4
2022-08-28T03:58:19.348Z,13
2022-08-28T03:59:36.086Z,13.5
2022-08-28T04:00:47.617Z,13.5
2022-08-28T04:08:12.396Z,13.5
2022-08-28T04:15:37.173Z,13.5
2022-08-28T04:18:05.458Z,13.4
2022-08-28T04:20:33.723Z,13.6
2022-08-28T04:23:02.005Z,14
2022-08-28T04:24:18.672Z,13.5
2022-08-28T04:25:30.239Z,13.4
2022-08-28T04:27:58.506Z,13.6
2022-08-28T04:30:26.781Z,14.5
2022-08-28T04:32:55.028Z,13.9
2022-08-28T04:35:23.272Z,13.2
2022-08-28T04:37:51.504Z,13.7
2022-08-28T04:40:19.780Z,13.4
2022-08-28T04:42:48.052Z,12.5
2022-08-28T04:45:16.313Z,13.3
2022-08-28T04:47:44.589Z,12.8
2022-08-28T04:49:01.240Z,13.1
2022-08-28T04:50:12.813Z,13.2
2022-08-28T04:52:41.120Z,13.2
2022-08-28T04:55:09.346Z,13.6
2022-08-28T04:57:37.631Z,13.7
2022-08-28T05:00:05.839Z,13.7
2022-08-28T05:05:02.403Z,13.6
2022-08-28T05:09:58.907Z,13.2
2022-08-28T05:14:55.440Z,13.3
2022-08-28T05:17:23.647Z,13.2
2022-08-28T05:19:51.944Z,13.4
2022-08-28T05:24:48.454Z,14
2022-08-28T05:27:16.688Z,13.6
2022-08-28T05:29:44.972Z,14
2022-08-28T05:32:13.226Z,13.6
2022-08-28T05:34:41.479Z,13.9
2022-08-28T05:37:09.697Z,13.7
2022-08-28T05:42:06.261Z,14
2022-08-28T05:44:34.540Z,13.4
2022-08-28T05:47:02.777Z,13.9
2022-08-28T05:49:31.025Z,14
2022-08-28T05:51:59.286Z,13
2022-08-28T05:59:24.033Z,13.4
2022-08-28T06:01:52.335Z,13.9
2022-08-28T06:03:09.027Z,13.6
2022-08-28T06:04:20.605Z,13.3
2022-08-28T06:06:48.889Z,13.5
2022-08-28T06:14:13.631Z,12.8
2022-08-28T06:19:10.136Z,13.4
2022-08-28T06:21:38.383Z,14
2022-08-28T06:24:06.688Z,13.7
2022-08-28T06:26:34.891Z,12.6
2022-08-28T06:27:51.555Z,13.3
2022-08-28T06:29:03.210Z,13.5
2022-08-28T06:33:59.713Z,13.5
2022-08-28T06:36:27.953Z,13.9
2022-08-28T06:38:56.201Z,13.6
2022-08-28T06:41:24.436Z,13.4
2022-08-28T06:43:52.721Z,13.2
2022-08-28T06:46:20.998Z,13.2
2022-08-28T06:51:17.495Z,13.8
2022-08-28T06:52:34.209Z,13.5
2022-08-28T06:53:45.779Z,13.9
2022-08-28T06:56:14.027Z,13.7
2022-08-28T06:58:42.270Z,13
2022-08-28T07:01:10.525Z,13.9
2022-08-28T07:03:38.801Z,13.1
2022-08-28T07:06:07.028Z,14
2022-08-28T07:08:35.301Z,13.4
2022-08-28T07:11:03.597Z,13.5
2022-08-28T07:13:31.818Z,13.8
2022-08-28T07:16:00.067Z,13.2
2022-08-28T07:17:16.749Z,13.7
2022-08-28T07:18:28.363Z,13.5
2022-08-28T07:23:24.883Z,13.1
2022-08-28T07:25:53.174Z,13.2
2022-08-28T07:28:21.416Z,13.2
2022-08-28T07:30:49.633Z,13.2
2022-08-28T07:33:17.942Z,13.4
2022-08-28T07:35:46.177Z,12.6
2022-08-28T07:40:42.707Z,13.1
2022-08-28T07:43:10.949Z,12.5
2022-08-28T07:45:39.220Z,13.3
2022-08-28T07:48:07.472Z,13
2022-08-28T07:50:35.723Z,13
2022-08-28T07:53:03.988Z,12.7
2022-08-28T07:55:32.273Z,13.1
2022-08-28T07:58:00.512Z,12.3
2022-08-28T08:00:28.786Z,13.4
2022-08-28T08:02:57.024Z,13
2022-08-28T08:05:25.296Z,13.1
2022-08-28T08:06:41.962Z,13.2
2022-08-28T08:07:53.539Z,12.9
2022-08-28T08:10:21.779Z,13.4
2022-08-28T08:15:18.329Z,13.3
2022-08-28T08:17:46.573Z,13.2
2022-08-28T08:20:14.861Z,13.3
2022-08-28T08:27:39.617Z,13.2
2022-08-28T08:30:07.842Z,12.6
2022-08-28T08:31:24.525Z,13.2
2022-08-28T08:32:36.109Z,13.2
2022-08-28T08:35:04.411Z,12.4
2022-08-28T08:42:29.190Z,11.9
2022-08-28T08:44:57.403Z,12.6
2022-08-28T08:49:53.969Z,13.3
2022-08-28T08:54:50.492Z,13.1
2022-08-28T08:56:07.100Z,13.5
2022-08-28T08:57:18.742Z,12.4
2022-08-28T08:59:46.961Z,13.6
2022-08-28T09:02:15.252Z,13.2
2022-08-28T09:04:43.506Z,14
2022-08-28T09:09:40.001Z,11.8
2022-08-28T09:12:08.303Z,13.1
2022-08-28T09:17:04.826Z,13.3
2022-08-28T09:19:33.088Z,12.1
2022-08-28T09:20:49.695Z,13.1
2022-08-28T09:22:01.305Z,12.4
2022-08-28T09:24:29.594Z,12.4
2022-08-28T09:26:57.849Z,13.2
2022-08-28T09:34:22.646Z,13
2022-08-28T09:36:50.868Z,12.2
2022-08-28T09:41:47.401Z,13.3
2022-08-28T09:44:15.630Z,11.8
2022-08-28T09:49:12.156Z,13
2022-08-28T09:51:40.463Z,13.1
2022-08-28T09:59:05.175Z,12.8
2022-08-28T10:01:33.480Z,12.6
2022-08-28T10:04:01.734Z,11.9
2022-08-28T10:06:30.005Z,11.9
2022-08-28T10:08:58.226Z,12.8
2022-08-28T10:10:14.924Z,13.4
2022-08-28T10:11:26.506Z,12.5
2022-08-28T10:13:54.772Z,13.1
2022-08-28T10:16:23.031Z,12.9
2022-08-28T10:18:51.250Z,13.3
2022-08-28T10:21:19.539Z,13.2
2022-08-28T10:23:47.833Z,12.3
2022-08-28T10:26:16.097Z,13.1
2022-08-28T10:31:12.572Z,13.4
2022-08-28T10:33:40.818Z,13.4
2022-08-28T10:34:57.513Z,13.3
2022-08-28T10:36:09.111Z,13.5
2022-08-28T10:38:37.408Z,13.5
2022-08-28T10:41:05.656Z,13.6
2022-08-28T10:43:33.920Z,13.9
2022-08-28T10:46:02.180Z,13.6
2022-08-28T10:48:30.400Z,13.9
2022-08-28T10:50:58.679Z,13.8
2022-08-28T10:53:26.927Z,13.6
2022-08-28T10:55:55.155Z,13.2
2022-08-28T10:58:23.468Z,13.2
2022-08-28T10:59:40.101Z,14.1
2022-08-28T11:00:51.682Z,13.7
2022-08-28T11:03:19.950Z,13.8
2022-08-28T11:08:16.509Z,13.7
2022-08-28T11:10:44.730Z,13.2
2022-08-28T11:15:41.251Z,13.5
2022-08-28T11:18:09.500Z,13.7
2022-08-28T11:20:37.745Z,13.1
2022-08-28T11:23:06.041Z,13.2
2022-08-28T11:24:22.714Z,13.3
2022-08-28T11:25:34.261Z,13.7
2022-08-28T11:28:02.575Z,13.4
2022-08-28T11:30:30.776Z,13.8
2022-08-28T11:32:59.083Z,13.9
2022-08-28T11:37:55.610Z,13.7
2022-08-28T11:40:23.826Z,13.9
2022-08-28T11:42:52.097Z,14.6
2022-08-28T11:47:48.580Z,14.8
2022-08-28T11:50:16.900Z,14.8
2022-08-28T11:52:45.112Z,14.2
2022-08-28T12:00:09.886Z,14.4
2022-08-28T12:02:38.158Z,15.3
2022-08-28T12:05:06.431Z,14.3
2022-08-28T12:07:34.707Z,14.7
2022-08-28T12:10:02.912Z,15
2022-08-28T12:12:31.234Z,14.9
2022-08-28T12:13:47.886Z,14.9
2022-08-28T12:14:59.450Z,15.4
2022-08-28T12:17:27.740Z,15.3
2022-08-28T12:19:56.015Z,14.9
2022-08-28T12:22:24.215Z,14.9
2022-08-28T12:24:52.472Z,14.4
2022-08-28T12:27:20.754Z,14.6
2022-08-28T12:29:49.028Z,13.9
2022-08-28T12:32:17.309Z,14.6
2022-08-28T12:34:45.537Z,15.8
2022-08-28T12:37:13.796Z,14.9
2022-08-28T12:38:30.433Z,13.7
2022-08-28T12:39:42.081Z,14.8
2022-08-28T12:42:10.296Z,15.2
2022-08-28T12:44:38.542Z,14.1
2022-08-28T12:47:06.872Z,15.1
2022-08-28T12:49:35.127Z,14.6
2022-08-28T12:56:59.884Z,13.7
2022-08-28T13:01:56.383Z,14.3
2022-08-28T13:03:13.042Z,17.2
2022-08-28T13:04:24.645Z,15.1
2022-08-28T13:06:52.950Z,13.8
2022-08-28T13:09:21.152Z,14.8
2022-08-28T13:14:17.717Z,13.8
2022-08-28T13:16:45.990Z,14.8
2022-08-28T13:19:14.195Z,15.8
2022-08-28T13:24:10.736Z,14.9
2022-08-28T13:26:39.022Z,14.5
2022-08-28T13:27:55.626Z,14.2
2022-08-28T13:29:07.254Z,15.1
2022-08-28T13:31:35.497Z,14.5
2022-08-28T13:34:03.804Z,14.8
2022-08-28T13:36:31.998Z,15.1
2022-08-28T13:39:00.296Z,14
2022-08-28T13:41:28.562Z,14.8
2022-08-28T13:43:56.825Z,13.4
2022-08-28T13:46:25.089Z,13.8
2022-08-28T13:48:53.288Z,13.8
2022-08-28T13:51:21.593Z,14.4
2022-08-28T13:53:49.827Z,13.4
2022-08-28T13:56:18.121Z,14.2
2022-08-28T14:01:14.616Z,14.2
2022-08-28T14:03:42.910Z,13.8
2022-08-28T14:06:11.166Z,14.1
2022-08-28T14:08:39.377Z,14.4
2022-08-28T14:13:35.904Z,13.9
2022-08-28T14:16:04.123Z,12.2
2022-08-28T14:17:20.808Z,13.7
2022-08-28T14:18:32.444Z,13.9
2022-08-28T14:23:28.903Z,14.2
2022-08-28T14:25:57.218Z,13.3
2022-08-28T14:28:25.426Z,13.5
2022-08-28T14:33:21.942Z,13.6
2022-08-28T14:35:50.253Z,14
2022-08-28T14:38:18.483Z,14.2
2022-08-28T14:40:46.759Z,13.7
2022-08-28T14:42:03.430Z,14.1
2022-08-28T14:43:14.991Z,14.6
2022-08-28T14:45:43.278Z,13.8
2022-08-28T14:50:39.808Z,14.7
2022-08-28T14:53:08.010Z,14
2022-08-28T14:55:36.301Z,14.4
2022-08-28T14:58:04.535Z,13.9
2022-08-28T15:00:32.861Z,14.1
2022-08-28T15:03:01.048Z,13.5
2022-08-28T15:05:29.307Z,13.6
2022-08-28T15:06:46.010Z,13.9
2022-08-28T15:10:25.841Z,13.5
2022-08-28T15:15:22.385Z,13.7
2022-08-28T15:20:18.920Z,13.6
2022-08-28T15:22:47.138Z,12.5
2022-08-28T15:25:15.433Z,13.6
2022-08-28T15:27:43.691Z,13.8
2022-08-28T15:30:11.930Z,13.2
2022-08-28T15:31:28.575Z,13.8
2022-08-28T15:32:40.171Z,13.1
2022-08-28T15:35:08.497Z,13.6
2022-08-28T15:37:36.750Z,13.8
2022-08-28T15:45:01.474Z,12
2022-08-28T15:47:29.789Z,14.1
2022-08-28T15:52:26.302Z,12.1
2022-08-28T15:54:54.546Z,13.4
2022-08-28T15:59:51.092Z,13.4
2022-08-28T16:04:47.544Z,13.7
2022-08-28T16:07:15.803Z,13.3
2022-08-28T16:09:44.105Z,13
2022-08-28T16:14:40.646Z,13
2022-08-28T16:17:08.902Z,13.4
2022-08-28T16:19:37.160Z,12.7
2022-08-28T16:20:53.802Z,13.4
2022-08-28T16:22:05.392Z,13.1
2022-08-28T16:24:33.692Z,12.5
2022-08-28T16:27:01.953Z,12.4
2022-08-28T16:31:58.447Z,12.8
2022-08-28T16:34:26.708Z,13.1
2022-08-28T16:36:54.928Z,13.3
2022-08-28T16:39:23.231Z,13
2022-08-28T16:44:19.695Z,13.2
2022-08-28T16:45:36.400Z,12.5
2022-08-28T16:46:47.994Z,12.5
2022-08-28T16:49:16.245Z,13
2022-08-28T16:51:44.547Z,12.9
2022-08-28T16:54:12.748Z,12.5
2022-08-28T16:56:41.035Z,12.7
2022-08-28T16:59:09.329Z,12.4
2022-08-28T17:04:05.773Z,12.3
2022-08-28T17:06:34.098Z,12.9
2022-08-28T17:09:02.356Z,12.5
2022-08-28T17:10:18.960Z,11.6
2022-08-28T17:13:58.829Z,13.2
2022-08-28T17:16:27.140Z,12.8
2022-08-28T17:18:55.374Z,12.5
2022-08-28T17:21:23.661Z,12.7
2022-08-28T17:23:51.871Z,12.9
2022-08-28T17:26:20.160Z,12.7
2022-08-28T17:28:48.384Z,12.4
2022-08-28T17:31:16.667Z,11.3
2022-08-28T17:33:44.924Z,12.6
2022-08-28T17:35:01.598Z,12.6
2022-08-28T17:36:13.184Z,12.4
2022-08-28T17:38:41.448Z,12.5
2022-08-28T17:41:09.732Z,12.4
2022-08-28T17:43:37.960Z,11.2
2022-08-28T17:46:06.200Z,12.6
2022-08-28T17:51:02.712Z,12.3
2022-08-28T17:53:30.990Z,12
2022-08-28T17:55:59.246Z,12.5
2022-08-28T17:58:27.534Z,13.1
2022-08-28T18:00:55.757Z,12.3
2022-08-28T18:03:24.075Z,12
2022-08-28T18:05:52.352Z,11.4
2022-08-28T18:08:20.592Z,11.7
2022-08-28T18:10:48.849Z,11
2022-08-28T18:13:17.097Z,11.3
2022-08-28T18:15:45.308Z,11.8
2022-08-28T18:18:13.579Z,11.4
2022-08-28T18:20:41.825Z,11
2022-08-28T18:23:10.120Z,11.9
2022-08-28T18:24:26.780Z,11.5
2022-08-28T18:25:38.403Z,12.2
2022-08-28T18:28:06.656Z,11.9
2022-08-28T18:30:34.901Z,11.8
2022-08-28T18:35:31.433Z,12.1
2022-08-28T18:37:59.683Z,11.7
2022-08-28T18:40:27.978Z,12.2
2022-08-28T18:42:56.162Z,12.3
2022-08-28T18:45:24.442Z,12.3
2022-08-28T18:47:52.694Z,11.8
2022-08-28T18:49:09.363Z,12.1
2022-08-28T18:50:20.944Z,12.8
2022-08-28T18:52:49.205Z,12.9
2022-08-28T18:55:17.517Z,12.1
2022-08-28T18:57:45.777Z,12.6
2022-08-28T19:02:42.245Z,12.1
2022-08-28T19:07:38.783Z,12.2
2022-08-28T19:10:07.081Z,12.1
2022-08-28T19:12:35.290Z,12.1
2022-08-28T19:13:51.952Z,12.4
2022-08-28T19:15:03.593Z,12.4
2022-08-28T19:17:31.872Z,13.6
2022-08-28T19:22:28.396Z,13
2022-08-28T19:27:24.903Z,12.7
2022-08-28T19:29:53.129Z,13.3
2022-08-28T19:32:21.404Z,12.1
2022-08-28T19:34:49.679Z,12.7
2022-08-28T19:37:17.911Z,12.9
2022-08-28T19:38:34.536Z,13.2
2022-08-28T19:39:46.199Z,13.2
2022-08-28T19:42:14.453Z,13.4
2022-08-28T19:47:10.947Z,13.4
2022-08-28T19:49:39.186Z,13.8
2022-08-28T19:52:07.488Z,13.6
2022-08-28T19:54:35.756Z,13.3
2022-08-28T19:57:04.013Z,13.5
2022-08-28T20:04:28.771Z,13.2
2022-08-28T20:06:57.008Z,13.2
2022-08-28T20:09:25.292Z,12
2022-08-28T20:11:53.563Z,13.4
2022-08-28T20:14:21.799Z,13.5
2022-08-28T20:19:18.368Z,13.5
2022-08-28T20:21:46.627Z,13.3
2022-08-28T20:24:14.848Z,13.3
2022-08-28T20:26:43.129Z,13
2022-08-28T20:27:59.792Z,13.1
2022-08-28T20:34:07.878Z,13
2022-08-28T20:36:36.137Z,13.2
2022-08-28T20:39:04.425Z,12
2022-08-28T20:41:32.694Z,12.4
2022-08-28T20:46:29.178Z,12.7
2022-08-28T20:48:57.442Z,13.1
2022-08-28T20:51:25.731Z,13
2022-08-28T20:52:42.367Z,13.5
2022-08-28T20:56:22.225Z,13.4
2022-08-28T20:58:50.458Z,13.3
2022-08-28T21:01:18.775Z,13.6
2022-08-28T21:03:47.051Z,13.7
2022-08-28T21:08:43.522Z,13.4
2022-08-28T21:11:11.781Z,13.4
2022-08-28T21:13:40.046Z,13
2022-08-28T21:16:08.253Z,13
2022-08-28T21:17:24.925Z,13.3
2022-08-28T21:18:36.538Z,13.4
2022-08-28T21:21:04.834Z,13.2
2022-08-28T21:23:33.047Z,13.1
2022-08-28T21:26:01.354Z,13.1
2022-08-28T21:28:29.603Z,11.9
2022-08-28T21:33:26.083Z,13.3
2022-08-28T21:35:54.343Z,12.7
2022-08-28T21:38:22.642Z,12.4
2022-08-28T21:40:50.873Z,13.2
2022-08-28T21:42:07.554Z,13.2
2022-08-28T21:43:19.155Z,13.2
2022-08-28T21:45:47.418Z,12.9
2022-08-28T21:48:15.707Z,12
2022-08-28T21:50:43.907Z,13
2022-08-28T21:53:12.203Z,13
2022-08-28T21:55:40.475Z,13.1
2022-08-28T21:58:08.678Z,13.2
2022-08-28T22:00:36.920Z,13
2022-08-28T22:03:05.200Z,12.4
2022-08-28T22:08:01.736Z,13.1
2022-08-28T22:10:30.005Z,12.4
2022-08-28T22:12:58.229Z,13
2022-08-28T22:15:26.548Z,13.2
2022-08-28T22:17:54.801Z,12.5
2022-08-28T22:20:23.057Z,12.7
2022-08-28T22:22:51.277Z,13.5
2022-08-28T22:25:19.528Z,12.2
2022-08-28T22:27:47.816Z,13.1
2022-08-28T22:30:16.050Z,13
2022-08-28T22:31:32.760Z,12.9
2022-08-28T22:32:44.365Z,13.1
2022-08-28T22:35:12.625Z,13.2
2022-08-28T22:37:40.827Z,13.1
2022-08-28T22:40:09.078Z,12.9
2022-08-28T22:42:37.393Z,13.2
2022-08-28T22:47:33.897Z,13.1
2022-08-28T22:56:15.295Z,13.4
2022-08-28T22:57:26.910Z,13.1
2022-08-28T23:02:23.425Z,13.4
2022-08-28T23:09:48.186Z,13.2
2022-08-28T23:12:16.492Z,13.8
2022-08-28T23:14:44.749Z,13.5
2022-08-28T23:17:12.956Z,13.1
2022-08-28T23:19:41.208Z,13.6
2022-08-28T23:20:57.873Z,13.1
2022-08-28T23:22:09.512Z,13
2022-08-28T23:24:37.742Z,12.3
2022-08-28T23:27:06.023Z,13.2
2022-08-28T23:32:02.549Z,13.3
2022-08-28T23:34:30.804Z,13.2
2022-08-28T23:36:59.091Z,13
2022-08-28T23:39:27.347Z,13.1
2022-08-28T23:41:55.596Z,13.6
2022-08-28T23:45:40.534Z,13.3
2022-08-28T23:46:52.128Z,13.2
2022-08-28T23:49:20.391Z,13.3
2022-08-28T23:54:16.869Z,13.3
2022-08-28T23:56:45.162Z,13
2022-08-28T23:59:13.406Z,13
