createdAt,value
2017-08-26T00:00:12.979Z,11.83
2017-08-26T00:02:46.163Z,9.53
2017-08-26T00:05:13.707Z,9.23
2017-08-26T00:07:41.259Z,9.37
2017-08-26T00:10:08.790Z,9.97
2017-08-26T00:12:36.346Z,10.60
2017-08-26T00:15:03.873Z,15.27
2017-08-26T00:17:31.430Z,11.70
2017-08-26T00:19:58.965Z,9.63
2017-08-26T00:22:26.522Z,10.20
2017-08-26T00:24:54.051Z,11.03
2017-08-26T00:27:21.601Z,12.80
2017-08-26T00:29:49.154Z,11.87
2017-08-26T00:32:16.702Z,11.00
2017-08-26T00:34:44.236Z,14.13
2017-08-26T00:37:11.772Z,10.63
2017-08-26T00:39:39.342Z,10.13
2017-08-26T00:42:06.881Z,14.80
2017-08-26T00:44:34.435Z,11.17
2017-08-26T00:47:01.963Z,9.00
2017-08-26T00:49:29.515Z,10.17
2017-08-26T00:51:57.034Z,9.97
2017-08-26T00:54:24.585Z,10.83
2017-08-26T00:56:52.117Z,10.30
2017-08-26T00:59:19.675Z,8.80
2017-08-26T01:01:47.210Z,10.70
2017-08-26T01:04:14.767Z,10.53
2017-08-26T01:06:42.294Z,8.73
2017-08-26T01:09:09.843Z,11.60
2017-08-26T01:11:37.366Z,10.33
2017-08-26T01:14:04.925Z,10.47
2017-08-26T01:16:32.446Z,11.30
2017-08-26T01:19:00.000Z,10.30
2017-08-26T01:21:27.530Z,13.47
2017-08-26T01:23:55.079Z,11.30
2017-08-26T01:26:22.613Z,11.67
2017-08-26T01:28:50.169Z,12.87
2017-08-26T01:31:17.708Z,12.43
2017-08-26T01:33:45.259Z,10.40
2017-08-26T01:36:12.787Z,10.57
2017-08-26T01:38:40.314Z,11.67
2017-08-26T01:41:07.864Z,9.30
2017-08-26T01:43:35.414Z,9.53
2017-08-26T01:46:02.962Z,12.63
2017-08-26T01:48:30.486Z,11.53
2017-08-26T01:50:58.043Z,11.90
2017-08-26T01:53:25.576Z,13.57
2017-08-26T01:55:53.127Z,11.37
2017-08-26T01:58:20.654Z,10.47
2017-08-26T02:00:48.209Z,13.30
2017-08-26T02:03:15.740Z,11.20
2017-08-26T02:05:43.293Z,11.17
2017-08-26T02:08:10.814Z,14.30
2017-08-26T02:10:38.360Z,11.10
2017-08-26T02:13:05.891Z,10.53
2017-08-26T02:15:33.438Z,11.87
2017-08-26T02:18:00.967Z,12.50
2017-08-26T02:20:28.523Z,12.50
2017-08-26T02:22:56.050Z,10.47
2017-08-26T02:25:23.598Z,10.07
2017-08-26T02:27:51.136Z,10.90
2017-08-26T02:30:18.690Z,11.17
2017-08-26T02:32:46.224Z,11.07
2017-08-26T02:35:13.803Z,13.60
2017-08-26T02:37:41.334Z,14.73
2017-08-26T02:40:08.866Z,13.30
2017-08-26T02:42:36.424Z,12.30
2017-08-26T02:45:03.971Z,13.40
2017-08-26T02:47:31.527Z,11.67
2017-08-26T02:49:59.059Z,16.40
2017-08-26T02:52:26.623Z,15.57
2017-08-26T02:54:54.148Z,14.23
2017-08-26T02:57:21.716Z,12.10
2017-08-26T02:59:49.242Z,12.20
2017-08-26T03:02:16.790Z,9.73
2017-08-26T03:04:44.326Z,14.20
2017-08-26T03:07:11.870Z,10.63
2017-08-26T03:09:39.407Z,18.30
2017-08-26T03:12:06.961Z,12.43
2017-08-26T03:14:34.490Z,13.47
2017-08-26T03:17:02.050Z,14.30
2017-08-26T03:19:29.582Z,13.77
2017-08-26T03:21:57.135Z,13.00
2017-08-26T03:24:24.666Z,14.80
2017-08-26T03:26:52.215Z,11.83
2017-08-26T03:29:19.746Z,12.33
2017-08-26T03:31:47.303Z,13.17
2017-08-26T03:34:14.834Z,14.40
2017-08-26T03:36:42.395Z,18.23
2017-08-26T03:39:09.926Z,15.43
2017-08-26T03:41:37.456Z,11.07
2017-08-26T03:44:05.011Z,18.90
2017-08-26T03:46:32.543Z,11.87
2017-08-26T03:49:00.094Z,13.37
2017-08-26T03:51:27.627Z,13.90
2017-08-26T03:53:55.186Z,13.07
2017-08-26T03:56:22.715Z,16.07
2017-08-26T03:58:50.275Z,12.87
2017-08-26T04:01:17.799Z,14.73
2017-08-26T04:03:45.346Z,12.80
2017-08-26T04:06:12.878Z,14.00
2017-08-26T04:08:40.431Z,15.90
2017-08-26T04:11:07.960Z,14.30
2017-08-26T04:13:35.514Z,14.70
2017-08-26T04:16:03.046Z,13.90
2017-08-26T04:18:30.595Z,12.37
2017-08-26T04:20:58.127Z,11.50
2017-08-26T04:23:25.686Z,13.07
2017-08-26T04:25:53.219Z,14.53
2017-08-26T04:28:20.780Z,14.13
2017-08-26T04:30:48.320Z,13.23
2017-08-26T04:33:15.880Z,13.10
2017-08-26T04:35:43.414Z,12.17
2017-08-26T04:38:10.974Z,15.20
2017-08-26T04:40:38.504Z,14.33
2017-08-26T04:43:06.068Z,12.80
2017-08-26T04:45:33.628Z,17.47
2017-08-26T04:48:01.159Z,14.33
2017-08-26T04:50:28.719Z,12.63
2017-08-26T04:52:56.256Z,18.27
2017-08-26T04:55:23.815Z,17.27
2017-08-26T04:57:51.344Z,14.40
2017-08-26T05:00:18.899Z,14.80
2017-08-26T05:02:46.428Z,14.67
2017-08-26T05:05:13.981Z,17.30
2017-08-26T05:07:41.545Z,16.00
2017-08-26T05:10:09.093Z,17.30
2017-08-26T05:12:36.627Z,14.40
2017-08-26T05:15:04.186Z,15.23
2017-08-26T05:17:31.716Z,14.17
2017-08-26T05:19:59.281Z,14.43
2017-08-26T05:22:26.818Z,14.47
2017-08-26T05:24:54.371Z,13.33
2017-08-26T05:27:21.900Z,13.60
2017-08-26T05:29:49.446Z,16.37
2017-08-26T05:32:16.978Z,13.60
2017-08-26T05:34:44.530Z,12.90
2017-08-26T05:37:12.059Z,14.70
2017-08-26T05:39:39.586Z,16.60
2017-08-26T05:42:07.153Z,13.70
2017-08-26T05:44:34.691Z,13.50
2017-08-26T05:47:02.258Z,13.60
2017-08-26T05:49:29.796Z,11.77
2017-08-26T05:51:57.351Z,14.50
2017-08-26T05:54:24.902Z,12.30
2017-08-26T05:56:52.455Z,13.50
2017-08-26T05:59:19.982Z,12.33
2017-08-26T06:01:47.542Z,16.50
2017-08-26T06:04:15.075Z,13.13
2017-08-26T06:06:42.628Z,19.43
2017-08-26T06:09:10.165Z,10.10
2017-08-26T06:11:37.727Z,12.33
2017-08-26T06:14:05.272Z,14.87
2017-08-26T06:16:32.832Z,17.53
2017-08-26T06:19:00.358Z,11.53
2017-08-26T06:21:27.911Z,11.53
2017-08-26T06:23:55.449Z,14.53
2017-08-26T06:26:23.723Z,11.93
2017-08-26T06:28:54.249Z,10.87
2017-08-26T06:31:21.818Z,9.97
2017-08-26T06:33:49.353Z,12.63
2017-08-26T06:36:16.912Z,15.37
2017-08-26T06:38:44.486Z,10.87
2017-08-26T06:41:12.103Z,18.10
2017-08-26T06:43:39.639Z,13.70
2017-08-26T06:46:07.174Z,15.20
2017-08-26T06:48:34.731Z,13.30
2017-08-26T06:51:02.258Z,12.43
2017-08-26T06:53:29.815Z,13.00
2017-08-26T06:55:57.357Z,14.80
2017-08-26T06:58:24.926Z,12.40
2017-08-26T07:00:52.462Z,13.07
2017-08-26T07:03:20.015Z,13.63
2017-08-26T07:05:47.537Z,11.10
2017-08-26T07:08:15.098Z,15.50
2017-08-26T07:10:42.634Z,16.27
2017-08-26T07:13:10.194Z,16.50
2017-08-26T07:15:37.726Z,16.33
2017-08-26T07:18:05.286Z,14.77
2017-08-26T07:20:32.814Z,17.90
2017-08-26T07:23:00.366Z,16.23
2017-08-26T07:25:27.891Z,18.23
2017-08-26T07:27:55.444Z,15.47
2017-08-26T07:30:22.983Z,13.20
2017-08-26T07:32:50.548Z,18.30
2017-08-26T07:35:18.074Z,14.67
2017-08-26T07:37:45.659Z,16.17
2017-08-26T07:40:13.193Z,12.80
2017-08-26T07:42:40.754Z,11.27
2017-08-26T07:45:08.286Z,13.20
2017-08-26T07:47:35.811Z,11.60
2017-08-26T07:50:03.370Z,17.23
2017-08-26T07:52:30.910Z,18.73
2017-08-26T07:54:58.461Z,11.73
2017-08-26T07:57:25.990Z,14.63
2017-08-26T07:59:53.534Z,12.87
2017-08-26T08:02:21.058Z,12.93
2017-08-26T08:04:48.606Z,13.60
2017-08-26T08:07:16.140Z,12.90
2017-08-26T08:09:43.690Z,11.53
2017-08-26T08:12:11.215Z,12.23
2017-08-26T08:14:38.769Z,12.10
2017-08-26T08:17:06.299Z,9.90
2017-08-26T08:19:33.855Z,10.70
2017-08-26T08:22:01.382Z,13.57
2017-08-26T08:24:28.947Z,13.17
2017-08-26T08:26:56.471Z,9.50
2017-08-26T08:29:24.018Z,15.37
2017-08-26T08:31:51.551Z,13.03
2017-08-26T08:34:19.108Z,15.07
2017-08-26T08:36:46.655Z,12.67
2017-08-26T08:39:14.298Z,14.13
2017-08-26T08:41:41.824Z,13.00
2017-08-26T08:44:09.374Z,11.70
2017-08-26T08:46:36.897Z,13.90
2017-08-26T08:49:04.451Z,12.27
2017-08-26T08:51:31.977Z,12.03
2017-08-26T08:53:59.507Z,12.37
2017-08-26T08:56:27.063Z,14.70
2017-08-26T08:58:54.585Z,11.67
2017-08-26T09:01:22.134Z,16.73
2017-08-26T09:03:49.654Z,13.33
2017-08-26T09:06:17.977Z,11.33
2017-08-26T09:08:45.511Z,15.50
2017-08-26T09:11:13.066Z,15.43
2017-08-26T09:13:40.596Z,12.87
2017-08-26T09:16:08.144Z,12.37
2017-08-26T09:18:35.670Z,12.73
2017-08-26T09:21:03.226Z,16.47
2017-08-26T09:23:30.752Z,11.63
2017-08-26T09:25:58.306Z,14.43
2017-08-26T09:28:25.834Z,13.80
2017-08-26T09:30:53.385Z,12.10
2017-08-26T09:33:20.910Z,12.07
2017-08-26T09:35:48.459Z,12.23
2017-08-26T09:38:15.990Z,16.83
2017-08-26T09:40:43.543Z,12.00
2017-08-26T09:43:11.079Z,13.67
2017-08-26T09:45:38.628Z,12.77
2017-08-26T09:48:06.150Z,12.47
2017-08-26T09:50:33.710Z,12.23
2017-08-26T09:53:01.242Z,10.90
2017-08-26T09:55:30.309Z,14.37
2017-08-26T09:57:57.854Z,12.00
2017-08-26T10:00:25.382Z,13.40
2017-08-26T10:02:52.935Z,14.40
2017-08-26T10:05:20.462Z,12.33
2017-08-26T10:07:48.023Z,13.10
2017-08-26T10:10:15.550Z,11.80
2017-08-26T10:12:43.097Z,15.33
2017-08-26T10:15:10.628Z,19.80
2017-08-26T10:17:38.177Z,11.60
2017-08-26T10:20:05.707Z,17.57
2017-08-26T10:22:33.266Z,14.10
2017-08-26T10:25:00.785Z,14.30
2017-08-26T10:27:28.342Z,10.97
2017-08-26T10:29:55.875Z,14.20
2017-08-26T10:32:23.427Z,10.93
2017-08-26T10:34:50.954Z,9.73
2017-08-26T10:37:18.507Z,10.37
2017-08-26T10:39:46.030Z,15.17
2017-08-26T10:42:13.586Z,13.57
2017-08-26T10:44:41.122Z,10.50
2017-08-26T10:47:08.674Z,12.00
2017-08-26T10:49:36.202Z,10.97
2017-08-26T10:52:03.743Z,12.17
2017-08-26T10:54:31.289Z,9.77
2017-08-26T10:56:59.578Z,12.87
2017-08-26T10:59:27.152Z,12.47
2017-08-26T11:01:54.678Z,10.27
2017-08-26T11:04:22.227Z,10.77
2017-08-26T11:06:49.750Z,9.67
2017-08-26T11:09:17.302Z,12.60
2017-08-26T11:11:44.822Z,11.00
2017-08-26T11:14:12.367Z,9.43
2017-08-26T11:16:39.886Z,8.30
2017-08-26T11:19:07.434Z,9.30
2017-08-26T11:21:34.962Z,13.33
2017-08-26T11:24:02.507Z,12.83
2017-08-26T11:26:30.038Z,9.00
2017-08-26T11:28:57.590Z,11.63
2017-08-26T11:31:25.110Z,10.87
2017-08-26T11:33:52.667Z,12.57
2017-08-26T11:36:20.199Z,12.20
2017-08-26T11:38:47.751Z,9.93
2017-08-26T11:41:15.273Z,11.20
2017-08-26T11:43:42.818Z,10.20
2017-08-26T11:46:10.348Z,10.80
2017-08-26T11:48:37.876Z,10.83
2017-08-26T11:51:05.426Z,9.63
2017-08-26T11:53:32.951Z,10.33
2017-08-26T11:56:00.502Z,12.80
2017-08-26T11:58:28.031Z,8.40
2017-08-26T12:00:55.587Z,10.20
2017-08-26T12:03:23.111Z,13.67
2017-08-26T12:05:50.659Z,17.83
2017-08-26T12:08:18.179Z,9.53
2017-08-26T12:10:45.730Z,10.90
2017-08-26T12:13:13.254Z,12.50
2017-08-26T12:15:40.800Z,9.63
2017-08-26T12:18:08.323Z,9.07
2017-08-26T12:20:35.879Z,10.13
2017-08-26T12:23:03.413Z,11.23
2017-08-26T12:25:30.966Z,11.60
2017-08-26T12:27:58.493Z,10.43
2017-08-26T12:30:26.040Z,9.23
2017-08-26T12:32:53.571Z,8.57
2017-08-26T12:35:21.127Z,11.57
2017-08-26T12:37:48.649Z,12.07
2017-08-26T12:40:16.195Z,12.60
2017-08-26T12:42:43.722Z,10.60
2017-08-26T12:45:12.033Z,10.53
2017-08-26T12:47:39.553Z,9.00
2017-08-26T12:50:07.846Z,11.33
2017-08-26T12:52:35.391Z,9.03
2017-08-26T12:55:02.919Z,11.53
2017-08-26T12:57:30.468Z,12.07
2017-08-26T12:59:57.995Z,11.80
2017-08-26T13:02:25.538Z,10.30
2017-08-26T13:04:53.070Z,12.13
2017-08-26T13:07:20.615Z,12.70
2017-08-26T13:09:48.146Z,11.63
2017-08-26T13:12:15.707Z,11.63
2017-08-26T13:14:43.246Z,12.80
2017-08-26T13:17:10.798Z,15.73
2017-08-26T13:19:38.329Z,11.40
2017-08-26T13:22:05.878Z,10.30
2017-08-26T13:24:33.396Z,9.83
2017-08-26T13:27:00.946Z,11.07
2017-08-26T13:29:28.479Z,12.90
2017-08-26T13:31:56.086Z,12.53
2017-08-26T13:34:23.619Z,14.80
2017-08-26T13:36:51.179Z,14.30
2017-08-26T13:39:18.703Z,10.87
2017-08-26T13:41:46.254Z,11.13
2017-08-26T13:44:13.794Z,10.00
2017-08-26T13:46:41.348Z,11.43
2017-08-26T13:49:08.884Z,13.50
2017-08-26T13:51:36.415Z,17.17
2017-08-26T13:54:03.968Z,12.33
2017-08-26T13:56:31.498Z,11.53
2017-08-26T13:58:59.049Z,13.47
2017-08-26T14:01:26.570Z,12.47
2017-08-26T14:03:54.123Z,13.87
2017-08-26T14:06:21.653Z,13.63
2017-08-26T14:08:49.207Z,11.73
2017-08-26T14:11:16.739Z,11.90
2017-08-26T14:13:44.296Z,12.20
2017-08-26T14:16:11.832Z,12.43
2017-08-26T14:18:39.391Z,11.90
2017-08-26T14:21:06.922Z,12.33
2017-08-26T14:23:34.479Z,15.40
2017-08-26T14:26:02.010Z,12.30
2017-08-26T14:28:29.566Z,12.20
2017-08-26T14:30:57.104Z,13.97
2017-08-26T14:33:24.664Z,12.43
2017-08-26T14:35:52.203Z,11.47
2017-08-26T14:38:19.758Z,13.83
2017-08-26T14:40:47.295Z,12.47
2017-08-26T14:43:14.841Z,12.50
2017-08-26T14:45:42.366Z,12.17
2017-08-26T14:48:09.926Z,11.57
2017-08-26T14:50:37.450Z,11.70
2017-08-26T14:53:05.769Z,14.17
2017-08-26T14:55:33.299Z,11.73
2017-08-26T14:58:00.874Z,16.13
2017-08-26T15:00:28.403Z,12.03
2017-08-26T15:02:55.934Z,12.90
2017-08-26T15:05:23.483Z,14.67
2017-08-26T15:07:51.009Z,12.70
2017-08-26T15:10:18.562Z,12.33
2017-08-26T15:12:46.093Z,12.53
2017-08-26T15:15:13.652Z,13.43
2017-08-26T15:17:41.182Z,13.43
2017-08-26T15:20:08.736Z,11.40
2017-08-26T15:22:36.262Z,13.53
2017-08-26T15:25:03.810Z,11.20
2017-08-26T15:27:31.341Z,11.37
2017-08-26T15:29:58.899Z,12.10
2017-08-26T15:32:26.434Z,12.93
2017-08-26T15:34:53.978Z,12.70
2017-08-26T15:37:21.514Z,14.37
2017-08-26T15:39:49.071Z,10.63
2017-08-26T15:42:16.606Z,11.40
2017-08-26T15:44:44.162Z,11.80
2017-08-26T15:47:11.694Z,12.20
2017-08-26T15:49:39.261Z,10.50
2017-08-26T15:52:06.791Z,10.17
2017-08-26T15:54:34.314Z,12.80
2017-08-26T15:57:01.870Z,10.97
2017-08-26T15:59:29.398Z,11.10
2017-08-26T16:01:56.954Z,12.03
2017-08-26T16:04:24.492Z,11.20
2017-08-26T16:06:52.047Z,12.53
2017-08-26T16:09:19.579Z,12.00
2017-08-26T16:11:47.134Z,11.93
2017-08-26T16:14:14.661Z,11.47
2017-08-26T16:16:42.216Z,12.20
2017-08-26T16:19:09.747Z,14.67
2017-08-26T16:21:37.301Z,13.20
2017-08-26T16:24:04.828Z,15.50
2017-08-26T16:26:32.385Z,12.90
2017-08-26T16:28:59.915Z,13.27
2017-08-26T16:31:27.480Z,15.50
2017-08-26T16:33:55.070Z,15.00
2017-08-26T16:36:22.626Z,12.43
2017-08-26T16:38:50.928Z,13.13
2017-08-26T16:41:18.482Z,11.27
2017-08-26T16:43:46.014Z,13.00
2017-08-26T16:46:13.577Z,11.73
2017-08-26T16:48:41.106Z,12.70
2017-08-26T16:51:08.658Z,11.50
2017-08-26T16:53:36.194Z,13.23
2017-08-26T16:56:03.727Z,11.73
2017-08-26T16:58:31.279Z,14.60
2017-08-26T17:00:58.837Z,13.77
2017-08-26T17:03:26.387Z,11.83
2017-08-26T17:05:53.918Z,13.50
2017-08-26T17:08:21.471Z,13.40
2017-08-26T17:10:48.994Z,11.97
2017-08-26T17:13:16.550Z,12.63
2017-08-26T17:15:44.081Z,12.90
2017-08-26T17:18:11.631Z,13.33
2017-08-26T17:20:39.157Z,13.53
2017-08-26T17:23:06.714Z,14.20
2017-08-26T17:25:34.238Z,15.40
2017-08-26T17:28:01.788Z,13.20
2017-08-26T17:30:29.322Z,11.90
2017-08-26T17:32:56.866Z,13.30
2017-08-26T17:35:24.394Z,14.53
2017-08-26T17:37:51.958Z,13.57
2017-08-26T17:40:19.486Z,15.20
2017-08-26T17:42:47.064Z,13.40
2017-08-26T17:45:14.594Z,12.63
2017-08-26T17:47:42.147Z,12.63
2017-08-26T17:50:09.674Z,13.80
2017-08-26T17:52:37.226Z,13.80
2017-08-26T17:55:04.751Z,12.93
2017-08-26T17:57:32.286Z,14.17
2017-08-26T17:59:59.839Z,15.47
2017-08-26T18:02:27.371Z,12.80
2017-08-26T18:04:54.934Z,14.60
2017-08-26T18:07:22.462Z,13.70
2017-08-26T18:09:50.034Z,15.40
2017-08-26T18:12:17.565Z,12.37
2017-08-26T18:14:45.138Z,13.40
2017-08-26T18:17:12.681Z,14.40
2017-08-26T18:19:40.235Z,14.37
2017-08-26T18:22:07.775Z,14.23
2017-08-26T18:24:35.337Z,12.80
2017-08-26T18:27:02.893Z,15.30
2017-08-26T18:29:30.446Z,16.50
2017-08-26T18:31:57.987Z,13.40
2017-08-26T18:34:25.567Z,13.37
2017-08-26T18:36:53.126Z,15.40
2017-08-26T18:39:20.680Z,14.77
2017-08-26T18:41:48.215Z,14.93
2017-08-26T18:44:15.766Z,14.53
2017-08-26T18:46:43.306Z,14.77
2017-08-26T18:49:10.874Z,15.07
2017-08-26T18:51:38.405Z,13.80
2017-08-26T18:54:05.990Z,15.83
2017-08-26T18:56:33.543Z,18.77
2017-08-26T18:59:01.087Z,14.50
2017-08-26T19:01:28.646Z,14.50
2017-08-26T19:03:56.175Z,15.03
2017-08-26T19:06:23.738Z,14.70
2017-08-26T19:08:51.265Z,16.13
2017-08-26T19:11:18.811Z,14.53
2017-08-26T19:13:46.335Z,14.03
2017-08-26T19:16:26.847Z,14.53
2017-08-26T19:18:54.374Z,15.63
2017-08-26T19:21:21.927Z,14.37
2017-08-26T19:23:49.472Z,14.63
2017-08-26T19:26:17.027Z,18.20
2017-08-26T19:28:44.555Z,17.20
2017-08-26T19:31:12.106Z,14.07
2017-08-26T19:33:39.629Z,14.03
2017-08-26T19:36:07.186Z,15.33
2017-08-26T19:38:34.715Z,16.47
2017-08-26T19:41:02.290Z,16.37
2017-08-26T19:43:29.815Z,17.37
2017-08-26T19:45:57.369Z,16.47
2017-08-26T19:48:24.904Z,16.13
2017-08-26T19:50:52.458Z,14.80
2017-08-26T19:53:26.110Z,15.07
2017-08-26T19:55:53.671Z,15.07
2017-08-26T19:58:21.203Z,14.93
2017-08-26T20:00:48.782Z,13.93
2017-08-26T20:03:16.309Z,14.60
2017-08-26T20:05:43.847Z,14.73
2017-08-26T20:08:11.424Z,13.63
2017-08-26T20:10:39.233Z,14.13
2017-08-26T20:13:06.794Z,15.73
2017-08-26T20:15:34.324Z,13.97
2017-08-26T20:18:01.923Z,13.80
2017-08-26T20:20:29.456Z,14.43
2017-08-26T20:22:57.022Z,15.33
2017-08-26T20:25:24.555Z,14.63
2017-08-26T20:27:52.106Z,14.93
2017-08-26T20:30:19.670Z,17.30
2017-08-26T20:32:47.239Z,13.47
2017-08-26T20:35:14.771Z,18.30
2017-08-26T20:37:42.331Z,15.90
2017-08-26T20:40:09.867Z,16.27
2017-08-26T20:42:37.802Z,23.20
2017-08-26T20:45:05.555Z,24.97
2017-08-26T20:47:33.106Z,18.43
2017-08-26T20:50:00.643Z,15.57
2017-08-26T20:52:28.208Z,14.77
2017-08-26T20:54:55.738Z,13.90
2017-08-26T20:57:23.290Z,16.53
2017-08-26T20:59:50.823Z,15.47
2017-08-26T21:02:18.798Z,14.87
2017-08-26T21:04:46.546Z,14.93
2017-08-26T21:07:14.557Z,15.03
2017-08-26T21:09:42.114Z,14.13
2017-08-26T21:12:09.642Z,15.30
2017-08-26T21:14:37.203Z,15.30
2017-08-26T21:17:04.734Z,16.43
2017-08-26T21:19:32.294Z,16.07
2017-08-26T21:21:59.832Z,15.97
2017-08-26T21:24:27.388Z,14.63
2017-08-26T21:26:54.925Z,19.00
2017-08-26T21:29:22.482Z,16.20
2017-08-26T21:31:50.019Z,18.70
2017-08-26T21:34:17.575Z,18.73
2017-08-26T21:36:45.107Z,18.23
2017-08-26T21:39:12.658Z,15.57
2017-08-26T21:41:40.200Z,16.20
2017-08-26T21:44:07.758Z,15.77
2017-08-26T21:46:35.295Z,18.53
2017-08-26T21:49:02.853Z,16.20
2017-08-26T21:51:30.750Z,15.17
2017-08-26T21:53:58.350Z,15.03
2017-08-26T21:56:26.027Z,15.87
2017-08-26T21:58:53.598Z,17.03
2017-08-26T22:01:21.126Z,14.57
2017-08-26T22:03:48.677Z,15.30
2017-08-26T22:06:16.214Z,16.60
2017-08-26T22:08:43.743Z,15.73
2017-08-26T22:11:11.294Z,13.90
2017-08-26T22:13:38.831Z,15.43
2017-08-26T22:16:06.387Z,18.73
2017-08-26T22:18:33.927Z,15.30
2017-08-26T22:21:01.539Z,16.60
2017-08-26T22:23:29.677Z,19.00
2017-08-26T22:25:57.239Z,14.80
2017-08-26T22:28:24.774Z,19.20
2017-08-26T22:51:15.941Z,19.67
2017-08-26T22:53:43.474Z,19.57
2017-08-26T22:56:11.026Z,18.87
2017-08-26T22:58:38.559Z,18.50
2017-08-26T23:01:06.325Z,18.20
2017-08-26T23:03:34.288Z,19.40
2017-08-26T23:06:01.858Z,17.47
2017-08-26T23:08:29.386Z,19.80
2017-08-26T23:10:57.928Z,17.80
2017-08-26T23:13:25.474Z,21.80
2017-08-26T23:15:53.040Z,18.33
2017-08-26T23:18:20.719Z,19.07
2017-08-26T23:20:48.748Z,20.97
2017-08-26T23:23:16.318Z,19.37
2017-08-26T23:25:43.866Z,24.07
2017-08-26T23:28:11.400Z,23.27
2017-08-26T23:30:38.934Z,24.17
2017-08-26T23:33:06.493Z,23.40
2017-08-26T23:35:34.019Z,23.63
2017-08-26T23:38:01.796Z,22.30
2017-08-26T23:40:29.403Z,21.50
2017-08-26T23:42:56.958Z,23.50
2017-08-26T23:45:24.498Z,23.63
2017-08-26T23:47:52.274Z,21.80
2017-08-26T23:50:20.783Z,24.60
2017-08-26T23:52:48.901Z,22.37
2017-08-26T23:55:16.514Z,21.70
2017-08-26T23:57:44.063Z,22.60
