createdAt,value
2019-05-01T00:01:57.972Z,6.40
2019-05-01T00:04:30.653Z,6.40
2019-05-01T00:07:16.953Z,6.40
2019-05-01T00:09:45.333Z,6.30
2019-05-01T00:12:13.607Z,6.40
2019-05-01T00:14:41.780Z,6.40
2019-05-01T00:17:10.777Z,6.40
2019-05-01T00:19:38.750Z,6.50
2019-05-01T00:22:07.121Z,6.50
2019-05-01T00:24:35.197Z,6.50
2019-05-01T00:27:03.580Z,6.60
2019-05-01T00:29:31.643Z,6.70
2019-05-01T00:32:00.023Z,6.70
2019-05-01T00:34:28.402Z,6.70
2019-05-01T00:36:56.480Z,6.70
2019-05-01T00:39:24.853Z,6.70
2019-05-01T00:41:53.029Z,6.60
2019-05-01T00:44:21.303Z,6.60
2019-05-01T00:46:49.682Z,6.60
2019-05-01T00:49:18.060Z,6.60
2019-05-01T00:51:46.133Z,6.50
2019-05-01T00:54:14.511Z,6.40
2019-05-01T00:56:44.426Z,6.40
2019-05-01T00:59:17.105Z,6.30
2019-05-01T01:01:47.019Z,6.20
2019-05-01T01:04:16.734Z,6.20
2019-05-01T01:06:45.007Z,6.10
2019-05-01T01:09:14.512Z,6.10
2019-05-01T01:11:43.914Z,6.00
2019-05-01T01:14:11.990Z,5.90
2019-05-01T01:16:40.367Z,5.80
2019-05-01T01:19:08.436Z,5.70
2019-05-01T01:21:36.816Z,5.70
2019-05-01T01:24:04.887Z,5.60
2019-05-01T01:26:32.956Z,5.50
2019-05-01T01:29:01.337Z,5.40
2019-05-01T01:31:29.715Z,5.30
2019-05-01T01:33:57.794Z,5.20
2019-05-01T01:36:26.166Z,5.10
2019-05-01T01:38:54.544Z,5.00
2019-05-01T01:41:23.749Z,4.90
2019-05-01T01:43:59.904Z,4.90
2019-05-01T01:46:34.326Z,4.80
2019-05-01T01:49:03.526Z,4.80
2019-05-01T01:51:52.286Z,4.70
2019-05-01T01:54:21.989Z,4.70
2019-05-01T01:56:50.776Z,4.50
2019-05-01T01:59:19.472Z,4.40
2019-05-01T02:01:55.218Z,4.40
2019-05-01T02:04:28.407Z,4.30
2019-05-01T02:06:56.480Z,4.30
2019-05-01T02:09:24.860Z,4.30
2019-05-01T02:11:53.549Z,4.20
2019-05-01T02:14:21.923Z,4.20
2019-05-01T02:16:50.309Z,4.20
2019-05-01T02:19:18.682Z,4.10
2019-05-01T02:21:47.061Z,4.00
2019-05-01T02:24:15.133Z,4.00
2019-05-01T02:29:33.392Z,3.90
2019-05-01T02:32:22.361Z,3.90
2019-05-01T02:34:50.941Z,3.80
2019-05-01T02:37:20.649Z,3.80
2019-05-01T02:39:49.344Z,3.80
2019-05-01T02:42:19.249Z,3.80
2019-05-01T02:44:51.940Z,3.80
2019-05-01T02:47:24.915Z,3.80
2019-05-01T02:49:54.839Z,3.80
2019-05-01T02:52:24.445Z,3.80
2019-05-01T02:54:54.568Z,3.80
2019-05-01T02:57:24.472Z,3.80
2019-05-01T02:59:55.412Z,3.80
2019-05-01T03:02:26.458Z,3.80
2019-05-01T03:04:55.856Z,3.80
2019-05-01T03:07:25.261Z,3.90
2019-05-01T03:09:53.433Z,3.90
2019-05-01T03:12:23.450Z,3.90
2019-05-01T03:14:54.599Z,4.00
2019-05-01T03:17:41.404Z,4.00
2019-05-01T03:20:14.394Z,4.10
2019-05-01T03:22:44.307Z,4.10
2019-05-01T03:25:12.381Z,4.30
2019-05-01T03:27:41.373Z,4.70
2019-05-01T03:30:11.206Z,5.00
2019-05-01T03:32:39.666Z,5.70
2019-05-01T03:35:07.753Z,6.50
2019-05-01T03:37:39.520Z,6.60
2019-05-01T03:40:11.969Z,7.40
2019-05-01T03:42:38.405Z,7.10
2019-05-01T03:45:06.585Z,6.80
2019-05-01T03:47:35.470Z,6.60
2019-05-01T03:50:04.466Z,6.30
2019-05-01T03:52:32.855Z,6.20
2019-05-01T03:55:01.227Z,6.20
2019-05-01T03:57:29.599Z,6.10
2019-05-01T03:59:58.286Z,6.10
2019-05-01T04:02:33.946Z,6.10
2019-05-01T04:04:58.425Z,6.20
2019-05-01T04:07:27.004Z,7.10
2019-05-01T04:09:55.485Z,8.20
2019-05-01T04:12:24.171Z,9.10
2019-05-01T04:14:53.781Z,9.70
2019-05-01T04:17:26.458Z,10.30
2019-05-01T04:19:55.145Z,10.90
2019-05-01T04:22:23.524Z,10.50
2019-05-01T04:24:52.213Z,10.10
2019-05-01T04:27:22.334Z,10.10
2019-05-01T04:29:52.654Z,10.20
2019-05-01T04:32:22.572Z,10.50
2019-05-01T04:34:53.098Z,10.40
2019-05-01T04:37:27.518Z,10.20
2019-05-01T04:39:55.795Z,10.00
2019-05-01T04:42:28.373Z,9.70
2019-05-01T04:44:56.443Z,9.60
2019-05-01T04:47:26.049Z,9.50
2019-05-01T04:49:59.040Z,9.50
2019-05-01T04:52:29.886Z,9.50
2019-05-01T04:54:58.358Z,9.40
2019-05-01T04:57:28.168Z,9.40
2019-05-01T04:59:59.237Z,9.40
2019-05-01T05:02:28.919Z,9.40
2019-05-01T05:04:57.300Z,9.50
2019-05-01T05:07:25.675Z,9.50
2019-05-01T05:09:54.056Z,9.60
2019-05-01T05:12:42.095Z,9.60
2019-05-01T05:15:15.082Z,9.70
2019-05-01T05:17:44.798Z,9.70
2019-05-01T05:20:13.070Z,9.80
2019-05-01T05:22:41.247Z,9.80
2019-05-01T05:25:11.446Z,9.90
2019-05-01T05:27:40.786Z,9.90
2019-05-01T05:30:08.866Z,10.00
2019-05-01T05:32:37.933Z,10.00
2019-05-01T05:35:07.854Z,10.00
2019-05-01T05:37:38.480Z,10.10
2019-05-01T05:40:09.147Z,10.20
2019-05-01T05:42:38.001Z,10.30
2019-05-01T05:45:06.996Z,10.30
2019-05-01T05:47:35.483Z,10.60
2019-05-01T05:50:08.586Z,11.00
2019-05-01T05:52:58.861Z,11.60
2019-05-01T05:55:31.845Z,12.20
2019-05-01T05:58:03.205Z,12.80
2019-05-01T06:00:43.354Z,12.90
2019-05-01T06:03:31.176Z,12.90
2019-05-01T06:06:03.456Z,13.00
2019-05-01T06:08:33.368Z,13.20
2019-05-01T06:11:14.344Z,13.20
2019-05-01T06:13:56.983Z,13.00
2019-05-01T06:16:26.073Z,12.70
2019-05-01T06:18:57.297Z,12.50
2019-05-01T06:21:28.134Z,12.40
2019-05-01T06:24:05.958Z,12.30
2019-05-01T06:26:37.803Z,12.20
2019-05-01T06:29:05.866Z,12.10
2019-05-01T06:31:34.449Z,12.10
2019-05-01T06:34:02.931Z,12.20
2019-05-01T06:36:31.924Z,12.20
2019-05-01T06:39:00.509Z,12.30
2019-05-01T06:41:33.810Z,12.30
2019-05-01T06:44:04.028Z,12.40
2019-05-01T06:46:42.948Z,12.40
2019-05-01T06:49:24.291Z,12.50
2019-05-01T06:51:55.207Z,12.50
2019-05-01T06:54:24.986Z,12.60
2019-05-01T06:56:54.282Z,12.60
2019-05-01T06:59:26.199Z,12.70
2019-05-01T07:01:57.846Z,12.80
2019-05-01T07:04:23.413Z,12.90
2019-05-01T07:06:52.100Z,12.90
2019-05-01T07:09:27.815Z,13.00
2019-05-01T07:11:52.862Z,13.00
2019-05-01T07:14:21.438Z,13.10
2019-05-01T07:16:50.840Z,13.10
2019-05-01T07:19:21.060Z,13.20
2019-05-01T07:21:52.510Z,13.20
2019-05-01T07:24:24.010Z,13.30
2019-05-01T07:26:50.495Z,13.40
2019-05-01T07:29:22.979Z,13.50
2019-05-01T07:31:51.247Z,13.60
2019-05-01T07:34:21.612Z,13.80
2019-05-01T07:36:50.172Z,14.00
2019-05-01T07:39:19.453Z,14.10
2019-05-01T07:41:47.734Z,14.10
2019-05-01T07:44:20.786Z,14.20
2019-05-01T07:46:56.009Z,14.20
2019-05-01T07:49:43.383Z,14.20
2019-05-01T07:52:12.500Z,14.30
2019-05-01T07:54:42.447Z,14.40
2019-05-01T07:57:11.285Z,14.50
2019-05-01T07:59:41.221Z,14.60
2019-05-01T08:02:11.114Z,14.60
2019-05-01T08:04:39.293Z,14.70
2019-05-01T08:07:07.261Z,14.90
2019-05-01T08:09:35.637Z,14.90
2019-05-01T08:12:04.225Z,15.00
2019-05-01T08:14:32.702Z,14.90
2019-05-01T08:17:01.083Z,15.00
2019-05-01T08:19:34.701Z,15.10
2019-05-01T08:22:07.975Z,15.20
2019-05-01T08:24:36.156Z,15.30
2019-05-01T08:27:05.553Z,15.40
2019-05-01T08:29:50.625Z,15.40
2019-05-01T08:32:23.523Z,15.40
2019-05-01T08:34:55.676Z,15.40
2019-05-01T08:37:23.587Z,15.30
2019-05-01T08:39:51.923Z,15.40
2019-05-01T08:42:20.199Z,15.40
2019-05-01T08:44:59.844Z,15.40
2019-05-01T08:47:36.307Z,15.40
2019-05-01T08:50:07.356Z,15.40
2019-05-01T08:52:35.830Z,15.60
2019-05-01T08:55:09.413Z,15.70
2019-05-01T08:57:39.293Z,15.70
2019-05-01T09:00:07.726Z,15.90
2019-05-01T09:02:36.667Z,15.90
2019-05-01T09:05:07.082Z,15.90
2019-05-01T09:07:35.950Z,15.90
2019-05-01T09:10:05.441Z,16.00
2019-05-01T09:12:33.920Z,16.00
2019-05-01T09:15:02.301Z,16.10
2019-05-01T09:17:30.676Z,16.20
2019-05-01T09:19:59.057Z,16.30
2019-05-01T09:22:27.435Z,16.30
2019-05-01T09:24:59.985Z,16.30
2019-05-01T09:27:29.258Z,16.20
2019-05-01T09:30:04.309Z,16.20
2019-05-01T09:32:31.198Z,16.10
2019-05-01T09:34:59.468Z,16.10
2019-05-01T09:37:27.540Z,16.10
2019-05-01T09:39:55.920Z,16.10
2019-05-01T09:42:25.344Z,16.10
2019-05-01T09:44:53.597Z,16.20
2019-05-01T09:47:22.188Z,16.10
2019-05-01T09:49:53.869Z,16.10
2019-05-01T09:52:35.327Z,16.10
2019-05-01T09:55:07.082Z,16.10
2019-05-01T09:57:36.402Z,16.10
2019-05-01T10:00:17.051Z,16.10
2019-05-01T10:02:45.427Z,16.00
2019-05-01T10:05:13.502Z,16.00
2019-05-01T10:07:41.878Z,16.00
2019-05-01T10:10:11.178Z,16.10
2019-05-01T10:12:41.938Z,16.10
2019-05-01T10:15:09.269Z,16.30
2019-05-01T10:17:37.242Z,16.30
2019-05-01T10:20:06.747Z,16.30
2019-05-01T10:22:37.472Z,16.30
2019-05-01T10:25:08.523Z,16.30
2019-05-01T10:27:37.817Z,16.30
2019-05-01T10:30:20.935Z,16.30
2019-05-01T10:32:59.730Z,16.40
2019-05-01T10:35:41.897Z,16.50
2019-05-01T10:37:59.913Z,16.40
2019-05-01T10:40:32.369Z,16.40
2019-05-01T10:42:58.102Z,16.50
2019-05-01T10:45:26.574Z,16.60
2019-05-01T10:47:54.649Z,16.70
2019-05-01T10:50:22.931Z,16.60
2019-05-01T10:52:51.405Z,16.60
2019-05-01T10:55:19.482Z,16.70
2019-05-01T10:57:47.552Z,16.70
2019-05-01T11:00:15.834Z,16.90
2019-05-01T11:02:44.305Z,16.90
2019-05-01T11:05:12.992Z,16.80
2019-05-01T11:07:42.935Z,16.70
2019-05-01T11:10:11.285Z,16.70
2019-05-01T11:12:39.662Z,16.70
2019-05-01T11:15:08.866Z,16.80
2019-05-01T11:17:37.343Z,16.80
2019-05-01T11:20:08.486Z,16.90
2019-05-01T11:22:36.565Z,16.90
2019-05-01T11:25:09.802Z,17.00
2019-05-01T11:27:38.233Z,16.90
2019-05-01T11:30:09.292Z,16.90
2019-05-01T11:33:06.978Z,17.00
2019-05-01T11:36:02.957Z,17.00
2019-05-01T11:38:24.799Z,17.00
2019-05-01T11:41:03.719Z,17.10
2019-05-01T11:43:31.994Z,17.20
2019-05-01T11:46:01.395Z,17.30
2019-05-01T11:48:30.087Z,17.20
2019-05-01T11:50:59.194Z,17.20
2019-05-01T11:53:27.254Z,17.20
2019-05-01T11:55:55.223Z,17.20
2019-05-01T11:58:23.293Z,17.30
2019-05-01T12:03:30.184Z,17.40
2019-05-01T12:05:58.366Z,17.50
2019-05-01T12:08:26.334Z,17.70
2019-05-01T12:10:54.707Z,17.70
2019-05-01T12:13:22.783Z,17.80
2019-05-01T12:15:52.698Z,17.90
2019-05-01T12:18:20.766Z,17.90
2019-05-01T12:20:49.145Z,17.90
2019-05-01T12:23:17.425Z,17.90
2019-05-01T12:25:45.596Z,17.90
2019-05-01T12:28:13.974Z,17.90
2019-05-01T12:30:42.352Z,18.00
2019-05-01T12:33:10.730Z,17.90
2019-05-01T12:35:38.813Z,18.00
2019-05-01T12:38:06.878Z,18.00
2019-05-01T12:40:35.255Z,18.00
2019-05-01T12:43:03.634Z,17.90
2019-05-01T12:45:31.806Z,18.00
2019-05-01T12:48:01.311Z,17.90
2019-05-01T12:50:29.493Z,17.90
2019-05-01T12:53:01.653Z,17.90
2019-05-01T12:55:34.953Z,18.00
2019-05-01T12:58:03.229Z,18.00
2019-05-01T13:00:42.262Z,18.00
2019-05-01T13:03:11.248Z,18.10
2019-05-01T13:05:39.323Z,18.20
2019-05-01T13:08:07.699Z,18.20
2019-05-01T13:10:36.074Z,18.20
2019-05-01T13:13:04.349Z,18.20
2019-05-01T13:15:32.534Z,18.20
2019-05-01T13:18:00.603Z,18.20
2019-05-01T13:20:28.974Z,18.20
2019-05-01T13:22:57.053Z,18.10
2019-05-01T13:25:25.429Z,18.10
2019-05-01T13:27:55.137Z,18.20
2019-05-01T13:30:43.073Z,18.30
2019-05-01T13:33:11.456Z,18.40
2019-05-01T13:35:39.834Z,18.40
2019-05-01T13:38:08.209Z,18.50
2019-05-01T13:40:36.286Z,18.60
2019-05-01T13:43:04.660Z,18.50
2019-05-01T13:45:33.039Z,18.50
2019-05-01T13:48:01.215Z,18.40
2019-05-01T13:50:29.396Z,18.40
2019-05-01T13:52:57.871Z,18.40
2019-05-01T13:55:25.941Z,18.50
2019-05-01T13:57:54.534Z,18.50
2019-05-01T14:00:23.516Z,18.50
2019-05-01T14:02:51.691Z,18.50
2019-05-01T14:05:20.079Z,18.60
2019-05-01T14:07:48.246Z,18.30
2019-05-01T14:10:16.726Z,18.10
2019-05-01T14:12:45.214Z,18.00
2019-05-01T14:15:13.503Z,17.80
2019-05-01T14:17:41.662Z,17.60
2019-05-01T14:20:14.341Z,17.50
2019-05-01T14:22:49.885Z,17.40
2019-05-01T14:25:17.859Z,17.50
2019-05-01T14:27:46.232Z,17.50
2019-05-01T14:30:14.612Z,17.40
2019-05-01T14:32:42.685Z,17.30
2019-05-01T14:35:11.372Z,17.30
2019-05-01T14:37:39.753Z,17.20
2019-05-01T14:40:08.130Z,17.20
2019-05-01T14:42:36.508Z,17.20
2019-05-01T14:45:13.589Z,17.40
2019-05-01T14:47:41.556Z,17.60
2019-05-01T14:50:11.472Z,17.70
2019-05-01T14:52:39.551Z,17.90
2019-05-01T14:55:08.033Z,17.90
2019-05-01T14:57:36.301Z,18.00
2019-05-01T15:00:08.057Z,18.10
2019-05-01T15:02:36.438Z,18.20
2019-05-01T15:05:06.365Z,18.30
2019-05-01T15:07:43.419Z,18.30
2019-05-01T15:10:05.262Z,18.40
2019-05-01T15:12:33.437Z,18.50
2019-05-01T15:15:12.058Z,18.50
2019-05-01T15:17:44.834Z,18.40
2019-05-01T15:20:13.116Z,18.20
2019-05-01T15:22:41.593Z,18.20
2019-05-01T15:25:10.092Z,18.20
2019-05-01T15:27:38.045Z,18.10
2019-05-01T15:30:10.012Z,18.20
2019-05-01T15:32:38.488Z,18.30
2019-05-01T15:35:06.865Z,18.30
2019-05-01T15:37:35.393Z,18.30
2019-05-01T15:40:06.697Z,18.30
2019-05-01T15:42:36.411Z,18.40
2019-05-01T15:45:05.910Z,18.50
2019-05-01T15:47:35.713Z,18.50
2019-05-01T15:50:06.358Z,18.70
2019-05-01T15:52:34.647Z,18.70
2019-05-01T15:55:03.114Z,18.70
2019-05-01T15:57:31.107Z,18.70
2019-05-01T15:59:59.564Z,18.70
2019-05-01T16:02:27.736Z,18.60
2019-05-01T16:05:00.312Z,18.60
2019-05-01T16:07:31.305Z,18.60
2019-05-01T16:09:58.302Z,18.60
2019-05-01T16:12:31.595Z,18.60
2019-05-01T16:14:59.668Z,18.70
2019-05-01T16:17:28.044Z,18.60
2019-05-01T16:19:56.122Z,18.60
2019-05-01T16:22:24.188Z,18.60
2019-05-01T16:24:52.568Z,18.60
2019-05-01T16:27:20.850Z,18.60
2019-05-01T16:29:49.326Z,18.70
2019-05-01T16:32:17.505Z,18.70
2019-05-01T16:34:45.474Z,18.60
2019-05-01T16:37:13.645Z,18.50
2019-05-01T16:40:00.045Z,18.50
2019-05-01T16:42:29.763Z,18.40
2019-05-01T16:44:57.832Z,18.30
2019-05-01T16:47:26.102Z,18.20
2019-05-01T16:49:54.179Z,18.10
2019-05-01T16:52:24.088Z,18.00
2019-05-01T16:54:58.964Z,17.90
2019-05-01T16:57:22.384Z,17.90
2019-05-01T16:59:50.563Z,17.70
2019-05-01T17:02:20.683Z,17.70
2019-05-01T17:04:56.429Z,17.60
2019-05-01T17:07:29.108Z,17.40
2019-05-01T17:10:10.701Z,17.30
2019-05-01T17:12:43.481Z,17.10
2019-05-01T17:15:11.460Z,17.00
2019-05-01T17:17:39.827Z,16.80
2019-05-01T17:20:08.826Z,16.60
2019-05-01T17:22:37.200Z,16.30
2019-05-01T17:25:07.118Z,16.00
2019-05-01T17:27:35.289Z,15.70
2019-05-01T17:30:06.328Z,15.40
2019-05-01T17:32:34.708Z,15.20
2019-05-01T17:35:06.650Z,15.00
2019-05-01T17:37:41.029Z,14.80
2019-05-01T17:40:10.289Z,14.60
2019-05-01T17:42:38.907Z,14.40
2019-05-01T17:45:07.661Z,14.20
2019-05-01T17:47:36.043Z,14.10
2019-05-01T17:50:06.263Z,13.90
2019-05-01T17:52:34.641Z,13.80
2019-05-01T17:55:03.020Z,13.70
2019-05-01T17:57:33.635Z,13.50
2019-05-01T18:00:02.544Z,13.50
2019-05-01T18:02:44.440Z,13.30
