createdAt,value
2023-02-09T00:03:39.000Z,-1.35
2023-02-09T00:08:33.000Z,-1.25
2023-02-09T00:13:26.000Z,-1.27
2023-02-09T00:18:20.000Z,-1.14
2023-02-09T00:23:14.000Z,-1.23
2023-02-09T00:28:07.000Z,-1.45
2023-02-09T00:33:02.000Z,-1.94
2023-02-09T00:37:56.000Z,-1.93
2023-02-09T00:42:49.000Z,-1.48
2023-02-09T00:47:43.000Z,-1.43
2023-02-09T00:52:37.000Z,-1.78
2023-02-09T00:57:31.000Z,-1.9
2023-02-09T01:02:25.000Z,-1.8
2023-02-09T01:07:19.000Z,-1.65
2023-02-09T01:12:13.000Z,-1.53
2023-02-09T01:17:07.000Z,-1.69
2023-02-09T01:22:01.000Z,-1.63
2023-02-09T01:26:56.000Z,-1.84
2023-02-09T01:31:49.000Z,-2.08
2023-02-09T01:36:43.000Z,-2.34
2023-02-09T01:41:36.000Z,-2.38
2023-02-09T01:46:30.000Z,-2.53
2023-02-09T01:51:24.000Z,-2.87
2023-02-09T01:56:18.000Z,-2.61
2023-02-09T02:01:12.000Z,-2.63
2023-02-09T02:06:06.000Z,-2.65
2023-02-09T02:11:01.000Z,-2.9
2023-02-09T02:15:54.000Z,-3.11
2023-02-09T02:20:49.000Z,-3.16
2023-02-09T02:25:37.000Z,-3.24
2023-02-09T02:30:31.000Z,-3.37
2023-02-09T02:35:25.000Z,-3.43
2023-02-09T02:40:20.000Z,-3.42
2023-02-09T02:45:13.000Z,-3.43
2023-02-09T02:50:07.000Z,-3.4
2023-02-09T02:55:05.000Z,-3.56
2023-02-09T02:59:53.000Z,-3.56
2023-02-09T03:04:46.000Z,-3.52
2023-02-09T03:09:38.000Z,-3.49
2023-02-09T03:14:32.000Z,-3.7
2023-02-09T03:19:26.000Z,-3.67
2023-02-09T03:24:20.000Z,-3.69
2023-02-09T03:29:13.000Z,-3.74
2023-02-09T03:34:08.000Z,-3.85
2023-02-09T03:39:02.000Z,-3.84
2023-02-09T03:43:56.000Z,-3.87
2023-02-09T03:48:50.000Z,-3.9
2023-02-09T03:53:44.000Z,-4.11
2023-02-09T03:58:37.000Z,-4.26
2023-02-09T04:03:30.000Z,-4.32
2023-02-09T04:08:25.000Z,-4.51
2023-02-09T04:13:16.000Z,-4.55
2023-02-09T04:18:10.000Z,-4.46
2023-02-09T04:23:04.000Z,-4.5
2023-02-09T04:27:59.000Z,-4.6
2023-02-09T04:32:53.000Z,-4.7
2023-02-09T04:37:47.000Z,-4.54
2023-02-09T04:42:41.000Z,-4.75
2023-02-09T04:47:32.000Z,-4.96
2023-02-09T04:52:26.000Z,-5.15
2023-02-09T04:57:20.000Z,-5.19
2023-02-09T05:02:14.000Z,-5.26
2023-02-09T05:07:08.000Z,-5.02
2023-02-09T05:12:02.000Z,-5.19
2023-02-09T05:16:56.000Z,-5.25
2023-02-09T05:21:49.000Z,-5.34
2023-02-09T05:26:42.000Z,-5.54
2023-02-09T05:31:35.000Z,-5.58
2023-02-09T05:36:29.000Z,-5.52
2023-02-09T05:41:24.000Z,-5.42
2023-02-09T05:46:17.000Z,-5.27
2023-02-09T05:51:11.000Z,-5.14
2023-02-09T05:56:05.000Z,-5.17
2023-02-09T06:00:59.000Z,-5.27
2023-02-09T06:05:51.000Z,-5
2023-02-09T06:10:44.000Z,-5.1
2023-02-09T06:15:39.000Z,-5.12
2023-02-09T06:20:33.000Z,-5.04
2023-02-09T06:25:24.000Z,-5.13
2023-02-09T06:30:18.000Z,-5.3
2023-02-09T06:35:12.000Z,-5.43
2023-02-09T06:40:06.000Z,-5.53
2023-02-09T06:45:00.000Z,-5.25
2023-02-09T06:49:54.000Z,-4.86
2023-02-09T06:54:49.000Z,-4.76
2023-02-09T06:59:42.000Z,-4.73
2023-02-09T07:04:35.000Z,-4.78
2023-02-09T07:09:29.000Z,-4.61
2023-02-09T07:14:24.000Z,-4.5
2023-02-09T07:19:18.000Z,-4.24
2023-02-09T07:24:12.000Z,-4.12
2023-02-09T07:29:06.000Z,-3.84
2023-02-09T07:33:58.000Z,-3.76
2023-02-09T07:38:53.000Z,-3.67
2023-02-09T07:43:46.000Z,-3.56
2023-02-09T07:48:39.000Z,-3.63
2023-02-09T07:53:34.000Z,-3.63
2023-02-09T07:58:27.000Z,-3.01
2023-02-09T08:03:21.000Z,-2.78
2023-02-09T08:08:16.000Z,-2.44
2023-02-09T08:13:09.000Z,-2.59
2023-02-09T08:18:03.000Z,-2.57
2023-02-09T08:22:57.000Z,-2.53
2023-02-09T08:27:50.000Z,-2.37
2023-02-09T08:32:40.000Z,-2.14
2023-02-09T08:37:35.000Z,-1.97
2023-02-09T08:42:29.000Z,-1.86
2023-02-09T08:47:23.000Z,-1.42
2023-02-09T08:52:16.000Z,-1.29
2023-02-09T08:57:10.000Z,-1.17
2023-02-09T09:02:04.000Z,-0.71
2023-02-09T09:06:59.000Z,-0.62
2023-02-09T09:11:53.000Z,-0.99
2023-02-09T09:16:48.000Z,0.81
2023-02-09T09:21:43.000Z,2.8
2023-02-09T09:26:38.000Z,5.48
2023-02-09T09:31:34.000Z,6.91
2023-02-09T09:36:29.000Z,6
2023-02-09T09:41:23.000Z,7.43
2023-02-09T09:46:18.000Z,8.33
2023-02-09T09:51:12.000Z,8.79
2023-02-09T09:56:07.000Z,10.85
2023-02-09T10:01:01.000Z,9.28
2023-02-09T10:05:56.000Z,10.25
2023-02-09T10:10:50.000Z,9.14
2023-02-09T10:15:44.000Z,7.94
2023-02-09T10:20:36.000Z,9.24
2023-02-09T10:25:31.000Z,9.19
2023-02-09T10:30:26.000Z,8.86
2023-02-09T10:35:20.000Z,10.51
2023-02-09T10:40:13.000Z,10.39
2023-02-09T10:45:08.000Z,8.48
2023-02-09T10:50:02.000Z,10.35
2023-02-09T10:54:57.000Z,10.1
2023-02-09T10:59:50.000Z,8.82
2023-02-09T11:04:44.000Z,8.41
2023-02-09T11:09:38.000Z,9.17
2023-02-09T11:14:32.000Z,10.83
2023-02-09T11:19:25.000Z,10.1
2023-02-09T11:24:20.000Z,9.24
2023-02-09T11:29:14.000Z,7.86
2023-02-09T11:34:08.000Z,7.82
2023-02-09T11:39:02.000Z,10.15
2023-02-09T11:43:57.000Z,10.34
2023-02-09T11:48:50.000Z,12.39
2023-02-09T11:53:45.000Z,12.1
2023-02-09T11:58:40.000Z,12.39
2023-02-09T12:03:33.000Z,12.33
2023-02-09T12:08:24.000Z,12.6
2023-02-09T12:13:19.000Z,10.99
2023-02-09T12:18:10.000Z,10.89
2023-02-09T12:23:04.000Z,11.29
2023-02-09T12:27:57.000Z,9.58
2023-02-09T12:32:50.000Z,11.49
2023-02-09T12:37:44.000Z,11.5
2023-02-09T12:42:37.000Z,12.2
2023-02-09T12:47:29.000Z,9.32
2023-02-09T12:52:23.000Z,9.09
2023-02-09T12:57:16.000Z,10.59
2023-02-09T13:02:09.000Z,8.75
2023-02-09T13:07:04.000Z,11.22
2023-02-09T13:11:57.000Z,11.08
2023-02-09T13:16:47.000Z,10.81
2023-02-09T13:21:39.000Z,9.64
2023-02-09T13:26:33.000Z,9.32
2023-02-09T13:31:27.000Z,8.06
2023-02-09T13:36:21.000Z,11.47
2023-02-09T13:41:14.000Z,11.12
2023-02-09T13:46:08.000Z,10.46
2023-02-09T13:51:01.000Z,11.43
2023-02-09T13:55:54.000Z,11.63
2023-02-09T14:00:48.000Z,11.78
2023-02-09T14:05:42.000Z,11.92
2023-02-09T14:10:36.000Z,12.03
2023-02-09T14:15:30.000Z,11.73
2023-02-09T14:20:24.000Z,13.07
2023-02-09T14:25:17.000Z,13.24
2023-02-09T14:30:11.000Z,11.98
2023-02-09T14:35:05.000Z,12.77
2023-02-09T14:39:59.000Z,10.7
2023-02-09T14:44:52.000Z,10.33
2023-02-09T14:49:46.000Z,10.43
2023-02-09T14:54:40.000Z,9.98
2023-02-09T14:59:33.000Z,8.84
2023-02-09T15:04:26.000Z,9.15
2023-02-09T15:09:19.000Z,8.14
2023-02-09T15:14:13.000Z,6.94
2023-02-09T15:19:06.000Z,6.58
2023-02-09T15:24:00.000Z,6.85
2023-02-09T15:28:54.000Z,7.75
2023-02-09T15:33:48.000Z,7.29
2023-02-09T15:38:42.000Z,6.49
2023-02-09T15:43:35.000Z,6.54
2023-02-09T15:48:29.000Z,5.65
2023-02-09T15:53:23.000Z,5.45
2023-02-09T15:58:20.000Z,5.23
2023-02-09T16:03:09.000Z,4.84
2023-02-09T16:08:02.000Z,4.22
2023-02-09T16:12:55.000Z,4.08
2023-02-09T16:17:48.000Z,3.63
2023-02-09T16:22:40.000Z,3.34
2023-02-09T16:27:33.000Z,2.93
2023-02-09T16:32:26.000Z,2.68
2023-02-09T16:37:20.000Z,2.47
2023-02-09T16:42:13.000Z,2.21
2023-02-09T16:47:07.000Z,2.14
2023-02-09T16:52:01.000Z,2.08
2023-02-09T16:56:55.000Z,1.8
2023-02-09T17:01:47.000Z,1.79
2023-02-09T17:06:40.000Z,1.67
2023-02-09T17:11:34.000Z,1.62
2023-02-09T17:16:27.000Z,1.51
2023-02-09T17:21:20.000Z,1.41
2023-02-09T17:26:14.000Z,1.3
2023-02-09T17:31:08.000Z,1.06
2023-02-09T17:36:02.000Z,0.85
2023-02-09T17:40:56.000Z,0.7
2023-02-09T17:45:50.000Z,0.64
2023-02-09T17:50:44.000Z,0.69
2023-02-09T17:55:38.000Z,0.57
2023-02-09T18:00:31.000Z,0.47
2023-02-09T18:05:25.000Z,0.33
2023-02-09T18:10:18.000Z,0.24
2023-02-09T18:15:12.000Z,0.2
2023-02-09T18:20:06.000Z,0.1
2023-02-09T18:25:00.000Z,-0.06
2023-02-09T18:29:54.000Z,-0.08
2023-02-09T18:34:47.000Z,-0.19
2023-02-09T18:39:41.000Z,-0.11
2023-02-09T18:44:35.000Z,-0.2
2023-02-09T18:49:28.000Z,-0.21
2023-02-09T18:54:22.000Z,-0.29
2023-02-09T18:59:16.000Z,-0.44
2023-02-09T19:04:10.000Z,-0.56
2023-02-09T19:09:04.000Z,-0.59
2023-02-09T19:13:58.000Z,-0.73
2023-02-09T19:18:51.000Z,-0.77
2023-02-09T19:23:45.000Z,-0.88
2023-02-09T19:28:39.000Z,-0.98
2023-02-09T19:33:36.000Z,-1.03
2023-02-09T19:38:26.000Z,-1
2023-02-09T19:43:19.000Z,-1.23
2023-02-09T19:48:13.000Z,-1.36
2023-02-09T19:53:06.000Z,-1.4
2023-02-09T19:58:01.000Z,-1.43
2023-02-09T20:02:55.000Z,-1.53
2023-02-09T20:07:47.000Z,-1.66
2023-02-09T20:12:40.000Z,-1.81
2023-02-09T20:17:34.000Z,-1.82
2023-02-09T20:22:28.000Z,-1.93
2023-02-09T20:27:20.000Z,-2.01
2023-02-09T20:32:13.000Z,-2.09
2023-02-09T20:37:08.000Z,-2.1
2023-02-09T20:42:02.000Z,-1.94
2023-02-09T20:46:56.000Z,-2.02
2023-02-09T20:51:50.000Z,-2.13
2023-02-09T20:56:41.000Z,-2.13
2023-02-09T21:01:36.000Z,-1.93
2023-02-09T21:06:30.000Z,-1.9
2023-02-09T21:11:22.000Z,-2.08
2023-02-09T21:16:17.000Z,-2.23
2023-02-09T21:21:10.000Z,-2.3
2023-02-09T21:26:04.000Z,-2.31
2023-02-09T21:30:58.000Z,-2.32
2023-02-09T21:35:52.000Z,-2.43
2023-02-09T21:40:45.000Z,-2.57
2023-02-09T21:45:39.000Z,-2.48
2023-02-09T21:50:31.000Z,-2.51
2023-02-09T21:55:25.000Z,-2.53
2023-02-09T22:00:18.000Z,-2.72
2023-02-09T22:05:12.000Z,-2.71
2023-02-09T22:10:05.000Z,-2.84
2023-02-09T22:14:59.000Z,-2.79
2023-02-09T22:19:52.000Z,-2.86
2023-02-09T22:24:46.000Z,-2.79
2023-02-09T22:29:40.000Z,-2.7
2023-02-09T22:34:33.000Z,-2.65
2023-02-09T22:39:27.000Z,-2.7
2023-02-09T22:44:21.000Z,-2.85
2023-02-09T22:49:17.000Z,-2.81
2023-02-09T22:54:07.000Z,-2.74
2023-02-09T22:59:01.000Z,-2.84
2023-02-09T23:03:56.000Z,-2.75
2023-02-09T23:08:50.000Z,-2.71
2023-02-09T23:13:43.000Z,-2.66
2023-02-09T23:18:36.000Z,-2.8
2023-02-09T23:23:30.000Z,-2.73
2023-02-09T23:28:24.000Z,-2.72
2023-02-09T23:33:18.000Z,-2.53
2023-02-09T23:38:13.000Z,-2.21
2023-02-09T23:43:09.000Z,-1.99
2023-02-09T23:48:00.000Z,-1.83
2023-02-09T23:52:55.000Z,-1.6
2023-02-09T23:57:48.000Z,-1.37
