createdAt,value
2024-01-06T00:01:19.047Z,7.03
2024-01-06T00:03:46.209Z,6.45
2024-01-06T00:06:14.356Z,6.38
2024-01-06T00:08:41.603Z,5.90
2024-01-06T00:11:08.533Z,6.90
2024-01-06T00:13:35.416Z,5.25
2024-01-06T00:16:02.367Z,6.20
2024-01-06T00:18:29.496Z,6.38
2024-01-06T00:20:57.262Z,5.68
2024-01-06T00:23:24.603Z,5.18
2024-01-06T00:25:51.375Z,5.85
2024-01-06T00:28:18.234Z,5.40
2024-01-06T00:30:45.226Z,4.78
2024-01-06T00:33:12.971Z,5.28
2024-01-06T00:35:39.958Z,5.25
2024-01-06T00:38:06.816Z,5.05
2024-01-06T00:40:33.941Z,4.85
2024-01-06T00:43:00.865Z,5.18
2024-01-06T00:45:27.978Z,5.90
2024-01-06T00:47:55.008Z,5.85
2024-01-06T00:50:21.856Z,4.95
2024-01-06T00:52:48.708Z,5.82
2024-01-06T00:55:15.537Z,6.05
2024-01-06T00:57:42.508Z,5.53
2024-01-06T01:00:09.861Z,5.72
2024-01-06T01:02:39.396Z,5.97
2024-01-06T01:05:08.800Z,5.75
2024-01-06T01:07:35.910Z,5.32
2024-01-06T01:10:02.838Z,5.65
2024-01-06T01:12:29.741Z,5.28
2024-01-06T01:14:56.792Z,5.05
2024-01-06T01:17:23.868Z,5.80
2024-01-06T01:19:50.820Z,5.43
2024-01-06T01:22:17.748Z,6.00
2024-01-06T01:24:44.708Z,6.40
2024-01-06T01:27:11.717Z,5.30
2024-01-06T01:29:38.632Z,5.50
2024-01-06T01:32:06.273Z,5.40
2024-01-06T01:34:33.372Z,5.60
2024-01-06T01:37:01.090Z,5.93
2024-01-06T01:39:28.121Z,5.50
2024-01-06T01:41:54.989Z,6.05
2024-01-06T01:44:22.084Z,5.72
2024-01-06T01:46:48.927Z,5.50
2024-01-06T01:49:15.854Z,5.22
2024-01-06T01:51:45.362Z,5.28
2024-01-06T01:54:12.247Z,5.63
2024-01-06T01:56:39.282Z,5.38
2024-01-06T01:59:09.158Z,5.65
2024-01-06T02:01:36.111Z,5.03
2024-01-06T02:04:03.021Z,5.63
2024-01-06T02:06:30.209Z,5.50
2024-01-06T02:08:57.020Z,5.45
2024-01-06T02:11:23.887Z,5.63
2024-01-06T02:13:50.860Z,6.25
2024-01-06T02:16:17.821Z,6.53
2024-01-06T02:18:44.827Z,6.07
2024-01-06T02:21:11.790Z,6.35
2024-01-06T02:23:38.710Z,5.53
2024-01-06T02:26:05.605Z,5.03
2024-01-06T02:28:32.445Z,5.35
2024-01-06T02:30:59.401Z,6.20
2024-01-06T02:33:26.458Z,4.65
2024-01-06T02:35:53.372Z,5.10
2024-01-06T02:38:20.173Z,4.95
2024-01-06T02:40:46.990Z,4.38
2024-01-06T02:43:13.997Z,4.38
2024-01-06T02:45:41.001Z,5.30
2024-01-06T02:48:08.437Z,3.65
2024-01-06T02:50:35.477Z,3.50
2024-01-06T02:53:02.317Z,3.38
2024-01-06T02:55:29.260Z,3.85
2024-01-06T02:57:56.201Z,3.85
2024-01-06T03:00:23.188Z,3.70
2024-01-06T03:02:50.112Z,4.28
2024-01-06T03:05:18.118Z,4.38
2024-01-06T03:07:45.647Z,4.95
2024-01-06T03:10:12.622Z,4.40
2024-01-06T03:12:39.510Z,4.38
2024-01-06T03:15:06.762Z,4.53
2024-01-06T03:17:34.075Z,5.32
2024-01-06T03:20:01.226Z,5.07
2024-01-06T03:22:28.433Z,5.05
2024-01-06T03:24:55.336Z,4.45
2024-01-06T03:27:22.284Z,4.80
2024-01-06T03:29:49.253Z,4.43
2024-01-06T03:32:16.375Z,5.00
2024-01-06T03:34:43.406Z,4.63
2024-01-06T03:37:10.534Z,4.68
2024-01-06T03:39:37.683Z,4.53
2024-01-06T03:42:04.696Z,4.47
2024-01-06T03:44:31.914Z,3.40
2024-01-06T03:46:59.292Z,2.90
2024-01-06T03:49:26.268Z,3.10
2024-01-06T03:51:53.588Z,3.20
2024-01-06T03:54:20.593Z,3.58
2024-01-06T03:56:47.719Z,2.38
2024-01-06T03:59:14.526Z,2.50
2024-01-06T04:01:41.355Z,2.63
2024-01-06T04:04:08.544Z,2.28
2024-01-06T04:06:35.461Z,2.17
2024-01-06T04:09:02.965Z,2.17
2024-01-06T04:11:29.780Z,1.95
2024-01-06T04:13:56.550Z,2.42
2024-01-06T04:16:23.366Z,1.85
2024-01-06T04:18:51.220Z,1.92
2024-01-06T04:21:18.418Z,2.33
2024-01-06T04:23:45.333Z,2.20
2024-01-06T04:26:12.184Z,2.03
2024-01-06T04:28:39.042Z,1.95
2024-01-06T04:31:11.888Z,1.85
2024-01-06T04:33:39.352Z,1.73
2024-01-06T04:36:06.595Z,1.73
2024-01-06T04:38:33.379Z,1.80
2024-01-06T04:41:00.280Z,2.00
2024-01-06T04:43:27.164Z,2.10
2024-01-06T04:45:54.195Z,1.92
2024-01-06T04:48:21.204Z,2.00
2024-01-06T04:50:48.176Z,1.90
2024-01-06T04:53:15.153Z,2.40
2024-01-06T04:55:41.998Z,2.40
2024-01-06T04:58:08.891Z,2.33
2024-01-06T05:00:37.395Z,2.08
2024-01-06T05:03:04.883Z,2.53
2024-01-06T05:05:31.936Z,2.17
2024-01-06T05:07:59.963Z,2.22
2024-01-06T05:10:27.097Z,2.30
2024-01-06T05:12:54.132Z,1.17
2024-01-06T05:15:21.219Z,1.63
2024-01-06T05:17:48.448Z,2.10
2024-01-06T05:20:15.523Z,1.55
2024-01-06T05:22:42.665Z,1.40
2024-01-06T05:25:10.607Z,1.38
2024-01-06T05:27:37.412Z,1.45
2024-01-06T05:30:04.792Z,1.73
2024-01-06T05:32:31.948Z,1.42
2024-01-06T05:34:58.988Z,1.23
2024-01-06T05:37:26.309Z,1.50
2024-01-06T05:39:53.475Z,1.67
2024-01-06T05:42:20.443Z,1.52
2024-01-06T05:44:47.564Z,2.83
2024-01-06T05:47:14.409Z,1.58
2024-01-06T05:49:45.450Z,1.80
2024-01-06T05:52:12.364Z,1.90
2024-01-06T05:54:43.871Z,1.58
2024-01-06T05:57:10.924Z,1.55
2024-01-06T05:59:37.814Z,1.38
2024-01-06T06:02:04.966Z,1.27
2024-01-06T06:04:32.174Z,1.35
2024-01-06T06:07:02.121Z,1.40
2024-01-06T06:09:30.314Z,1.30
2024-01-06T06:11:57.384Z,1.02
2024-01-06T06:14:26.566Z,1.23
2024-01-06T06:16:54.960Z,1.25
2024-01-06T06:19:22.155Z,1.45
2024-01-06T06:21:49.216Z,1.20
2024-01-06T06:24:16.168Z,1.80
2024-01-06T06:26:43.000Z,1.40
2024-01-06T06:29:09.761Z,1.40
2024-01-06T06:31:36.727Z,1.77
2024-01-06T06:34:08.246Z,1.30
2024-01-06T06:36:36.653Z,1.40
2024-01-06T06:39:05.273Z,1.15
2024-01-06T06:41:32.164Z,1.42
2024-01-06T06:43:59.101Z,1.15
2024-01-06T06:46:26.004Z,1.30
2024-01-06T06:48:52.973Z,1.10
2024-01-06T06:51:19.908Z,1.20
2024-01-06T06:53:48.445Z,1.50
2024-01-06T06:56:18.533Z,1.40
2024-01-06T06:58:45.488Z,1.30
2024-01-06T07:01:12.474Z,1.70
2024-01-06T07:03:39.315Z,1.85
2024-01-06T07:06:06.314Z,2.22
2024-01-06T07:08:33.143Z,1.77
2024-01-06T07:11:00.090Z,1.42
2024-01-06T07:13:27.868Z,1.45
2024-01-06T07:16:00.817Z,1.10
2024-01-06T07:18:35.150Z,1.50
2024-01-06T07:21:02.213Z,1.30
2024-01-06T07:23:29.579Z,1.23
2024-01-06T07:25:57.040Z,1.55
2024-01-06T07:28:24.182Z,1.05
2024-01-06T07:30:51.627Z,0.90
2024-01-06T07:33:19.813Z,1.35
2024-01-06T07:35:47.260Z,0.95
2024-01-06T07:38:14.300Z,0.90
2024-01-06T07:40:41.549Z,1.10
2024-01-06T07:43:08.440Z,0.98
2024-01-06T07:45:35.372Z,0.93
2024-01-06T07:48:02.718Z,1.05
2024-01-06T07:50:30.166Z,0.80
2024-01-06T07:52:57.012Z,0.95
2024-01-06T07:55:23.990Z,0.85
2024-01-06T07:57:51.068Z,0.85
2024-01-06T08:00:18.403Z,0.93
2024-01-06T08:02:45.312Z,1.23
2024-01-06T08:05:12.697Z,0.95
2024-01-06T08:07:40.469Z,1.27
2024-01-06T08:10:10.162Z,1.30
2024-01-06T08:12:37.790Z,1.20
2024-01-06T08:15:05.964Z,1.27
2024-01-06T08:17:33.066Z,1.20
2024-01-06T08:20:00.974Z,1.38
2024-01-06T08:22:28.071Z,1.27
2024-01-06T08:24:55.075Z,1.60
2024-01-06T08:27:22.926Z,2.30
2024-01-06T08:29:50.005Z,1.30
2024-01-06T08:32:17.674Z,1.38
2024-01-06T08:34:44.574Z,1.73
2024-01-06T08:37:11.577Z,1.10
2024-01-06T08:39:38.752Z,1.33
2024-01-06T08:42:05.967Z,1.42
2024-01-06T08:44:32.797Z,1.40
2024-01-06T08:46:59.710Z,1.10
2024-01-06T08:49:26.709Z,1.20
2024-01-06T08:51:53.996Z,1.35
2024-01-06T08:54:21.342Z,0.90
2024-01-06T08:56:48.550Z,1.10
2024-01-06T08:59:15.499Z,0.50
2024-01-06T09:01:44.162Z,0.68
2024-01-06T09:04:13.443Z,0.55
2024-01-06T09:06:40.706Z,0.55
2024-01-06T09:09:08.817Z,0.60
2024-01-06T09:11:36.709Z,0.73
2024-01-06T09:14:03.594Z,0.68
2024-01-06T09:16:30.992Z,0.60
2024-01-06T09:18:58.952Z,0.60
2024-01-06T09:21:27.316Z,0.50
2024-01-06T09:23:54.406Z,0.60
2024-01-06T09:26:21.152Z,0.60
2024-01-06T09:28:48.933Z,0.40
2024-01-06T09:31:16.042Z,0.40
2024-01-06T09:33:43.234Z,0.40
2024-01-06T09:36:12.932Z,0.70
2024-01-06T09:38:39.865Z,0.60
2024-01-06T09:41:06.644Z,0.50
2024-01-06T09:43:34.232Z,0.32
2024-01-06T09:46:12.412Z,0.40
2024-01-06T09:48:43.367Z,0.40
2024-01-06T09:51:13.557Z,0.40
2024-01-06T09:53:47.814Z,0.22
2024-01-06T09:56:15.987Z,0.30
2024-01-06T09:58:42.873Z,0.30
2024-01-06T10:01:11.046Z,0.20
2024-01-06T10:03:39.674Z,0.30
2024-01-06T10:06:07.092Z,0.38
2024-01-06T10:08:34.634Z,0.40
2024-01-06T10:11:01.956Z,0.30
2024-01-06T10:13:29.779Z,0.35
2024-01-06T10:15:57.122Z,0.30
2024-01-06T10:18:24.624Z,0.30
2024-01-06T10:20:51.692Z,0.30
2024-01-06T10:23:18.776Z,0.47
2024-01-06T10:25:45.540Z,0.22
2024-01-06T10:28:15.625Z,0.30
2024-01-06T10:30:42.949Z,0.57
2024-01-06T10:33:11.464Z,0.40
2024-01-06T10:35:38.675Z,0.60
2024-01-06T10:38:05.649Z,0.80
2024-01-06T10:40:32.512Z,0.70
2024-01-06T10:42:59.391Z,0.90
2024-01-06T10:45:26.583Z,0.93
2024-01-06T10:47:53.475Z,0.88
2024-01-06T10:50:20.355Z,0.93
2024-01-06T10:52:47.431Z,0.80
2024-01-06T10:55:15.372Z,1.00
2024-01-06T10:57:42.445Z,0.95
2024-01-06T11:00:11.158Z,0.90
2024-01-06T11:02:38.506Z,0.93
2024-01-06T11:05:08.984Z,0.80
2024-01-06T11:07:36.456Z,1.63
2024-01-06T11:10:17.084Z,1.00
2024-01-06T11:12:44.692Z,1.05
2024-01-06T11:15:11.689Z,1.00
2024-01-06T11:17:59.488Z,1.25
2024-01-06T11:20:27.977Z,0.90
2024-01-06T11:22:55.392Z,0.90
2024-01-06T11:25:22.776Z,1.50
2024-01-06T11:27:50.681Z,1.00
2024-01-06T11:30:30.693Z,1.40
2024-01-06T11:33:00.142Z,1.02
2024-01-06T11:35:28.325Z,1.00
2024-01-06T11:37:58.262Z,1.20
2024-01-06T11:40:26.296Z,1.20
2024-01-06T11:43:17.761Z,1.00
2024-01-06T11:45:45.292Z,0.93
2024-01-06T11:48:16.075Z,0.90
2024-01-06T11:50:43.417Z,1.33
2024-01-06T11:53:13.363Z,1.00
2024-01-06T11:55:41.093Z,0.82
2024-01-06T11:58:08.271Z,0.85
2024-01-06T12:00:37.774Z,1.80
2024-01-06T12:03:05.145Z,0.82
2024-01-06T12:05:32.036Z,1.27
2024-01-06T12:08:00.670Z,1.00
2024-01-06T12:10:28.476Z,0.80
2024-01-06T12:13:00.316Z,1.05
2024-01-06T12:15:28.162Z,0.90
2024-01-06T12:17:55.104Z,0.80
2024-01-06T12:20:23.695Z,1.00
2024-01-06T12:22:52.643Z,0.98
2024-01-06T12:25:19.482Z,1.10
2024-01-06T12:27:47.283Z,0.82
2024-01-06T12:30:20.194Z,1.13
2024-01-06T12:32:48.378Z,1.10
2024-01-06T12:35:15.472Z,0.77
2024-01-06T12:37:48.599Z,0.90
2024-01-06T12:40:18.219Z,0.60
2024-01-06T12:42:46.041Z,0.90
2024-01-06T12:45:14.413Z,0.80
2024-01-06T12:47:42.447Z,0.60
2024-01-06T12:50:09.942Z,1.00
2024-01-06T12:52:39.355Z,0.65
2024-01-06T12:55:07.765Z,0.63
2024-01-06T12:57:35.182Z,0.60
2024-01-06T13:00:02.171Z,0.73
2024-01-06T13:02:29.052Z,0.60
2024-01-06T13:04:56.369Z,0.60
2024-01-06T13:07:23.487Z,0.70
2024-01-06T13:09:50.562Z,0.68
2024-01-06T13:12:19.964Z,0.73
2024-01-06T13:14:48.687Z,0.70
2024-01-06T13:17:18.236Z,0.70
2024-01-06T13:19:45.410Z,0.70
2024-01-06T13:22:12.456Z,0.75
2024-01-06T13:24:39.533Z,0.70
2024-01-06T13:27:06.644Z,0.60
2024-01-06T13:29:33.683Z,0.50
2024-01-06T13:32:03.778Z,0.60
2024-01-06T13:34:31.248Z,0.82
2024-01-06T13:36:58.700Z,0.77
2024-01-06T13:39:25.747Z,0.88
2024-01-06T13:41:52.895Z,1.25
2024-01-06T13:44:19.911Z,1.10
2024-01-06T13:46:47.397Z,1.33
2024-01-06T13:49:14.589Z,0.90
2024-01-06T13:51:41.829Z,1.00
2024-01-06T13:54:08.930Z,1.00
2024-01-06T13:56:35.894Z,1.00
2024-01-06T13:59:02.826Z,0.90
2024-01-06T14:01:29.800Z,0.85
2024-01-06T14:03:58.945Z,0.90
2024-01-06T14:06:31.598Z,0.95
2024-01-06T14:08:59.087Z,1.02
2024-01-06T14:11:27.142Z,1.08
2024-01-06T14:13:54.361Z,0.82
2024-01-06T14:16:21.908Z,1.08
2024-01-06T14:18:49.297Z,1.10
2024-01-06T14:21:17.013Z,1.00
2024-01-06T14:23:43.896Z,0.85
2024-01-06T14:26:10.782Z,1.08
2024-01-06T14:28:37.705Z,0.90
2024-01-06T14:31:04.880Z,0.98
2024-01-06T14:33:32.475Z,0.90
2024-01-06T14:35:59.526Z,0.80
2024-01-06T14:38:26.942Z,0.77
2024-01-06T14:40:54.521Z,1.10
2024-01-06T14:43:22.011Z,1.67
2024-01-06T14:45:49.302Z,1.25
2024-01-06T14:48:16.346Z,1.52
2024-01-06T14:50:43.503Z,1.75
2024-01-06T14:53:11.958Z,1.10
2024-01-06T14:55:39.166Z,0.77
2024-01-06T14:58:06.388Z,0.93
2024-01-06T15:00:33.633Z,1.23
2024-01-06T15:03:00.808Z,1.23
2024-01-06T15:05:30.719Z,0.90
2024-01-06T15:07:57.688Z,1.17
2024-01-06T15:10:24.552Z,1.00
2024-01-06T15:12:51.925Z,1.00
2024-01-06T15:15:18.823Z,1.23
2024-01-06T15:17:45.909Z,1.30
2024-01-06T15:20:12.969Z,1.27
2024-01-06T15:22:41.322Z,1.40
2024-01-06T15:25:09.101Z,1.00
2024-01-06T15:27:36.089Z,1.00
2024-01-06T15:30:04.076Z,0.88
2024-01-06T15:32:30.968Z,0.90
2024-01-06T15:34:58.063Z,0.70
2024-01-06T15:37:24.850Z,0.88
2024-01-06T15:39:52.006Z,1.00
2024-01-06T15:42:18.970Z,1.00
2024-01-06T15:44:45.823Z,0.70
2024-01-06T15:47:12.654Z,1.17
2024-01-06T15:49:39.648Z,0.80
2024-01-06T15:52:08.625Z,0.98
2024-01-06T15:54:35.581Z,1.05
2024-01-06T15:57:02.714Z,1.35
2024-01-06T15:59:29.714Z,1.50
2024-01-06T16:01:56.930Z,1.42
2024-01-06T16:04:24.010Z,1.48
2024-01-06T16:06:53.715Z,1.30
2024-01-06T16:09:22.686Z,1.30
2024-01-06T16:11:52.025Z,1.60
2024-01-06T16:14:19.357Z,1.30
2024-01-06T16:16:46.151Z,1.50
2024-01-06T16:19:13.404Z,2.05
2024-01-06T16:21:40.509Z,1.55
2024-01-06T16:24:07.798Z,2.45
2024-01-06T16:26:34.906Z,1.70
2024-01-06T16:29:01.753Z,1.80
2024-01-06T16:31:28.646Z,1.80
2024-01-06T16:33:55.855Z,1.92
2024-01-06T16:36:23.691Z,1.88
2024-01-06T16:38:50.930Z,2.22
2024-01-06T16:41:17.815Z,1.70
2024-01-06T16:43:45.120Z,1.95
2024-01-06T16:46:13.844Z,2.28
2024-01-06T16:48:40.996Z,1.95
2024-01-06T16:51:10.144Z,2.17
2024-01-06T16:53:36.962Z,2.60
2024-01-06T16:56:04.556Z,2.33
2024-01-06T16:58:31.467Z,1.58
2024-01-06T17:00:58.589Z,1.40
2024-01-06T17:03:25.542Z,1.90
2024-01-06T17:05:52.528Z,1.70
2024-01-06T17:08:19.395Z,1.88
2024-01-06T17:10:46.695Z,1.23
2024-01-06T17:13:13.659Z,1.60
2024-01-06T17:15:40.538Z,1.63
2024-01-06T17:18:08.173Z,1.60
2024-01-06T17:20:39.350Z,1.42
2024-01-06T17:23:06.716Z,1.83
2024-01-06T17:25:33.644Z,1.50
2024-01-06T17:28:00.479Z,1.55
2024-01-06T17:30:27.588Z,1.40
2024-01-06T17:32:55.881Z,1.67
2024-01-06T17:35:23.231Z,1.70
2024-01-06T17:37:50.269Z,1.55
2024-01-06T17:40:18.581Z,1.90
2024-01-06T17:42:45.582Z,1.88
2024-01-06T17:45:12.451Z,1.90
2024-01-06T17:47:42.400Z,1.83
2024-01-06T17:50:09.827Z,1.98
2024-01-06T17:52:37.189Z,2.00
2024-01-06T17:55:04.429Z,2.10
2024-01-06T17:57:35.530Z,2.20
2024-01-06T18:00:04.045Z,2.63
2024-01-06T18:04:57.957Z,2.72
2024-01-06T18:07:26.807Z,2.75
2024-01-06T18:09:53.668Z,2.42
2024-01-06T18:12:20.588Z,2.80
2024-01-06T18:14:47.461Z,3.05
2024-01-06T18:17:14.311Z,2.70
2024-01-06T18:19:41.179Z,2.17
2024-01-06T18:22:08.170Z,2.20
2024-01-06T18:24:35.095Z,3.08
2024-01-06T18:27:01.961Z,2.08
2024-01-06T18:29:28.829Z,1.65
2024-01-06T18:31:55.694Z,2.20
2024-01-06T18:34:22.669Z,1.83
2024-01-06T18:36:49.905Z,1.77
2024-01-06T18:39:16.732Z,2.17
2024-01-06T18:41:43.553Z,2.42
2024-01-06T18:44:11.281Z,1.75
2024-01-06T18:46:39.693Z,1.67
2024-01-06T18:49:07.392Z,1.27
2024-01-06T18:51:38.422Z,1.80
2024-01-06T18:54:06.394Z,1.92
2024-01-06T18:56:33.444Z,1.45
2024-01-06T18:59:03.115Z,1.60
2024-01-06T19:01:30.411Z,1.42
2024-01-06T19:03:57.354Z,1.60
2024-01-06T19:06:24.251Z,1.40
2024-01-06T19:08:51.640Z,1.67
2024-01-06T19:11:18.412Z,1.73
2024-01-06T19:13:45.871Z,1.88
2024-01-06T19:16:12.839Z,1.95
2024-01-06T19:18:39.738Z,2.33
2024-01-06T19:21:08.110Z,2.55
2024-01-06T19:23:35.164Z,2.47
2024-01-06T19:26:03.253Z,2.78
2024-01-06T19:28:30.146Z,3.38
2024-01-06T19:30:59.635Z,2.88
2024-01-06T19:33:27.223Z,3.05
2024-01-06T19:35:54.321Z,2.60
2024-01-06T19:38:21.126Z,3.10
2024-01-06T19:40:48.064Z,3.75
2024-01-06T19:43:16.072Z,8.23
2024-01-06T19:45:43.637Z,3.80
2024-01-06T19:48:11.140Z,3.97
2024-01-06T19:50:40.893Z,4.20
2024-01-06T19:53:08.390Z,4.10
2024-01-06T19:55:35.868Z,3.58
2024-01-06T19:58:03.161Z,4.63
2024-01-06T20:00:31.923Z,4.28
2024-01-06T20:02:59.041Z,4.03
2024-01-06T20:05:25.841Z,4.45
2024-01-06T20:07:52.720Z,3.95
2024-01-06T20:10:20.200Z,3.10
2024-01-06T20:12:47.898Z,3.35
2024-01-06T20:15:15.223Z,3.47
2024-01-06T20:17:42.050Z,4.38
2024-01-06T20:20:11.316Z,4.40
2024-01-06T20:22:38.261Z,4.35
2024-01-06T20:25:05.714Z,3.33
2024-01-06T20:27:34.711Z,4.72
2024-01-06T20:30:01.941Z,3.95
2024-01-06T20:32:29.676Z,4.20
2024-01-06T20:34:57.370Z,3.35
2024-01-06T20:37:26.201Z,4.00
2024-01-06T20:39:53.230Z,4.15
2024-01-06T20:42:20.481Z,4.22
2024-01-06T20:44:47.291Z,4.00
2024-01-06T20:47:14.101Z,4.57
2024-01-06T20:49:41.211Z,4.57
2024-01-06T20:52:10.172Z,3.83
2024-01-06T20:54:38.372Z,4.25
2024-01-06T20:57:05.843Z,3.72
2024-01-06T20:59:32.801Z,3.63
2024-01-06T21:01:59.789Z,3.40
2024-01-06T21:04:27.953Z,3.25
2024-01-06T21:06:55.996Z,2.17
2024-01-06T21:09:26.762Z,2.47
2024-01-06T21:11:55.463Z,2.20
2024-01-06T21:14:22.470Z,2.00
2024-01-06T21:16:51.740Z,2.00
2024-01-06T21:19:23.896Z,1.67
2024-01-06T21:21:52.123Z,1.87
2024-01-06T21:24:18.882Z,1.60
2024-01-06T21:26:45.718Z,1.60
2024-01-06T21:29:12.809Z,1.48
2024-01-06T21:31:40.898Z,1.90
2024-01-06T21:34:07.961Z,2.20
2024-01-06T21:36:35.055Z,1.92
2024-01-06T21:39:02.027Z,2.20
2024-01-06T21:41:28.830Z,1.73
2024-01-06T21:43:55.678Z,2.10
2024-01-06T21:46:22.622Z,2.05
2024-01-06T21:48:49.888Z,2.63
2024-01-06T21:51:18.716Z,2.17
2024-01-06T21:53:45.765Z,1.92
2024-01-06T21:56:12.616Z,2.10
2024-01-06T21:58:39.415Z,2.42
2024-01-06T22:01:06.341Z,1.77
2024-01-06T22:03:33.610Z,0.70
2024-01-06T22:06:00.736Z,0.60
2024-01-06T22:08:27.668Z,0.60
2024-01-06T22:10:54.539Z,0.60
2024-01-06T22:13:21.711Z,0.60
2024-01-06T22:15:48.763Z,0.50
2024-01-06T22:18:16.480Z,0.80
2024-01-06T22:20:43.437Z,0.68
2024-01-06T22:23:10.393Z,0.60
2024-01-06T22:25:37.210Z,0.68
2024-01-06T22:28:06.431Z,0.73
2024-01-06T22:30:34.536Z,0.95
2024-01-06T22:33:02.522Z,0.85
2024-01-06T22:35:29.732Z,0.70
2024-01-06T22:37:56.489Z,0.70
2024-01-06T22:40:23.604Z,0.70
2024-01-06T22:42:50.574Z,0.55
2024-01-06T22:45:17.382Z,0.75
2024-01-06T22:47:44.254Z,1.10
2024-01-06T22:50:11.233Z,0.80
2024-01-06T22:52:38.146Z,0.80
2024-01-06T22:55:06.139Z,0.82
2024-01-06T22:57:33.367Z,0.75
2024-01-06T23:00:00.488Z,1.92
2024-01-06T23:02:27.402Z,1.10
2024-01-06T23:04:56.590Z,0.70
2024-01-06T23:07:23.723Z,0.75
2024-01-06T23:09:50.638Z,0.95
2024-01-06T23:12:17.584Z,1.38
2024-01-06T23:14:44.648Z,0.70
2024-01-06T23:17:11.495Z,0.90
2024-01-06T23:19:41.009Z,0.60
2024-01-06T23:22:09.568Z,0.52
2024-01-06T23:24:36.589Z,0.85
2024-01-06T23:27:04.016Z,0.70
2024-01-06T23:29:31.041Z,0.77
2024-01-06T23:31:58.018Z,0.90
2024-01-06T23:34:37.924Z,0.93
2024-01-06T23:37:10.684Z,0.85
2024-01-06T23:39:37.586Z,0.70
2024-01-06T23:42:06.180Z,0.55
2024-01-06T23:44:33.362Z,0.70
2024-01-06T23:47:00.245Z,0.73
2024-01-06T23:49:27.690Z,0.85
2024-01-06T23:51:54.646Z,0.75
2024-01-06T23:54:21.638Z,0.82
2024-01-06T23:56:48.577Z,0.73
2024-01-06T23:59:15.679Z,0.88
