createdAt,value
2019-03-31T04:46:37.332Z,13.57
2019-03-31T04:49:08.169Z,11.27
2019-03-31T04:51:38.985Z,10.47
2019-03-31T04:54:09.858Z,10.17
2019-03-31T04:56:40.686Z,11.40
2019-03-31T04:59:11.548Z,9.47
2019-03-31T05:01:42.346Z,10.00
2019-03-31T05:04:13.177Z,11.53
2019-03-31T05:06:44.012Z,10.67
2019-03-31T05:09:14.869Z,10.50
2019-03-31T05:11:45.676Z,10.03
2019-03-31T05:14:16.539Z,12.97
2019-03-31T05:16:47.352Z,9.90
2019-03-31T05:19:18.203Z,13.93
2019-03-31T05:21:49.013Z,10.40
2019-03-31T05:24:19.845Z,10.60
2019-03-31T05:26:50.712Z,9.60
2019-03-31T05:29:21.569Z,12.23
2019-03-31T05:31:52.407Z,10.67
2019-03-31T05:34:24.221Z,14.53
2019-03-31T05:36:55.032Z,11.23
2019-03-31T05:39:26.839Z,11.23
2019-03-31T05:41:58.629Z,11.40
2019-03-31T05:44:29.464Z,10.63
2019-03-31T05:47:00.314Z,11.87
2019-03-31T05:49:31.160Z,13.03
2019-03-31T05:52:02.034Z,11.17
2019-03-31T05:54:32.888Z,11.67
2019-03-31T05:57:03.744Z,11.13
2019-03-31T05:59:34.546Z,10.57
2019-03-31T06:02:05.393Z,11.80
2019-03-31T06:04:36.216Z,11.20
2019-03-31T06:07:07.085Z,11.47
2019-03-31T06:09:37.908Z,11.13
2019-03-31T06:12:08.752Z,11.00
2019-03-31T06:14:39.571Z,13.97
2019-03-31T06:17:10.490Z,11.43
2019-03-31T06:19:41.297Z,11.83
2019-03-31T06:22:12.131Z,11.60
2019-03-31T06:24:42.987Z,13.00
2019-03-31T06:27:15.950Z,10.87
2019-03-31T06:29:46.846Z,12.27
2019-03-31T06:32:18.815Z,9.77
2019-03-31T06:34:49.641Z,10.57
2019-03-31T06:37:20.489Z,12.47
2019-03-31T06:39:51.306Z,12.77
2019-03-31T06:42:22.152Z,13.57
2019-03-31T06:44:52.973Z,13.83
2019-03-31T06:47:23.824Z,11.70
2019-03-31T06:49:54.644Z,10.13
2019-03-31T06:52:25.488Z,11.93
2019-03-31T06:54:56.329Z,11.53
2019-03-31T06:57:27.264Z,11.60
2019-03-31T06:59:58.086Z,11.83
2019-03-31T07:02:28.933Z,13.63
2019-03-31T07:05:01.081Z,13.17
2019-03-31T07:07:32.205Z,12.30
2019-03-31T07:10:03.085Z,12.57
2019-03-31T07:12:35.001Z,10.73
2019-03-31T07:15:07.492Z,13.33
2019-03-31T07:17:38.416Z,12.03
2019-03-31T07:20:10.193Z,14.70
2019-03-31T07:22:41.109Z,11.27
2019-03-31T07:25:12.566Z,11.43
2019-03-31T07:27:44.738Z,10.83
2019-03-31T07:30:17.832Z,12.13
2019-03-31T07:32:48.950Z,12.13
2019-03-31T07:35:19.785Z,11.50
2019-03-31T07:37:51.895Z,12.70
2019-03-31T07:40:24.150Z,12.63
2019-03-31T07:42:55.433Z,11.23
2019-03-31T07:45:27.170Z,10.80
2019-03-31T07:47:58.382Z,11.57
2019-03-31T07:50:29.212Z,11.60
2019-03-31T07:53:00.083Z,11.77
2019-03-31T07:55:30.935Z,12.30
2019-03-31T07:58:02.027Z,11.70
2019-03-31T08:00:32.817Z,14.57
2019-03-31T08:03:03.888Z,12.87
2019-03-31T08:05:37.679Z,12.30
2019-03-31T08:08:08.287Z,11.90
2019-03-31T08:10:39.131Z,17.13
2019-03-31T08:13:09.998Z,16.43
2019-03-31T08:15:41.015Z,13.43
2019-03-31T08:18:12.741Z,14.83
2019-03-31T08:20:43.606Z,14.33
2019-03-31T08:23:14.536Z,15.43
2019-03-31T08:25:45.653Z,13.67
2019-03-31T08:28:16.606Z,14.33
2019-03-31T08:30:47.548Z,13.47
2019-03-31T08:33:18.407Z,19.60
2019-03-31T08:35:49.302Z,14.17
2019-03-31T08:38:20.181Z,14.80
2019-03-31T08:40:51.006Z,14.43
2019-03-31T08:43:21.902Z,14.67
2019-03-31T08:45:52.835Z,13.43
2019-03-31T08:48:23.687Z,15.97
2019-03-31T08:50:54.615Z,16.33
2019-03-31T08:53:26.594Z,14.73
2019-03-31T08:55:57.428Z,15.47
2019-03-31T08:58:28.294Z,15.73
2019-03-31T09:01:07.088Z,16.43
2019-03-31T09:03:37.966Z,14.80
2019-03-31T09:06:08.920Z,16.60
2019-03-31T09:08:39.768Z,12.77
2019-03-31T09:11:10.567Z,12.77
2019-03-31T09:13:41.481Z,14.07
2019-03-31T09:16:12.293Z,13.23
2019-03-31T09:18:43.166Z,15.77
2019-03-31T09:21:13.972Z,13.70
2019-03-31T09:23:44.826Z,13.27
2019-03-31T09:26:15.638Z,14.43
2019-03-31T09:28:46.488Z,13.23
2019-03-31T09:31:17.305Z,14.97
2019-03-31T09:33:48.144Z,13.83
2019-03-31T09:36:18.949Z,17.63
2019-03-31T09:38:49.812Z,17.57
2019-03-31T09:41:20.827Z,16.67
2019-03-31T09:43:51.912Z,14.70
2019-03-31T09:46:22.870Z,14.87
2019-03-31T09:48:55.305Z,17.03
2019-03-31T09:51:26.857Z,16.77
2019-03-31T09:53:57.729Z,15.20
2019-03-31T09:56:28.613Z,18.03
2019-03-31T09:59:01.340Z,18.57
2019-03-31T10:01:35.600Z,21.03
2019-03-31T10:04:07.425Z,19.03
2019-03-31T10:06:38.236Z,24.00
2019-03-31T10:09:09.192Z,20.90
2019-03-31T10:11:40.618Z,22.63
2019-03-31T10:14:11.524Z,22.40
2019-03-31T10:16:42.434Z,24.87
2019-03-31T10:19:13.613Z,25.10
2019-03-31T10:21:44.579Z,24.13
2019-03-31T10:24:16.099Z,25.00
2019-03-31T10:26:47.309Z,25.40
2019-03-31T10:29:18.250Z,22.73
2019-03-31T10:31:49.189Z,24.00
2019-03-31T10:34:20.202Z,24.77
2019-03-31T10:36:51.003Z,24.43
2019-03-31T10:39:21.857Z,25.57
2019-03-31T10:41:52.698Z,22.75
2019-03-31T10:44:23.558Z,23.92
2019-03-31T10:46:54.380Z,23.55
2019-03-31T10:49:25.384Z,22.40
2019-03-31T10:51:56.229Z,23.47
2019-03-31T10:54:27.096Z,22.07
2019-03-31T10:56:58.931Z,25.92
2019-03-31T10:59:29.797Z,23.73
2019-03-31T11:02:00.629Z,21.62
2019-03-31T11:04:31.532Z,21.77
2019-03-31T11:07:03.670Z,25.88
2019-03-31T11:09:35.578Z,20.95
2019-03-31T11:12:06.502Z,17.82
2019-03-31T11:14:37.380Z,22.30
2019-03-31T11:17:09.193Z,20.65
2019-03-31T11:19:40.054Z,21.60
2019-03-31T11:22:17.793Z,18.50
2019-03-31T11:24:49.949Z,22.17
2019-03-31T11:27:21.151Z,18.48
2019-03-31T11:29:52.089Z,20.70
2019-03-31T11:32:23.390Z,19.45
2019-03-31T11:34:54.203Z,20.68
2019-03-31T11:37:25.048Z,18.17
2019-03-31T11:39:56.089Z,18.77
2019-03-31T11:42:27.022Z,20.12
2019-03-31T11:44:58.001Z,18.92
2019-03-31T11:47:28.855Z,17.52
2019-03-31T11:49:59.766Z,17.52
2019-03-31T11:52:30.722Z,19.27
2019-03-31T11:55:01.629Z,18.27
2019-03-31T11:57:32.561Z,18.92
2019-03-31T12:00:03.485Z,19.60
2019-03-31T12:02:34.365Z,22.75
2019-03-31T12:05:06.315Z,20.08
2019-03-31T12:07:46.794Z,24.12
2019-03-31T12:10:11.171Z,19.15
2019-03-31T12:12:42.062Z,19.05
2019-03-31T12:15:12.873Z,21.77
2019-03-31T12:17:43.720Z,19.55
2019-03-31T12:20:14.781Z,21.48
2019-03-31T12:22:45.657Z,20.77
2019-03-31T12:25:19.698Z,21.25
2019-03-31T12:27:48.969Z,18.55
2019-03-31T12:30:28.666Z,24.47
2019-03-31T12:32:59.726Z,19.60
2019-03-31T12:35:30.540Z,24.85
2019-03-31T12:38:01.429Z,24.50
2019-03-31T12:40:33.559Z,21.65
2019-03-31T12:43:04.615Z,22.77
2019-03-31T12:45:35.694Z,22.93
2019-03-31T12:48:06.552Z,21.40
2019-03-31T12:50:37.444Z,23.90
2019-03-31T12:53:08.297Z,20.55
2019-03-31T12:55:39.175Z,20.75
2019-03-31T12:58:10.069Z,20.02
2019-03-31T13:00:40.997Z,18.45
2019-03-31T13:03:15.894Z,18.60
2019-03-31T13:05:45.302Z,17.90
2019-03-31T13:08:16.229Z,17.55
2019-03-31T13:10:47.111Z,19.25
2019-03-31T13:13:17.973Z,19.32
2019-03-31T13:15:48.828Z,17.90
2019-03-31T13:18:20.697Z,16.27
2019-03-31T13:20:51.536Z,18.95
2019-03-31T13:23:22.412Z,15.30
2019-03-31T13:25:53.253Z,13.38
2019-03-31T13:28:24.139Z,17.80
2019-03-31T13:30:54.978Z,18.85
2019-03-31T13:33:25.829Z,17.15
2019-03-31T13:35:56.655Z,13.55
2019-03-31T13:38:27.519Z,18.45
2019-03-31T13:40:58.357Z,14.73
2019-03-31T13:43:29.213Z,16.32
2019-03-31T13:46:00.352Z,16.02
2019-03-31T13:48:31.209Z,15.48
2019-03-31T13:51:02.058Z,17.30
2019-03-31T13:53:32.921Z,15.88
2019-03-31T13:56:03.779Z,15.78
2019-03-31T13:58:36.140Z,20.43
2019-03-31T14:01:07.299Z,18.87
2019-03-31T14:03:38.468Z,18.02
2019-03-31T14:06:10.302Z,16.48
2019-03-31T14:08:41.192Z,17.75
2019-03-31T14:11:12.045Z,19.70
2019-03-31T14:13:43.883Z,15.32
2019-03-31T14:16:14.718Z,20.72
2019-03-31T14:18:45.576Z,17.52
2019-03-31T14:21:16.415Z,18.40
2019-03-31T14:23:48.242Z,16.20
2019-03-31T14:26:19.088Z,14.73
2019-03-31T14:28:50.040Z,17.82
2019-03-31T14:31:20.878Z,17.62
2019-03-31T14:33:51.737Z,15.25
2019-03-31T14:36:22.637Z,15.35
2019-03-31T14:38:53.533Z,16.30
2019-03-31T14:41:24.357Z,17.65
2019-03-31T14:43:56.180Z,19.42
2019-03-31T14:46:27.063Z,16.52
2019-03-31T14:48:57.905Z,20.15
2019-03-31T14:51:28.792Z,22.87
2019-03-31T14:53:59.659Z,20.77
2019-03-31T14:56:30.574Z,24.23
2019-03-31T14:59:01.673Z,23.95
2019-03-31T15:01:32.597Z,24.10
2019-03-31T15:04:03.423Z,29.87
2019-03-31T15:06:34.312Z,29.02
2019-03-31T15:09:07.473Z,25.77
2019-03-31T15:11:38.341Z,24.50
2019-03-31T15:14:09.175Z,22.77
2019-03-31T15:16:40.181Z,24.00
2019-03-31T15:19:11.000Z,22.55
2019-03-31T15:21:44.832Z,23.42
2019-03-31T15:24:14.354Z,25.40
2019-03-31T15:26:45.516Z,26.95
2019-03-31T15:29:16.561Z,32.43
2019-03-31T15:31:47.981Z,29.90
2019-03-31T15:34:18.861Z,32.70
2019-03-31T15:36:49.730Z,32.67
2019-03-31T15:39:20.601Z,37.03
2019-03-31T15:41:51.645Z,36.30
2019-03-31T15:44:22.531Z,36.15
2019-03-31T15:46:53.396Z,36.63
2019-03-31T15:49:25.308Z,38.70
2019-03-31T15:51:56.164Z,43.53
2019-03-31T15:54:27.176Z,44.47
2019-03-31T15:56:58.179Z,44.77
2019-03-31T15:59:28.994Z,47.13
2019-03-31T16:01:59.936Z,51.10
2019-03-31T16:04:30.765Z,51.77
2019-03-31T16:07:01.671Z,47.63
2019-03-31T16:09:34.216Z,47.60
2019-03-31T16:12:04.531Z,47.03
2019-03-31T16:14:34.830Z,51.23
2019-03-31T16:17:05.190Z,48.50
2019-03-31T16:19:35.569Z,46.07
2019-03-31T16:22:05.893Z,47.57
2019-03-31T16:24:41.587Z,44.53
2019-03-31T16:27:11.895Z,45.40
2019-03-31T16:29:42.333Z,47.27
2019-03-31T16:32:12.691Z,46.30
2019-03-31T16:34:43.072Z,45.23
2019-03-31T16:37:13.393Z,45.77
2019-03-31T16:39:43.722Z,44.83
2019-03-31T16:42:14.018Z,45.03
2019-03-31T16:44:57.444Z,49.50
2019-03-31T16:47:16.246Z,49.93
2019-03-31T16:49:46.612Z,50.37
2019-03-31T16:52:16.845Z,47.57
2019-03-31T16:54:47.369Z,47.93
2019-03-31T16:57:17.679Z,51.47
2019-03-31T16:59:47.995Z,53.13
2019-03-31T17:02:18.288Z,50.47
2019-03-31T17:04:48.614Z,49.03
2019-03-31T17:07:18.915Z,50.10
2019-03-31T17:09:51.606Z,47.97
2019-03-31T17:12:21.142Z,48.97
2019-03-31T17:14:51.447Z,49.33
2019-03-31T17:17:21.774Z,52.80
2019-03-31T17:19:52.123Z,48.73
2019-03-31T17:22:22.446Z,49.77
2019-03-31T17:24:52.810Z,47.90
2019-03-31T17:27:23.081Z,47.20
2019-03-31T17:29:53.397Z,44.67
2019-03-31T17:32:23.669Z,40.97
2019-03-31T17:34:53.959Z,44.70
2019-03-31T17:37:24.269Z,43.30
2019-03-31T17:40:05.359Z,48.00
2019-03-31T17:42:26.500Z,45.80
2019-03-31T17:44:57.561Z,44.90
2019-03-31T17:47:27.867Z,44.17
2019-03-31T17:49:58.678Z,44.63
2019-03-31T17:52:28.961Z,42.80
2019-03-31T17:54:59.289Z,43.77
2019-03-31T17:57:29.620Z,44.53
2019-03-31T18:00:01.295Z,39.47
2019-03-31T18:02:35.137Z,45.47
2019-03-31T18:05:06.970Z,40.80
2019-03-31T18:07:37.371Z,45.97
2019-03-31T18:10:20.962Z,40.97
2019-03-31T18:12:44.336Z,40.63
2019-03-31T18:15:15.367Z,39.10
2019-03-31T18:17:47.458Z,40.17
2019-03-31T18:20:19.921Z,41.07
2019-03-31T18:22:52.790Z,40.33
2019-03-31T18:25:24.257Z,45.53
2019-03-31T18:27:54.598Z,39.10
2019-03-31T18:30:27.124Z,40.77
2019-03-31T18:32:57.473Z,39.17
2019-03-31T18:35:28.049Z,39.77
2019-03-31T18:37:58.705Z,39.53
2019-03-31T18:40:35.321Z,41.13
2019-03-31T18:43:01.238Z,36.47
2019-03-31T18:45:31.866Z,39.93
2019-03-31T18:48:02.161Z,35.53
2019-03-31T18:50:33.830Z,36.23
2019-03-31T18:53:05.352Z,32.93
2019-03-31T18:55:44.486Z,35.10
2019-03-31T18:58:21.023Z,31.53
2019-03-31T19:00:57.829Z,28.47
2019-03-31T19:03:48.670Z,25.17
2019-03-31T19:06:36.652Z,28.33
2019-03-31T19:09:36.809Z,28.13
2019-03-31T19:12:23.075Z,26.07
2019-03-31T19:15:18.496Z,24.80
2019-03-31T19:17:55.754Z,28.13
2019-03-31T19:20:44.944Z,24.73
2019-03-31T19:23:45.800Z,25.03
2019-03-31T19:26:31.610Z,23.83
2019-03-31T19:29:23.716Z,22.83
2019-03-31T19:32:13.936Z,22.00
2019-03-31T19:35:03.322Z,22.80
2019-03-31T19:37:52.840Z,22.37
2019-03-31T19:40:44.986Z,24.50
2019-03-31T19:43:36.996Z,19.37
2019-03-31T19:46:32.531Z,20.00
2019-03-31T19:49:14.575Z,21.90
2019-03-31T19:51:52.124Z,18.63
2019-03-31T19:54:41.520Z,19.67
2019-03-31T19:57:34.802Z,20.87
2019-03-31T20:00:24.837Z,20.33
2019-03-31T20:03:14.404Z,21.17
2019-03-31T20:06:09.891Z,20.10
2019-03-31T20:08:49.443Z,21.30
2019-03-31T20:11:31.601Z,17.63
2019-03-31T20:14:23.906Z,20.47
2019-03-31T20:17:16.302Z,20.33
2019-03-31T20:20:05.557Z,20.80
2019-03-31T20:22:43.158Z,21.17
2019-03-31T20:25:35.618Z,23.07
2019-03-31T20:28:21.813Z,17.27
2019-03-31T20:30:59.154Z,17.73
2019-03-31T20:33:57.483Z,18.90
2019-03-31T20:36:45.399Z,20.43
2019-03-31T20:39:40.733Z,20.83
2019-03-31T20:42:20.925Z,21.17
2019-03-31T20:44:51.682Z,17.67
2019-03-31T20:47:22.325Z,18.13
2019-03-31T20:49:53.798Z,19.37
2019-03-31T20:52:24.222Z,18.37
2019-03-31T20:54:55.073Z,16.10
2019-03-31T20:57:25.351Z,17.23
2019-03-31T20:59:55.688Z,17.73
2019-03-31T21:02:25.972Z,20.00
2019-03-31T21:04:56.416Z,15.73
2019-03-31T21:07:26.789Z,18.87
2019-03-31T21:09:58.294Z,17.00
2019-03-31T21:12:28.756Z,16.13
2019-03-31T21:15:00.025Z,21.27
2019-03-31T21:17:30.870Z,17.63
2019-03-31T21:20:01.168Z,17.70
2019-03-31T21:22:31.700Z,15.50
2019-03-31T21:25:02.266Z,17.03
2019-03-31T21:27:33.454Z,16.27
2019-03-31T21:30:03.769Z,18.67
2019-03-31T21:32:34.121Z,18.23
2019-03-31T21:35:04.627Z,13.63
2019-03-31T21:37:34.905Z,16.77
2019-03-31T21:40:05.593Z,17.17
2019-03-31T21:42:35.893Z,16.10
2019-03-31T21:45:06.244Z,15.30
2019-03-31T21:47:36.539Z,14.67
2019-03-31T21:50:07.223Z,13.70
2019-03-31T21:52:37.517Z,15.17
