createdAt,value
2023-04-02T00:00:59.940Z,4.07
2023-04-02T00:03:46.049Z,3.90
2023-04-02T00:06:34.364Z,3.78
2023-04-02T00:09:31.302Z,2.95
2023-04-02T00:12:16.633Z,3.38
2023-04-02T00:14:59.200Z,3.33
2023-04-02T00:17:29.398Z,4.57
2023-04-02T00:20:07.689Z,4.35
2023-04-02T00:22:46.567Z,4.00
2023-04-02T00:25:16.925Z,3.63
2023-04-02T00:27:47.907Z,4.20
2023-04-02T00:30:18.459Z,4.35
2023-04-02T00:32:49.407Z,4.32
2023-04-02T00:35:28.500Z,4.53
2023-04-02T00:37:59.173Z,5.97
2023-04-02T00:40:32.446Z,4.05
2023-04-02T00:43:05.947Z,3.22
2023-04-02T00:45:40.018Z,4.50
2023-04-02T00:49:00.882Z,5.10
2023-04-02T00:51:39.006Z,5.32
2023-04-02T00:54:20.033Z,5.88
2023-04-02T00:56:53.829Z,5.20
2023-04-02T00:59:35.930Z,5.13
2023-04-02T01:02:21.034Z,5.18
2023-04-02T01:05:05.449Z,4.45
2023-04-02T01:07:57.158Z,4.55
2023-04-02T01:11:03.904Z,4.75
2023-04-02T01:13:58.914Z,4.20
2023-04-02T01:16:31.851Z,4.15
2023-04-02T01:19:43.568Z,3.83
2023-04-02T01:22:59.753Z,3.60
2023-04-02T01:25:38.179Z,3.15
2023-04-02T01:28:54.206Z,3.20
2023-04-02T01:31:25.015Z,3.15
2023-04-02T01:33:55.375Z,3.42
2023-04-02T01:37:02.107Z,3.13
2023-04-02T01:40:01.828Z,3.50
2023-04-02T01:42:57.822Z,3.30
2023-04-02T01:45:28.642Z,3.67
2023-04-02T01:47:58.981Z,3.47
2023-04-02T01:50:34.532Z,5.03
2023-04-02T01:53:09.760Z,4.35
2023-04-02T01:56:01.472Z,4.65
2023-04-02T01:58:34.709Z,4.55
2023-04-02T02:01:23.053Z,4.43
2023-04-02T02:03:55.698Z,4.72
2023-04-02T02:06:26.191Z,4.57
2023-04-02T02:09:04.980Z,6.43
2023-04-02T02:11:37.720Z,8.80
2023-04-02T02:14:16.007Z,8.63
2023-04-02T02:16:48.665Z,9.02
2023-04-02T02:19:39.968Z,8.20
2023-04-02T02:22:22.769Z,8.73
2023-04-02T02:27:25.486Z,7.13
2023-04-02T02:30:12.017Z,7.72
2023-04-02T02:32:55.428Z,8.32
2023-04-02T02:35:54.594Z,7.30
2023-04-02T02:38:54.381Z,7.43
2023-04-02T02:42:03.273Z,7.43
2023-04-02T02:44:45.219Z,7.30
2023-04-02T02:47:40.787Z,6.65
2023-04-02T02:50:25.702Z,5.55
2023-04-02T02:53:00.878Z,5.97
2023-04-02T02:55:38.930Z,5.30
2023-04-02T02:58:28.447Z,5.50
2023-04-02T03:01:31.327Z,5.70
2023-04-02T03:04:05.980Z,4.30
2023-04-02T03:06:37.906Z,4.72
2023-04-02T03:09:33.139Z,5.25
2023-04-02T03:12:28.790Z,4.63
2023-04-02T03:14:58.957Z,4.53
2023-04-02T03:17:34.261Z,4.30
2023-04-02T03:20:15.838Z,4.75
2023-04-02T03:22:57.999Z,4.75
2023-04-02T03:26:06.217Z,4.50
2023-04-02T03:28:44.345Z,4.05
2023-04-02T03:31:27.643Z,3.90
2023-04-02T03:34:15.566Z,4.00
2023-04-02T03:36:54.674Z,3.75
2023-04-02T03:39:55.721Z,3.92
2023-04-02T03:42:28.352Z,4.07
2023-04-02T03:45:32.730Z,4.07
2023-04-02T03:48:08.854Z,4.35
2023-04-02T03:50:57.813Z,3.65
2023-04-02T03:53:30.632Z,4.18
2023-04-02T03:56:03.512Z,3.78
2023-04-02T03:58:53.576Z,4.38
2023-04-02T04:01:33.060Z,3.30
2023-04-02T04:04:15.917Z,3.75
2023-04-02T04:06:48.762Z,3.47
2023-04-02T04:09:35.514Z,3.35
2023-04-02T04:12:34.511Z,2.83
2023-04-02T04:15:16.904Z,3.10
2023-04-02T04:18:03.470Z,3.45
2023-04-02T04:20:49.243Z,3.88
2023-04-02T04:23:37.225Z,3.50
2023-04-02T04:26:25.830Z,4.32
2023-04-02T04:29:33.922Z,4.28
2023-04-02T04:32:51.763Z,5.00
2023-04-02T04:35:32.662Z,5.10
2023-04-02T04:38:08.919Z,6.03
2023-04-02T04:40:55.163Z,4.60
2023-04-02T04:43:56.515Z,4.00
2023-04-02T04:46:41.928Z,3.53
2023-04-02T04:49:43.249Z,3.58
2023-04-02T04:52:46.076Z,3.00
2023-04-02T04:55:36.702Z,2.20
2023-04-02T04:58:49.970Z,2.35
2023-04-02T05:01:49.616Z,2.35
2023-04-02T05:04:41.067Z,2.40
2023-04-02T05:07:18.863Z,2.00
2023-04-02T05:09:57.988Z,2.13
2023-04-02T05:12:43.841Z,1.73
2023-04-02T05:15:50.368Z,1.90
2023-04-02T05:19:01.188Z,2.20
2023-04-02T05:21:46.481Z,2.85
2023-04-02T05:24:40.568Z,2.33
2023-04-02T05:27:42.376Z,1.75
2023-04-02T05:30:54.126Z,2.35
2023-04-02T05:33:30.013Z,1.83
2023-04-02T05:36:10.087Z,2.25
2023-04-02T05:38:50.382Z,1.83
2023-04-02T05:41:41.205Z,2.25
2023-04-02T05:44:34.091Z,1.92
2023-04-02T05:47:32.245Z,1.45
2023-04-02T05:50:16.083Z,1.30
2023-04-02T05:52:58.718Z,1.30
2023-04-02T05:55:44.931Z,1.67
2023-04-02T05:58:36.952Z,1.33
2023-04-02T06:01:30.795Z,1.42
2023-04-02T06:04:22.758Z,1.27
2023-04-02T06:07:05.737Z,1.85
2023-04-02T06:10:08.112Z,1.38
2023-04-02T06:12:45.790Z,0.93
2023-04-02T06:15:24.575Z,1.70
2023-04-02T06:18:07.024Z,1.67
2023-04-02T06:20:38.214Z,1.40
2023-04-02T06:23:47.831Z,1.20
2023-04-02T06:26:39.402Z,1.45
2023-04-02T06:29:28.133Z,1.95
2023-04-02T06:32:03.514Z,2.13
2023-04-02T06:34:34.805Z,1.90
2023-04-02T06:37:30.961Z,1.60
2023-04-02T06:43:00.826Z,1.80
2023-04-02T06:45:59.113Z,2.08
2023-04-02T06:48:37.124Z,2.08
2023-04-02T06:51:08.893Z,2.97
2023-04-02T06:53:44.426Z,2.72
2023-04-02T06:57:02.281Z,2.60
2023-04-02T06:59:39.206Z,2.92
2023-04-02T07:02:32.082Z,3.50
2023-04-02T07:05:10.322Z,2.80
2023-04-02T07:07:45.610Z,3.10
2023-04-02T07:10:16.726Z,2.92
2023-04-02T07:15:25.291Z,2.35
2023-04-02T07:18:00.467Z,2.28
2023-04-02T07:20:40.120Z,3.13
2023-04-02T07:23:14.818Z,2.35
2023-04-02T07:25:46.075Z,1.85
2023-04-02T07:28:16.926Z,1.77
2023-04-02T07:30:47.925Z,2.30
2023-04-02T07:33:20.720Z,1.95
2023-04-02T07:35:51.616Z,2.15
2023-04-02T07:38:22.002Z,2.22
2023-04-02T07:40:52.248Z,1.85
2023-04-02T07:43:23.098Z,1.58
2023-04-02T07:45:53.804Z,1.70
2023-04-02T07:48:24.562Z,2.47
2023-04-02T07:50:54.744Z,2.90
2023-04-02T07:53:33.778Z,2.90
2023-04-02T07:56:05.633Z,2.53
2023-04-02T07:58:36.517Z,2.17
2023-04-02T08:01:06.735Z,2.63
2023-04-02T08:03:36.944Z,1.65
2023-04-02T08:06:07.944Z,2.13
2023-04-02T08:08:38.269Z,1.42
2023-04-02T08:11:08.864Z,2.38
2023-04-02T08:13:40.078Z,2.15
2023-04-02T08:16:11.289Z,1.70
2023-04-02T08:18:41.860Z,2.00
2023-04-02T08:21:14.159Z,1.60
2023-04-02T08:23:45.526Z,1.77
2023-04-02T08:26:20.052Z,2.10
2023-04-02T08:28:50.346Z,2.22
2023-04-02T08:31:20.550Z,2.00
2023-04-02T08:33:50.726Z,1.63
2023-04-02T08:36:21.695Z,1.58
2023-04-02T08:38:52.449Z,1.45
2023-04-02T08:41:28.923Z,1.92
2023-04-02T08:44:25.343Z,1.08
2023-04-02T08:47:04.552Z,1.30
2023-04-02T08:49:38.900Z,1.92
2023-04-02T08:52:21.652Z,1.15
2023-04-02T08:54:52.311Z,1.17
2023-04-02T08:57:41.044Z,1.67
2023-04-02T09:00:17.586Z,1.45
2023-04-02T09:02:59.308Z,1.40
2023-04-02T09:05:35.973Z,1.60
2023-04-02T09:11:12.002Z,0.93
2023-04-02T09:13:47.843Z,1.48
2023-04-02T09:16:23.710Z,1.35
2023-04-02T09:18:55.653Z,2.00
2023-04-02T09:22:05.357Z,1.90
2023-04-02T09:24:36.637Z,1.40
2023-04-02T09:27:16.326Z,1.50
2023-04-02T09:29:48.650Z,1.85
2023-04-02T09:32:21.616Z,1.80
2023-04-02T09:34:52.251Z,1.27
2023-04-02T09:37:27.155Z,1.67
2023-04-02T09:40:18.238Z,1.80
2023-04-02T09:42:48.588Z,2.25
2023-04-02T09:45:26.651Z,1.88
2023-04-02T09:47:59.213Z,1.17
2023-04-02T09:50:33.303Z,1.70
2023-04-02T09:53:29.077Z,1.75
2023-04-02T09:56:25.656Z,1.67
2023-04-02T09:59:07.365Z,2.72
2023-04-02T10:01:43.796Z,2.88
2023-04-02T10:04:32.643Z,2.15
2023-04-02T10:07:02.957Z,2.88
2023-04-02T10:09:38.481Z,2.70
2023-04-02T10:12:13.822Z,2.22
2023-04-02T10:14:48.642Z,2.28
2023-04-02T10:17:30.441Z,2.92
2023-04-02T10:20:25.050Z,2.40
2023-04-02T10:22:55.227Z,2.42
2023-04-02T10:25:29.511Z,1.73
2023-04-02T10:28:23.894Z,2.22
2023-04-02T10:31:07.678Z,1.95
2023-04-02T10:33:39.673Z,2.88
2023-04-02T10:36:46.437Z,1.75
2023-04-02T10:39:47.524Z,2.20
2023-04-02T10:42:32.464Z,1.77
2023-04-02T10:45:23.120Z,1.65
2023-04-02T10:48:02.794Z,1.85
2023-04-02T10:50:46.964Z,2.50
2023-04-02T10:53:20.609Z,1.60
2023-04-02T10:55:59.718Z,1.70
2023-04-02T10:58:32.990Z,2.03
2023-04-02T11:01:09.565Z,2.08
2023-04-02T11:06:51.779Z,2.33
2023-04-02T11:09:29.454Z,2.00
2023-04-02T11:12:02.578Z,2.38
2023-04-02T11:14:34.719Z,1.60
2023-04-02T11:17:05.246Z,1.90
2023-04-02T11:19:37.674Z,1.52
2023-04-02T11:22:27.173Z,1.65
2023-04-02T11:24:59.916Z,2.08
2023-04-02T11:27:33.159Z,2.35
2023-04-02T11:30:06.454Z,2.60
2023-04-02T11:33:03.896Z,2.25
2023-04-02T11:35:34.302Z,2.38
2023-04-02T11:38:21.318Z,2.88
2023-04-02T11:40:59.771Z,3.30
2023-04-02T11:43:36.566Z,2.42
2023-04-02T11:46:07.996Z,2.90
2023-04-02T11:48:38.563Z,3.20
2023-04-02T11:51:37.799Z,2.85
2023-04-02T11:54:29.771Z,2.67
2023-04-02T11:57:23.288Z,2.85
2023-04-02T12:00:20.771Z,2.85
2023-04-02T12:03:29.588Z,2.40
2023-04-02T12:06:14.574Z,2.47
2023-04-02T12:09:09.281Z,2.78
2023-04-02T12:11:42.034Z,2.30
2023-04-02T12:14:39.893Z,2.72
2023-04-02T12:17:37.864Z,2.40
2023-04-02T12:20:11.265Z,2.35
2023-04-02T12:22:48.222Z,2.33
2023-04-02T12:25:31.197Z,3.17
2023-04-02T12:28:15.648Z,2.70
2023-04-02T12:30:47.466Z,2.40
2023-04-02T12:33:38.429Z,3.35
2023-04-02T12:36:21.253Z,2.83
2023-04-02T12:38:57.331Z,2.67
2023-04-02T12:41:31.498Z,3.00
2023-04-02T12:44:07.670Z,3.30
2023-04-02T12:46:38.082Z,2.95
2023-04-02T12:49:28.385Z,2.65
2023-04-02T12:51:59.556Z,2.72
2023-04-02T12:54:30.660Z,4.10
2023-04-02T12:57:32.531Z,2.95
2023-04-02T13:00:24.140Z,2.80
2023-04-02T13:03:04.606Z,2.75
2023-04-02T13:05:43.776Z,2.03
2023-04-02T13:08:42.423Z,2.05
2023-04-02T13:11:12.958Z,2.53
2023-04-02T13:13:45.528Z,1.98
2023-04-02T13:16:21.679Z,2.30
2023-04-02T13:18:53.233Z,2.13
2023-04-02T13:21:30.492Z,2.20
2023-04-02T13:24:00.656Z,2.00
2023-04-02T13:26:31.384Z,2.50
2023-04-02T13:29:28.758Z,1.60
2023-04-02T13:32:04.607Z,1.50
2023-04-02T13:34:35.111Z,1.50
2023-04-02T13:37:05.246Z,2.00
2023-04-02T13:39:35.562Z,1.95
2023-04-02T13:42:07.813Z,1.83
2023-04-02T13:44:41.452Z,1.70
2023-04-02T13:47:16.141Z,1.95
2023-04-02T13:49:46.287Z,2.00
2023-04-02T13:52:17.591Z,1.73
2023-04-02T13:54:50.601Z,2.35
2023-04-02T13:57:21.013Z,1.35
2023-04-02T13:59:51.183Z,1.50
2023-04-02T14:02:25.973Z,1.52
2023-04-02T14:05:30.458Z,2.17
2023-04-02T14:08:42.087Z,2.15
2023-04-02T14:11:42.561Z,2.05
2023-04-02T14:14:21.137Z,1.65
2023-04-02T14:17:07.879Z,2.00
2023-04-02T14:19:48.218Z,1.50
2023-04-02T14:22:57.781Z,1.30
2023-04-02T14:25:45.448Z,1.10
2023-04-02T14:28:44.276Z,0.88
2023-04-02T14:31:47.473Z,1.25
2023-04-02T14:34:44.799Z,1.15
2023-04-02T14:37:18.357Z,1.33
2023-04-02T14:40:23.159Z,1.20
2023-04-02T14:42:53.355Z,1.25
2023-04-02T14:48:46.012Z,1.70
2023-04-02T14:51:34.544Z,1.73
2023-04-02T14:54:22.540Z,1.13
2023-04-02T14:56:57.102Z,1.08
2023-04-02T14:59:41.602Z,1.30
2023-04-02T15:02:23.847Z,1.27
2023-04-02T15:05:29.335Z,1.40
2023-04-02T15:08:10.469Z,1.80
2023-04-02T15:11:08.228Z,1.75
2023-04-02T15:13:43.967Z,1.70
2023-04-02T15:16:23.779Z,1.60
2023-04-02T15:18:57.785Z,1.60
2023-04-02T15:24:37.207Z,1.15
2023-04-02T15:27:50.417Z,1.48
2023-04-02T15:30:30.625Z,1.48
2023-04-02T15:33:29.499Z,0.70
2023-04-02T15:36:12.209Z,1.05
2023-04-02T15:39:12.260Z,1.10
2023-04-02T15:42:12.298Z,0.73
2023-04-02T15:44:54.278Z,1.52
2023-04-02T15:47:36.879Z,1.70
2023-04-02T15:50:16.164Z,1.50
2023-04-02T15:53:02.596Z,4.28
2023-04-02T15:55:47.895Z,1.73
2023-04-02T15:58:26.879Z,1.40
2023-04-02T16:01:15.358Z,2.00
2023-04-02T16:04:31.871Z,1.38
2023-04-02T16:07:22.848Z,1.58
2023-04-02T16:10:06.377Z,1.48
2023-04-02T16:12:38.344Z,1.42
2023-04-02T16:15:26.148Z,1.67
2023-04-02T16:18:26.184Z,1.40
2023-04-02T16:20:58.438Z,1.25
2023-04-02T16:23:40.242Z,1.45
2023-04-02T16:26:31.452Z,1.52
2023-04-02T16:29:27.160Z,1.13
2023-04-02T16:32:21.158Z,0.70
2023-04-02T16:35:23.967Z,1.20
2023-04-02T16:38:22.021Z,1.00
2023-04-02T16:41:35.071Z,1.70
2023-04-02T16:44:17.654Z,1.10
2023-04-02T16:47:03.639Z,1.08
2023-04-02T16:49:40.115Z,0.98
2023-04-02T16:52:28.486Z,1.10
2023-04-02T16:58:04.276Z,1.05
2023-04-02T17:00:46.824Z,1.35
2023-04-02T17:03:45.254Z,2.17
2023-04-02T17:06:27.760Z,0.73
2023-04-02T17:09:12.672Z,0.95
2023-04-02T17:11:47.263Z,1.20
2023-04-02T17:14:35.471Z,1.00
2023-04-02T17:17:07.125Z,1.15
2023-04-02T17:19:37.268Z,0.95
2023-04-02T17:22:07.875Z,0.77
2023-04-02T17:24:43.177Z,2.13
2023-04-02T17:27:47.474Z,0.98
2023-04-02T17:30:38.994Z,1.02
2023-04-02T17:33:18.041Z,1.40
2023-04-02T17:36:02.245Z,0.80
2023-04-02T17:39:05.799Z,0.68
2023-04-02T17:41:50.097Z,1.30
2023-04-02T17:44:50.084Z,0.98
2023-04-02T17:47:27.155Z,1.10
2023-04-02T17:50:15.706Z,1.23
2023-04-02T17:53:00.320Z,1.23
2023-04-02T17:55:48.564Z,0.93
2023-04-02T17:58:30.934Z,1.10
2023-04-02T18:01:24.858Z,0.90
2023-04-02T18:04:16.335Z,1.00
2023-04-02T18:06:52.363Z,0.47
2023-04-02T18:09:51.120Z,0.68
2023-04-02T18:12:36.224Z,1.20
2023-04-02T18:15:30.761Z,1.00
2023-04-02T18:18:44.697Z,1.45
2023-04-02T18:21:27.444Z,0.75
2023-04-02T18:24:18.628Z,1.00
2023-04-02T18:27:15.602Z,1.10
2023-04-02T18:29:58.708Z,1.15
2023-04-02T18:32:51.865Z,1.27
2023-04-02T18:35:40.457Z,0.93
2023-04-02T18:38:48.837Z,0.82
2023-04-02T18:41:49.284Z,1.30
2023-04-02T18:44:37.599Z,0.90
2023-04-02T18:47:27.869Z,1.05
2023-04-02T18:50:19.902Z,0.85
2023-04-02T18:52:52.017Z,0.75
2023-04-02T18:55:28.090Z,0.88
2023-04-02T18:58:14.666Z,1.20
2023-04-02T19:00:47.144Z,0.88
2023-04-02T19:03:21.224Z,1.15
2023-04-02T19:06:17.556Z,0.65
2023-04-02T19:09:00.193Z,0.77
2023-04-02T19:11:30.670Z,0.55
2023-04-02T19:14:21.717Z,0.70
2023-04-02T19:17:06.397Z,0.82
2023-04-02T19:19:57.900Z,1.10
2023-04-02T19:23:06.466Z,0.70
2023-04-02T19:25:52.289Z,1.05
2023-04-02T19:28:38.393Z,1.05
2023-04-02T19:31:31.218Z,0.95
2023-04-02T19:34:24.656Z,1.00
2023-04-02T19:37:08.284Z,0.85
2023-04-02T19:39:57.058Z,0.85
2023-04-02T19:42:54.335Z,0.95
2023-04-02T19:45:37.455Z,0.82
2023-04-02T19:48:30.035Z,0.85
2023-04-02T19:51:01.326Z,0.80
2023-04-02T19:53:32.070Z,0.80
2023-04-02T19:56:03.376Z,0.85
2023-04-02T19:58:37.068Z,1.10
2023-04-02T20:01:08.214Z,0.63
2023-04-02T20:03:39.095Z,0.90
2023-04-02T20:06:10.447Z,1.02
2023-04-02T20:08:41.837Z,0.93
2023-04-02T20:11:13.099Z,0.90
2023-04-02T20:13:43.913Z,1.15
2023-04-02T20:16:15.558Z,0.68
2023-04-02T20:18:46.217Z,1.10
2023-04-02T20:21:18.399Z,1.13
2023-04-02T20:23:49.490Z,1.30
2023-04-02T20:26:20.223Z,1.13
2023-04-02T20:28:51.133Z,1.50
2023-04-02T20:31:22.156Z,1.00
2023-04-02T20:33:58.450Z,1.67
2023-04-02T20:36:29.573Z,1.85
2023-04-02T20:39:00.269Z,1.35
2023-04-02T20:41:31.017Z,1.13
2023-04-02T20:44:02.302Z,1.13
2023-04-02T20:46:36.882Z,1.00
2023-04-02T20:49:08.214Z,1.23
2023-04-02T20:51:38.891Z,1.25
2023-04-02T20:54:09.775Z,1.60
2023-04-02T20:56:41.533Z,0.98
2023-04-02T20:59:12.809Z,1.23
2023-04-02T21:01:45.413Z,1.50
2023-04-02T21:04:16.228Z,1.55
2023-04-02T21:06:50.665Z,1.92
2023-04-02T21:09:22.884Z,1.33
2023-04-02T21:11:53.453Z,1.48
2023-04-02T21:14:23.850Z,1.35
2023-04-02T21:16:54.189Z,1.13
2023-04-02T21:19:24.349Z,1.45
2023-04-02T21:21:56.669Z,1.42
2023-04-02T21:24:27.094Z,1.00
2023-04-02T21:26:57.195Z,1.30
2023-04-02T21:31:58.479Z,1.80
2023-04-02T21:34:30.282Z,1.90
2023-04-02T21:37:00.866Z,1.92
2023-04-02T21:39:31.051Z,2.20
2023-04-02T21:42:01.432Z,1.85
2023-04-02T21:44:31.904Z,2.55
2023-04-02T21:47:03.268Z,2.10
2023-04-02T21:49:33.513Z,2.35
2023-04-02T21:52:03.697Z,1.95
2023-04-02T21:54:33.881Z,2.38
2023-04-02T21:57:06.477Z,3.10
2023-04-02T21:59:36.777Z,2.00
2023-04-02T22:02:08.011Z,1.80
2023-04-02T22:04:38.175Z,2.15
2023-04-02T22:09:37.489Z,1.98
2023-04-02T22:12:09.305Z,2.33
2023-04-02T22:14:39.530Z,2.28
2023-04-02T22:17:10.018Z,1.83
2023-04-02T22:19:40.182Z,1.52
2023-04-02T22:24:40.078Z,2.03
2023-04-02T22:27:10.241Z,1.77
2023-04-02T22:32:09.645Z,1.65
2023-04-02T22:34:46.978Z,1.55
2023-04-02T22:37:17.802Z,1.80
2023-04-02T22:42:17.843Z,1.50
2023-04-02T22:44:48.008Z,2.35
2023-04-02T22:49:48.425Z,1.48
2023-04-02T22:52:18.509Z,1.42
2023-04-02T22:54:48.721Z,1.45
2023-04-02T22:57:18.870Z,1.40
2023-04-02T23:02:18.488Z,1.55
2023-04-02T23:07:19.174Z,1.38
2023-04-02T23:09:53.243Z,1.13
2023-04-02T23:12:24.728Z,1.00
2023-04-02T23:14:59.821Z,0.95
2023-04-02T23:17:31.428Z,1.40
2023-04-02T23:20:02.690Z,2.25
2023-04-02T23:22:34.425Z,1.23
2023-04-02T23:25:08.391Z,1.52
2023-04-02T23:27:39.392Z,1.15
2023-04-02T23:30:11.516Z,1.60
2023-04-02T23:32:43.433Z,1.05
2023-04-02T23:35:14.580Z,1.85
2023-04-02T23:37:47.562Z,1.08
2023-04-02T23:40:19.144Z,1.55
2023-04-02T23:42:49.482Z,1.73
2023-04-02T23:45:19.652Z,1.30
2023-04-02T23:50:19.528Z,0.90
2023-04-02T23:52:49.818Z,1.00
2023-04-02T23:55:19.761Z,1.15
2023-04-02T23:57:49.710Z,1.13
