createdAt,value
2018-11-04T00:02:36.321Z,99.95
2018-11-04T00:05:52.292Z,99.70
2018-11-04T00:09:09.351Z,99.18
2018-11-04T00:12:25.615Z,99.44
2018-11-04T00:15:44.475Z,99.27
2018-11-04T00:19:01.094Z,99.19
2018-11-04T00:22:17.055Z,98.97
2018-11-04T00:25:33.716Z,99.36
2018-11-04T00:28:49.468Z,99.29
2018-11-04T00:32:05.259Z,99.25
2018-11-04T00:38:46.265Z,98.57
2018-11-04T00:41:51.117Z,98.33
2018-11-04T00:45:07.517Z,98.16
2018-11-04T00:48:23.971Z,98.26
2018-11-04T00:51:39.997Z,98.08
2018-11-04T00:54:56.720Z,98.68
2018-11-04T01:01:30.205Z,98.76
2018-11-04T01:04:46.161Z,98.84
2018-11-04T01:08:02.096Z,98.83
2018-11-04T01:11:18.744Z,98.21
2018-11-04T01:14:35.155Z,98.04
2018-11-04T01:17:59.033Z,98.43
2018-11-04T01:21:22.750Z,97.57
2018-11-04T01:24:39.454Z,97.38
2018-11-04T01:27:55.955Z,97.05
2018-11-04T01:31:00.775Z,96.92
2018-11-04T01:34:05.660Z,96.74
2018-11-04T01:37:29.377Z,96.21
2018-11-04T01:40:53.071Z,96.08
2018-11-04T01:44:11.829Z,95.73
2018-11-04T01:47:27.936Z,95.60
2018-11-04T01:50:43.651Z,95.92
2018-11-04T01:54:02.504Z,95.82
2018-11-04T01:57:12.155Z,96.14
2018-11-04T02:00:27.906Z,95.54
2018-11-04T02:03:44.159Z,95.94
2018-11-04T02:07:00.051Z,95.92
2018-11-04T02:10:16.156Z,96.42
2018-11-04T02:13:32.681Z,96.95
2018-11-04T02:16:48.536Z,96.75
2018-11-04T02:20:05.196Z,97.24
2018-11-04T02:23:21.744Z,96.56
2018-11-04T02:26:37.651Z,96.02
2018-11-04T02:29:53.672Z,96.24
2018-11-04T02:36:25.467Z,96.29
2018-11-04T02:39:42.022Z,95.88
2018-11-04T02:42:58.632Z,95.81
2018-11-04T02:46:03.888Z,96.19
2018-11-04T02:49:08.725Z,96.36
2018-11-04T02:52:32.141Z,96.31
2018-11-04T02:55:37.018Z,96.54
2018-11-04T02:59:00.816Z,96.70
2018-11-04T03:02:36.378Z,96.57
2018-11-04T03:05:40.359Z,96.70
2018-11-04T03:08:56.123Z,96.61
2018-11-04T03:12:12.153Z,97.04
2018-11-04T03:15:28.508Z,97.18
2018-11-04T03:18:44.272Z,97.40
2018-11-04T03:21:49.087Z,97.60
2018-11-04T03:25:12.788Z,97.16
2018-11-04T03:28:28.848Z,97.25
2018-11-04T03:31:44.643Z,97.60
2018-11-04T03:35:00.429Z,97.88
2018-11-04T03:38:16.223Z,98.81
2018-11-04T03:41:32.517Z,98.92
2018-11-04T03:44:48.442Z,99.11
2018-11-04T03:48:04.674Z,99.18
2018-11-04T03:51:20.507Z,99.48
2018-11-04T03:54:37.058Z,99.50
2018-11-04T03:57:53.062Z,99.59
2018-11-04T04:01:09.227Z,100.04
2018-11-04T04:04:25.178Z,99.90
2018-11-04T04:07:41.222Z,100.11
2018-11-04T04:10:57.394Z,100.16
2018-11-04T04:14:13.764Z,99.64
2018-11-04T04:17:29.503Z,99.15
2018-11-04T04:20:45.440Z,99.65
2018-11-04T04:24:01.374Z,99.76
2018-11-04T04:27:17.404Z,99.82
2018-11-04T04:30:33.997Z,100.14
2018-11-04T04:33:50.073Z,100.63
2018-11-04T04:37:06.610Z,101.06
2018-11-04T04:40:22.310Z,101.11
2018-11-04T04:47:03.093Z,101.04
2018-11-04T04:50:19.427Z,101.54
2018-11-04T04:53:35.201Z,101.65
2018-11-04T04:56:50.947Z,101.55
2018-11-04T05:00:06.869Z,101.02
2018-11-04T05:03:23.018Z,100.89
2018-11-04T05:06:39.601Z,100.89
2018-11-04T05:09:55.991Z,100.39
2018-11-04T05:13:12.469Z,100.28
2018-11-04T05:16:28.625Z,99.91
2018-11-04T05:19:45.177Z,99.95
2018-11-04T05:23:01.475Z,99.45
2018-11-04T05:26:17.404Z,99.17
2018-11-04T05:29:33.383Z,98.65
2018-11-04T05:32:49.129Z,98.79
2018-11-04T05:36:05.019Z,97.93
2018-11-04T05:39:21.034Z,97.12
2018-11-04T05:42:37.044Z,96.42
2018-11-04T05:45:53.633Z,96.34
2018-11-04T05:49:09.448Z,96.38
2018-11-04T05:52:25.253Z,96.47
2018-11-04T05:55:43.339Z,96.96
2018-11-04T05:58:59.780Z,96.65
2018-11-04T06:02:15.708Z,96.94
2018-11-04T06:05:31.589Z,97.02
2018-11-04T06:08:48.232Z,97.03
2018-11-04T06:12:04.040Z,97.20
2018-11-04T06:15:09.655Z,97.63
2018-11-04T06:18:14.515Z,97.85
2018-11-04T06:21:38.282Z,98.11
2018-11-04T06:25:02.025Z,98.37
2018-11-04T06:28:18.516Z,98.44
2018-11-04T06:31:34.579Z,98.73
2018-11-04T06:34:51.010Z,98.79
2018-11-04T06:38:07.209Z,98.80
2018-11-04T06:41:23.091Z,98.84
2018-11-04T06:44:39.331Z,98.82
2018-11-04T06:47:55.663Z,98.63
2018-11-04T06:51:11.434Z,98.50
2018-11-04T06:54:16.306Z,98.49
2018-11-04T07:00:56.919Z,98.08
2018-11-04T07:04:13.430Z,97.83
2018-11-04T07:07:18.305Z,96.81
2018-11-04T07:10:56.200Z,96.36
2018-11-04T07:13:58.359Z,96.25
2018-11-04T07:17:14.152Z,96.63
2018-11-04T07:20:19.343Z,97.12
2018-11-04T07:23:43.069Z,97.55
2018-11-04T07:27:06.956Z,97.86
2018-11-04T07:30:23.452Z,97.85
2018-11-04T07:33:39.971Z,97.90
2018-11-04T07:36:44.815Z,98.15
2018-11-04T07:39:49.689Z,96.92
2018-11-04T07:42:54.596Z,96.92
2018-11-04T07:45:59.392Z,96.92
2018-11-04T07:49:04.289Z,96.05
2018-11-04T07:52:09.189Z,97.28
2018-11-04T07:55:14.135Z,97.46
2018-11-04T07:58:18.954Z,96.41
2018-11-04T08:01:24.162Z,94.97
2018-11-04T08:04:29.007Z,93.92
2018-11-04T08:07:33.798Z,91.64
2018-11-04T08:10:38.647Z,92.58
2018-11-04T08:13:43.571Z,92.43
2018-11-04T08:16:48.340Z,92.48
2018-11-04T08:19:53.161Z,93.39
2018-11-04T08:22:58.061Z,94.52
2018-11-04T08:26:02.826Z,94.15
2018-11-04T08:29:07.667Z,93.49
2018-11-04T08:32:12.487Z,92.81
2018-11-04T08:35:17.385Z,91.98
2018-11-04T08:38:22.306Z,90.39
2018-11-04T08:41:27.251Z,90.99
2018-11-04T08:44:32.081Z,90.45
2018-11-04T08:47:36.967Z,89.78
2018-11-04T08:50:41.908Z,88.74
2018-11-04T08:53:46.776Z,88.22
2018-11-04T08:56:51.606Z,87.76
2018-11-04T08:59:56.502Z,88.77
2018-11-04T09:03:01.298Z,87.94
2018-11-04T09:06:06.283Z,87.38
2018-11-04T09:09:11.091Z,86.80
2018-11-04T09:12:16.032Z,85.29
2018-11-04T09:15:20.893Z,85.80
2018-11-04T09:18:25.778Z,86.40
2018-11-04T09:21:30.682Z,86.15
2018-11-04T09:24:35.592Z,87.08
2018-11-04T09:27:40.405Z,87.07
2018-11-04T09:30:45.382Z,86.27
2018-11-04T09:33:50.223Z,86.33
2018-11-04T09:36:55.093Z,86.04
2018-11-04T09:40:00.111Z,86.53
2018-11-04T09:43:05.601Z,84.77
2018-11-04T09:46:10.520Z,86.24
2018-11-04T09:49:15.360Z,85.67
2018-11-04T09:52:20.263Z,86.13
2018-11-04T09:55:25.106Z,84.76
2018-11-04T09:58:30.247Z,84.59
2018-11-04T10:01:35.111Z,84.81
2018-11-04T10:04:40.009Z,83.82
2018-11-04T10:07:44.812Z,83.97
2018-11-04T10:10:49.637Z,83.06
2018-11-04T10:13:54.553Z,82.52
2018-11-04T10:16:59.398Z,84.21
2018-11-04T10:20:04.468Z,84.25
2018-11-04T10:23:09.091Z,82.60
2018-11-04T10:26:13.896Z,82.02
2018-11-04T10:29:18.716Z,83.19
2018-11-04T10:32:23.525Z,83.63
2018-11-04T10:35:28.364Z,82.96
2018-11-04T10:38:33.241Z,82.38
2018-11-04T10:41:38.038Z,83.61
2018-11-04T10:44:42.935Z,81.50
2018-11-04T10:47:48.133Z,81.75
2018-11-04T10:50:53.000Z,81.53
2018-11-04T10:53:57.924Z,82.07
2018-11-04T10:57:02.913Z,81.70
2018-11-04T11:00:28.430Z,81.02
2018-11-04T11:03:33.294Z,82.45
2018-11-04T11:06:38.538Z,80.96
2018-11-04T11:09:43.439Z,82.65
2018-11-04T11:12:48.280Z,81.37
2018-11-04T11:15:53.151Z,83.18
2018-11-04T11:18:58.017Z,83.03
2018-11-04T11:22:03.078Z,83.28
2018-11-04T11:25:08.719Z,83.43
2018-11-04T11:28:13.972Z,82.73
2018-11-04T11:31:18.899Z,83.23
2018-11-04T11:34:23.685Z,83.64
2018-11-04T11:37:28.691Z,82.63
2018-11-04T11:40:33.430Z,81.83
2018-11-04T11:43:38.295Z,82.39
2018-11-04T11:46:43.134Z,82.54
2018-11-04T11:49:47.964Z,82.33
2018-11-04T11:52:52.868Z,82.50
2018-11-04T11:55:57.788Z,82.45
2018-11-04T11:59:02.856Z,82.05
2018-11-04T12:02:07.753Z,82.57
2018-11-04T12:05:12.620Z,83.16
2018-11-04T12:08:17.474Z,82.94
2018-11-04T12:11:22.389Z,83.15
2018-11-04T12:14:27.240Z,81.54
2018-11-04T12:17:32.095Z,82.02
2018-11-04T12:20:36.919Z,79.46
2018-11-04T12:23:41.851Z,81.38
2018-11-04T12:26:46.700Z,81.58
2018-11-04T12:29:51.873Z,81.15
2018-11-04T12:32:56.762Z,81.15
2018-11-04T12:36:01.615Z,82.56
2018-11-04T12:39:08.248Z,81.92
2018-11-04T12:42:13.101Z,81.84
2018-11-04T12:45:18.063Z,81.28
2018-11-04T12:48:22.901Z,82.05
2018-11-04T12:51:27.749Z,82.70
2018-11-04T12:54:32.618Z,82.77
2018-11-04T12:57:37.514Z,82.70
2018-11-04T13:00:42.492Z,83.15
2018-11-04T13:03:47.719Z,82.71
2018-11-04T13:06:52.617Z,82.66
2018-11-04T13:09:57.527Z,82.53
2018-11-04T13:13:02.431Z,82.83
2018-11-04T13:16:07.408Z,81.35
2018-11-04T13:19:12.376Z,81.12
2018-11-04T13:22:17.190Z,82.28
2018-11-04T13:25:22.044Z,81.91
2018-11-04T13:28:27.256Z,81.97
2018-11-04T13:31:32.068Z,81.85
2018-11-04T13:34:36.950Z,81.24
2018-11-04T13:37:41.767Z,81.79
2018-11-04T13:40:46.663Z,82.47
2018-11-04T13:43:51.544Z,83.15
2018-11-04T13:46:56.414Z,83.69
2018-11-04T13:50:01.339Z,83.20
2018-11-04T13:53:06.345Z,83.44
2018-11-04T13:56:11.306Z,83.85
2018-11-04T13:59:16.164Z,83.00
2018-11-04T14:02:21.002Z,82.41
2018-11-04T14:05:25.868Z,83.09
2018-11-04T14:08:30.743Z,83.69
2018-11-04T14:11:35.587Z,83.86
2018-11-04T14:14:40.486Z,83.23
2018-11-04T14:17:45.380Z,83.38
2018-11-04T14:20:50.349Z,82.63
2018-11-04T14:23:55.246Z,83.68
2018-11-04T14:27:00.103Z,84.13
2018-11-04T14:30:05.002Z,84.82
2018-11-04T14:33:10.010Z,85.38
2018-11-04T14:36:15.301Z,84.62
2018-11-04T14:39:20.191Z,86.09
2018-11-04T14:42:25.090Z,86.03
2018-11-04T14:45:30.015Z,86.13
2018-11-04T14:48:34.856Z,86.24
2018-11-04T14:51:40.056Z,86.17
2018-11-04T14:54:44.919Z,84.73
2018-11-04T14:57:50.724Z,86.73
2018-11-04T15:00:55.703Z,86.91
2018-11-04T15:04:00.554Z,87.08
2018-11-04T15:07:05.641Z,87.40
2018-11-04T15:10:12.776Z,87.19
2018-11-04T15:13:17.671Z,87.20
2018-11-04T15:16:22.545Z,87.30
2018-11-04T15:19:27.465Z,87.91
2018-11-04T15:22:32.356Z,88.36
2018-11-04T15:25:37.232Z,88.24
2018-11-04T15:28:42.161Z,88.29
2018-11-04T15:31:47.045Z,88.65
2018-11-04T15:34:52.333Z,88.79
2018-11-04T15:37:57.164Z,89.62
2018-11-04T15:41:02.064Z,89.84
2018-11-04T15:44:07.256Z,90.29
2018-11-04T15:47:12.146Z,90.52
2018-11-04T15:50:20.500Z,90.66
2018-11-04T15:53:25.347Z,91.11
2018-11-04T15:56:30.294Z,91.35
2018-11-04T15:59:35.421Z,92.24
2018-11-04T16:02:40.702Z,92.59
2018-11-04T16:05:45.466Z,92.97
2018-11-04T16:08:50.322Z,93.03
2018-11-04T16:11:55.173Z,93.72
2018-11-04T16:15:00.173Z,94.20
2018-11-04T16:18:04.961Z,95.02
2018-11-04T16:21:10.003Z,95.82
2018-11-04T16:24:15.233Z,95.78
2018-11-04T16:27:20.102Z,96.25
2018-11-04T16:30:24.963Z,96.64
2018-11-04T16:33:30.241Z,97.03
2018-11-04T16:36:35.076Z,97.02
2018-11-04T16:39:40.011Z,96.92
2018-11-04T16:42:44.857Z,97.15
2018-11-04T16:45:49.756Z,97.46
2018-11-04T16:48:54.591Z,97.54
2018-11-04T16:51:59.571Z,97.44
2018-11-04T16:55:04.437Z,97.40
2018-11-04T16:58:09.335Z,97.38
2018-11-04T17:01:14.244Z,97.28
2018-11-04T17:04:19.358Z,96.50
2018-11-04T17:07:24.033Z,95.69
2018-11-04T17:10:29.009Z,95.17
2018-11-04T17:13:33.907Z,94.41
2018-11-04T17:16:38.765Z,94.64
2018-11-04T17:19:43.534Z,94.64
2018-11-04T17:22:48.601Z,93.64
2018-11-04T17:25:53.531Z,92.95
2018-11-04T17:28:58.864Z,92.74
2018-11-04T17:32:03.773Z,92.22
2018-11-04T17:35:10.281Z,92.22
2018-11-04T17:38:15.456Z,92.33
2018-11-04T17:41:20.393Z,92.42
2018-11-04T17:44:25.349Z,91.61
2018-11-04T17:47:30.234Z,91.77
2018-11-04T17:50:35.152Z,91.78
2018-11-04T17:53:40.062Z,90.98
2018-11-04T17:56:44.921Z,90.91
2018-11-04T17:59:49.836Z,90.65
2018-11-04T18:02:54.887Z,91.13
2018-11-04T18:05:59.754Z,90.68
2018-11-04T18:09:05.368Z,90.53
2018-11-04T18:12:10.337Z,90.13
2018-11-04T18:15:15.942Z,89.87
2018-11-04T18:18:20.836Z,89.14
2018-11-04T18:21:25.889Z,89.97
2018-11-04T18:24:30.817Z,90.60
2018-11-04T18:27:35.864Z,90.27
2018-11-04T18:30:40.774Z,90.00
2018-11-04T18:33:45.752Z,90.18
2018-11-04T18:36:50.612Z,90.60
2018-11-04T18:39:55.586Z,90.04
2018-11-04T18:43:00.846Z,89.91
2018-11-04T18:46:05.768Z,89.67
2018-11-04T18:49:10.793Z,89.59
2018-11-04T18:52:16.004Z,89.34
2018-11-04T18:55:20.946Z,90.11
2018-11-04T18:58:25.963Z,89.99
2018-11-04T19:01:30.805Z,89.51
2018-11-04T19:04:35.775Z,90.42
2018-11-04T19:07:40.844Z,90.55
2018-11-04T19:10:45.791Z,90.68
2018-11-04T19:13:50.678Z,90.83
2018-11-04T19:16:55.571Z,91.40
2018-11-04T19:20:00.825Z,91.33
2018-11-04T19:23:05.853Z,90.20
2018-11-04T19:26:10.705Z,90.12
2018-11-04T19:29:15.615Z,90.14
2018-11-04T19:32:20.522Z,89.97
2018-11-04T19:35:25.464Z,90.74
2018-11-04T19:38:30.394Z,89.72
2018-11-04T19:41:35.412Z,90.26
2018-11-04T19:44:40.431Z,90.75
2018-11-04T19:47:45.514Z,89.49
2018-11-04T19:50:50.518Z,89.96
2018-11-04T19:53:55.438Z,89.07
2018-11-04T19:57:00.419Z,89.24
2018-11-04T20:00:06.179Z,88.98
2018-11-04T20:03:11.142Z,87.92
2018-11-04T20:06:16.060Z,88.38
2018-11-04T20:09:21.167Z,88.25
2018-11-04T20:12:43.095Z,88.97
2018-11-04T20:15:48.083Z,88.81
2018-11-04T20:19:09.824Z,89.94
2018-11-04T20:22:14.666Z,89.87
2018-11-04T20:25:37.216Z,90.67
2018-11-04T20:28:42.037Z,90.88
2018-11-04T20:32:04.119Z,91.00
2018-11-04T20:35:09.059Z,91.35
2018-11-04T20:38:13.963Z,91.22
2018-11-04T20:41:34.336Z,91.48
2018-11-04T20:44:45.344Z,91.64
2018-11-04T20:48:07.126Z,91.19
2018-11-04T20:51:12.120Z,91.21
2018-11-04T20:54:17.024Z,91.55
2018-11-04T20:57:36.777Z,90.99
2018-11-04T21:00:41.731Z,91.01
2018-11-04T21:03:46.620Z,91.66
2018-11-04T21:06:51.574Z,91.84
2018-11-04T21:09:56.625Z,91.01
2018-11-04T21:13:01.328Z,90.93
2018-11-04T21:16:06.484Z,90.16
2018-11-04T21:19:11.301Z,90.21
2018-11-04T21:22:16.196Z,90.04
2018-11-04T21:25:21.069Z,90.48
2018-11-04T21:28:26.175Z,89.67
2018-11-04T21:31:30.975Z,88.94
2018-11-04T21:34:35.888Z,89.81
2018-11-04T21:37:40.903Z,89.42
2018-11-04T21:40:45.768Z,89.45
2018-11-04T21:43:50.923Z,90.01
2018-11-04T21:46:55.613Z,90.39
2018-11-04T21:50:00.581Z,90.18
2018-11-04T21:53:05.431Z,90.57
2018-11-04T21:56:10.613Z,89.87
2018-11-04T21:59:15.360Z,90.23
2018-11-04T22:02:20.338Z,89.71
2018-11-04T22:05:25.066Z,90.08
2018-11-04T22:08:29.995Z,90.24
2018-11-04T22:11:35.226Z,90.26
2018-11-04T22:14:40.071Z,89.90
2018-11-04T22:17:44.986Z,89.59
2018-11-04T22:20:49.860Z,89.46
2018-11-04T22:23:54.927Z,89.50
2018-11-04T22:26:59.846Z,89.99
2018-11-04T22:30:04.682Z,89.84
2018-11-04T22:33:09.582Z,90.29
2018-11-04T22:36:14.450Z,90.59
2018-11-04T22:39:19.339Z,90.27
2018-11-04T22:42:24.374Z,90.45
2018-11-04T22:45:29.200Z,89.36
2018-11-04T22:48:34.080Z,90.61
2018-11-04T22:51:38.980Z,90.16
2018-11-04T22:54:43.851Z,90.65
2018-11-04T22:57:48.755Z,90.97
2018-11-04T23:00:59.725Z,91.13
2018-11-04T23:04:04.730Z,90.55
2018-11-04T23:07:09.752Z,91.01
2018-11-04T23:10:14.701Z,91.00
2018-11-04T23:13:19.576Z,91.67
2018-11-04T23:16:24.528Z,91.04
2018-11-04T23:19:29.462Z,90.90
2018-11-04T23:22:34.333Z,90.91
2018-11-04T23:25:39.177Z,91.80
2018-11-04T23:28:44.046Z,91.03
2018-11-04T23:31:48.840Z,90.95
2018-11-04T23:34:53.786Z,91.75
2018-11-04T23:37:58.948Z,91.50
2018-11-04T23:41:03.786Z,91.53
2018-11-04T23:44:08.660Z,92.32
2018-11-04T23:47:13.508Z,92.23
2018-11-04T23:50:18.480Z,91.72
2018-11-04T23:53:23.291Z,92.45
2018-11-04T23:56:28.186Z,92.46
2018-11-04T23:59:33.072Z,92.74
