createdAt,value
2018-01-10T00:00:56.290Z,49.00
2018-01-10T00:01:56.279Z,50.30
2018-01-10T00:02:56.328Z,43.90
2018-01-10T00:03:56.308Z,47.60
2018-01-10T00:04:56.324Z,50.40
2018-01-10T00:05:56.332Z,46.70
2018-01-10T00:06:56.355Z,45.20
2018-01-10T00:07:56.367Z,47.50
2018-01-10T00:08:56.375Z,47.10
2018-01-10T00:09:56.392Z,49.10
2018-01-10T00:10:56.396Z,48.60
2018-01-10T00:11:56.404Z,49.30
2018-01-10T00:12:56.421Z,46.40
2018-01-10T00:13:56.441Z,52.90
2018-01-10T00:14:56.451Z,48.90
2018-01-10T00:15:56.465Z,51.70
2018-01-10T00:16:56.475Z,44.70
2018-01-10T00:17:56.484Z,44.80
2018-01-10T00:18:56.511Z,52.60
2018-01-10T00:19:56.523Z,47.20
2018-01-10T00:20:56.522Z,48.70
2018-01-10T00:21:56.546Z,49.00
2018-01-10T00:22:56.553Z,47.00
2018-01-10T00:23:56.561Z,50.40
2018-01-10T00:24:56.583Z,51.40
2018-01-10T00:25:56.598Z,49.50
2018-01-10T00:26:56.600Z,49.50
2018-01-10T00:27:56.623Z,50.50
2018-01-10T00:28:56.638Z,51.10
2018-01-10T00:29:56.641Z,53.60
2018-01-10T00:30:56.667Z,48.10
2018-01-10T00:31:56.670Z,52.40
2018-01-10T00:32:56.686Z,51.40
2018-01-10T00:33:56.700Z,50.10
2018-01-10T00:34:56.712Z,53.50
2018-01-10T00:35:56.718Z,52.60
2018-01-10T00:36:56.739Z,52.00
2018-01-10T00:37:56.750Z,55.50
2018-01-10T00:38:56.764Z,52.90
2018-01-10T00:39:56.778Z,56.70
2018-01-10T00:40:56.789Z,52.80
2018-01-10T00:41:56.803Z,53.50
2018-01-10T00:42:56.819Z,57.50
2018-01-10T00:43:56.827Z,55.10
2018-01-10T00:44:56.843Z,53.80
2018-01-10T00:45:56.876Z,56.70
2018-01-10T00:46:56.865Z,63.50
2018-01-10T00:47:56.876Z,55.70
2018-01-10T00:48:56.903Z,55.70
2018-01-10T00:49:56.912Z,59.20
2018-01-10T00:50:56.913Z,57.00
2018-01-10T00:51:56.941Z,60.50
2018-01-10T00:52:56.943Z,53.90
2018-01-10T00:53:56.954Z,58.20
2018-01-10T00:54:56.964Z,56.10
2018-01-10T00:55:56.984Z,60.10
2018-01-10T00:56:56.992Z,55.60
2018-01-10T00:57:57.016Z,60.10
2018-01-10T00:58:57.023Z,55.10
2018-01-10T00:59:57.037Z,61.40
2018-01-10T01:00:57.044Z,66.80
2018-01-10T01:01:57.068Z,60.70
2018-01-10T01:02:57.077Z,61.50
2018-01-10T01:03:57.091Z,64.40
2018-01-10T01:04:57.096Z,59.90
2018-01-10T01:05:57.109Z,64.40
2018-01-10T01:06:57.130Z,65.30
2018-01-10T01:07:57.140Z,65.80
2018-01-10T01:08:57.156Z,60.10
2018-01-10T01:09:57.163Z,63.70
2018-01-10T01:10:57.170Z,64.40
2018-01-10T01:11:57.195Z,63.80
2018-01-10T01:12:57.197Z,62.00
2018-01-10T01:13:57.213Z,62.30
2018-01-10T01:14:57.221Z,66.90
2018-01-10T01:15:57.243Z,63.50
2018-01-10T01:16:57.245Z,66.30
2018-01-10T01:17:57.554Z,64.20
2018-01-10T01:18:57.282Z,64.60
2018-01-10T01:19:57.286Z,60.10
2018-01-10T01:20:57.294Z,67.70
2018-01-10T01:21:57.303Z,62.60
2018-01-10T01:22:57.331Z,65.40
2018-01-10T01:23:57.333Z,64.50
2018-01-10T01:24:57.387Z,64.80
2018-01-10T01:25:57.381Z,65.50
2018-01-10T01:26:57.371Z,69.60
2018-01-10T01:27:57.387Z,64.00
2018-01-10T01:28:57.397Z,66.40
2018-01-10T01:29:57.411Z,64.70
2018-01-10T01:30:57.439Z,63.00
2018-01-10T01:31:57.436Z,66.40
2018-01-10T01:32:57.456Z,66.60
2018-01-10T01:33:57.468Z,68.30
2018-01-10T01:34:57.469Z,70.90
2018-01-10T01:35:57.496Z,66.80
2018-01-10T01:36:57.498Z,66.50
2018-01-10T01:37:57.507Z,70.60
2018-01-10T01:38:57.518Z,63.10
2018-01-10T01:39:57.544Z,67.90
2018-01-10T01:40:57.550Z,64.10
2018-01-10T01:41:57.562Z,67.30
2018-01-10T01:42:57.877Z,76.00
2018-01-10T01:43:57.586Z,69.30
2018-01-10T01:44:57.594Z,70.00
2018-01-10T01:45:57.615Z,75.20
2018-01-10T01:46:57.624Z,72.80
2018-01-10T01:47:57.633Z,75.20
2018-01-10T01:48:57.648Z,77.50
2018-01-10T01:49:57.664Z,76.80
2018-01-10T01:50:57.672Z,71.50
2018-01-10T01:51:57.688Z,73.50
2018-01-10T01:52:57.690Z,71.70
2018-01-10T01:53:57.718Z,67.90
2018-01-10T01:54:57.721Z,75.10
2018-01-10T01:55:57.729Z,75.30
2018-01-10T01:56:57.751Z,78.90
2018-01-10T01:57:57.766Z,87.30
2018-01-10T01:58:57.775Z,83.30
2018-01-10T01:59:57.778Z,88.30
2018-01-10T02:00:57.800Z,88.40
2018-01-10T02:01:57.807Z,92.60
2018-01-10T02:02:58.118Z,90.10
2018-01-10T02:03:57.826Z,77.50
2018-01-10T02:04:57.847Z,74.80
2018-01-10T02:05:57.857Z,86.60
2018-01-10T02:06:57.872Z,95.00
2018-01-10T02:07:57.880Z,83.60
2018-01-10T02:08:57.901Z,81.50
2018-01-10T02:09:57.911Z,83.50
2018-01-10T02:10:57.920Z,86.30
2018-01-10T02:11:57.929Z,90.70
2018-01-10T02:12:57.943Z,88.40
2018-01-10T02:13:57.959Z,91.00
2018-01-10T02:14:57.961Z,96.30
2018-01-10T02:15:57.971Z,94.30
2018-01-10T02:16:57.990Z,92.70
2018-01-10T02:17:58.305Z,91.20
2018-01-10T02:18:58.010Z,102.10
2018-01-10T02:19:58.038Z,98.20
2018-01-10T02:20:58.040Z,94.20
2018-01-10T02:21:58.049Z,99.50
2018-01-10T02:22:58.057Z,98.90
2018-01-10T02:23:58.066Z,101.00
2018-01-10T02:24:58.088Z,100.20
2018-01-10T02:25:58.097Z,103.80
2018-01-10T02:26:58.106Z,99.30
2018-01-10T02:27:58.113Z,100.30
2018-01-10T02:28:58.123Z,98.40
2018-01-10T02:29:58.151Z,95.80
2018-01-10T02:30:58.157Z,102.30
2018-01-10T02:31:58.163Z,91.40
2018-01-10T02:32:58.172Z,95.30
2018-01-10T02:33:58.191Z,99.60
2018-01-10T02:34:58.208Z,99.20
2018-01-10T02:35:58.211Z,102.50
2018-01-10T02:36:58.219Z,118.00
2018-01-10T02:37:58.247Z,107.50
2018-01-10T02:38:58.257Z,104.10
2018-01-10T02:39:58.265Z,109.00
2018-01-10T02:40:58.275Z,108.50
2018-01-10T02:41:58.289Z,106.00
2018-01-10T02:42:58.598Z,105.40
2018-01-10T02:43:58.308Z,112.40
2018-01-10T02:44:58.322Z,108.40
2018-01-10T02:45:58.340Z,111.10
2018-01-10T02:46:58.347Z,104.70
2018-01-10T02:47:58.355Z,104.70
2018-01-10T02:48:58.375Z,112.00
2018-01-10T02:49:58.384Z,107.50
2018-01-10T02:50:58.396Z,117.40
2018-01-10T02:51:58.405Z,108.10
2018-01-10T02:52:58.412Z,105.30
2018-01-10T02:53:58.434Z,110.70
2018-01-10T02:54:58.448Z,113.60
2018-01-10T02:55:58.452Z,109.90
2018-01-10T02:56:58.460Z,109.00
2018-01-10T02:57:58.789Z,112.80
2018-01-10T02:58:58.499Z,108.50
2018-01-10T02:59:58.499Z,105.90
2018-01-10T03:00:58.509Z,106.70
2018-01-10T03:01:58.530Z,121.20
2018-01-10T03:02:58.538Z,113.20
2018-01-10T03:03:58.547Z,115.40
2018-01-10T03:04:58.556Z,116.40
2018-01-10T03:05:58.589Z,128.00
2018-01-10T03:06:58.587Z,124.90
2018-01-10T03:07:58.602Z,116.50
2018-01-10T03:08:58.604Z,130.60
2018-01-10T03:09:58.626Z,143.00
2018-01-10T03:10:58.647Z,133.40
2018-01-10T03:11:58.643Z,135.10
2018-01-10T03:12:58.653Z,136.90
2018-01-10T03:13:58.675Z,137.10
2018-01-10T03:14:58.689Z,138.40
2018-01-10T03:15:58.690Z,134.60
2018-01-10T03:16:58.712Z,142.40
2018-01-10T03:17:59.028Z,140.60
2018-01-10T03:18:58.744Z,136.80
2018-01-10T03:19:58.739Z,146.30
2018-01-10T03:20:58.761Z,151.60
2018-01-10T03:21:58.770Z,140.80
2018-01-10T03:22:58.779Z,139.30
2018-01-10T03:23:58.795Z,151.90
2018-01-10T03:24:58.808Z,139.60
2018-01-10T03:25:58.818Z,148.90
2018-01-10T03:26:58.828Z,152.80
2018-01-10T03:27:58.848Z,145.30
2018-01-10T03:28:58.866Z,160.40
2018-01-10T03:29:58.866Z,154.40
2018-01-10T03:30:58.883Z,160.10
2018-01-10T03:31:58.897Z,155.60
2018-01-10T03:32:58.911Z,162.30
2018-01-10T03:33:58.914Z,150.80
2018-01-10T03:34:58.931Z,158.80
2018-01-10T03:35:58.951Z,144.70
2018-01-10T03:36:58.962Z,157.40
2018-01-10T03:37:59.262Z,150.10
2018-01-10T03:38:58.990Z,148.60
2018-01-10T03:39:58.994Z,143.90
2018-01-10T03:40:59.008Z,142.10
2018-01-10T03:41:59.029Z,157.30
2018-01-10T03:42:59.037Z,151.70
2018-01-10T03:43:59.040Z,149.30
2018-01-10T03:44:59.056Z,144.90
2018-01-10T03:45:59.071Z,155.60
2018-01-10T03:46:59.079Z,157.30
2018-01-10T03:47:59.095Z,156.70
2018-01-10T03:48:59.103Z,157.40
2018-01-10T03:49:59.120Z,146.70
2018-01-10T03:50:59.134Z,171.80
2018-01-10T03:51:59.139Z,151.50
2018-01-10T03:52:59.165Z,145.20
2018-01-10T03:53:59.168Z,164.60
2018-01-10T03:54:59.182Z,167.70
2018-01-10T03:55:59.185Z,158.80
2018-01-10T03:56:59.213Z,166.10
2018-01-10T03:57:59.523Z,162.30
2018-01-10T03:58:59.224Z,202.80
2018-01-10T03:59:59.247Z,158.30
2018-01-10T04:00:59.260Z,161.60
2018-01-10T04:01:59.263Z,160.20
2018-01-10T04:02:59.273Z,174.90
2018-01-10T04:03:59.305Z,174.20
2018-01-10T04:04:59.303Z,165.50
2018-01-10T04:05:59.310Z,178.80
2018-01-10T04:06:59.332Z,181.50
2018-01-10T04:07:59.342Z,173.90
2018-01-10T04:08:59.350Z,187.90
2018-01-10T04:09:59.379Z,159.90
2018-01-10T04:10:59.387Z,166.40
2018-01-10T04:11:59.389Z,158.80
2018-01-10T04:12:59.399Z,181.70
2018-01-10T04:13:59.424Z,183.70
2018-01-10T04:14:59.434Z,191.30
2018-01-10T04:15:59.444Z,178.50
2018-01-10T04:16:59.459Z,161.40
2018-01-10T04:17:59.474Z,181.20
2018-01-10T04:18:59.477Z,171.10
2018-01-10T04:19:59.498Z,165.50
2018-01-10T04:20:59.508Z,156.70
2018-01-10T04:21:59.526Z,176.20
2018-01-10T04:22:59.538Z,179.70
2018-01-10T04:23:59.553Z,184.50
2018-01-10T04:24:59.555Z,201.30
2018-01-10T04:25:59.571Z,195.40
2018-01-10T04:26:59.586Z,187.40
2018-01-10T04:27:59.597Z,196.90
2018-01-10T04:28:59.610Z,212.20
2018-01-10T04:29:59.625Z,222.10
2018-01-10T04:30:59.640Z,192.20
2018-01-10T04:31:59.644Z,182.50
2018-01-10T04:32:59.663Z,188.70
2018-01-10T04:33:59.673Z,178.50
2018-01-10T04:34:59.681Z,152.00
2018-01-10T04:35:59.716Z,165.90
2018-01-10T04:36:59.712Z,174.60
2018-01-10T04:38:00.021Z,193.30
2018-01-10T04:38:59.741Z,274.40
2018-01-10T04:39:59.751Z,199.80
2018-01-10T04:40:59.773Z,198.40
2018-01-10T04:41:59.781Z,169.50
2018-01-10T04:42:59.790Z,149.60
2018-01-10T04:43:59.805Z,179.10
2018-01-10T04:44:59.820Z,154.50
2018-01-10T04:45:59.829Z,181.80
2018-01-10T04:46:59.837Z,182.80
2018-01-10T04:47:59.866Z,186.30
2018-01-10T04:48:59.869Z,241.40
2018-01-10T04:49:59.878Z,210.20
2018-01-10T04:50:59.895Z,277.50
2018-01-10T04:51:59.915Z,316.90
2018-01-10T04:52:59.917Z,301.30
2018-01-10T04:53:59.963Z,226.70
2018-01-10T04:54:59.954Z,249.30
2018-01-10T04:55:59.958Z,234.10
2018-01-10T04:56:59.971Z,213.20
2018-01-10T04:57:59.987Z,316.30
2018-01-10T04:59:00.002Z,328.60
2018-01-10T05:00:00.014Z,343.30
2018-01-10T05:01:00.028Z,267.90
2018-01-10T05:02:00.051Z,216.70
2018-01-10T05:03:00.055Z,257.60
2018-01-10T05:04:00.065Z,309.20
2018-01-10T05:05:00.081Z,416.20
2018-01-10T05:06:00.083Z,320.30
2018-01-10T05:07:00.094Z,342.60
2018-01-10T05:08:00.113Z,374.60
2018-01-10T05:09:00.121Z,270.10
2018-01-10T05:10:00.135Z,261.70
2018-01-10T05:11:00.151Z,246.10
2018-01-10T05:12:00.167Z,372.10
2018-01-10T05:13:00.176Z,232.50
2018-01-10T05:14:00.197Z,217.00
2018-01-10T05:15:00.200Z,304.80
2018-01-10T05:16:00.216Z,265.80
2018-01-10T05:17:00.249Z,287.80
2018-01-10T05:18:00.539Z,400.80
2018-01-10T05:19:00.248Z,245.20
2018-01-10T05:20:00.313Z,253.60
2018-01-10T05:21:00.289Z,287.20
2018-01-10T05:22:00.294Z,321.20
2018-01-10T05:23:00.316Z,318.30
2018-01-10T05:24:00.317Z,273.90
2018-01-10T05:25:00.326Z,366.10
2018-01-10T05:26:00.348Z,368.50
2018-01-10T05:27:00.356Z,412.20
2018-01-10T05:28:00.364Z,254.70
2018-01-10T05:29:00.374Z,504.90
2018-01-10T05:30:00.395Z,438.40
2018-01-10T05:31:00.404Z,443.50
2018-01-10T05:32:00.416Z,333.70
2018-01-10T05:33:00.741Z,406.80
2018-01-10T05:34:00.451Z,602.60
2018-01-10T05:35:00.463Z,293.80
2018-01-10T05:36:00.475Z,291.40
2018-01-10T05:37:00.484Z,287.10
2018-01-10T05:38:00.494Z,340.10
2018-01-10T05:39:00.513Z,213.50
2018-01-10T05:40:00.521Z,260.40
2018-01-10T05:41:00.537Z,436.10
2018-01-10T05:42:00.544Z,407.00
2018-01-10T05:43:00.860Z,567.20
2018-01-10T05:44:00.569Z,314.10
2018-01-10T05:45:00.578Z,474.20
2018-01-10T05:46:00.606Z,327.80
2018-01-10T05:47:00.615Z,361.50
2018-01-10T05:48:00.618Z,390.40
2018-01-10T05:49:00.647Z,542.50
2018-01-10T05:50:00.648Z,555.80
2018-01-10T05:51:00.657Z,429.10
2018-01-10T05:52:00.686Z,760.40
2018-01-10T05:53:00.687Z,396.40
2018-01-10T05:54:00.697Z,379.30
2018-01-10T05:55:00.720Z,267.60
2018-01-10T05:56:00.733Z,424.40
2018-01-10T05:57:00.742Z,523.20
2018-01-10T05:58:00.750Z,422.50
2018-01-10T05:59:00.766Z,470.90
2018-01-10T06:00:00.782Z,585.10
2018-01-10T06:01:00.791Z,379.40
2018-01-10T06:02:00.805Z,394.70
2018-01-10T06:03:01.122Z,497.80
2018-01-10T06:04:00.823Z,516.10
2018-01-10T06:05:00.831Z,435.20
2018-01-10T06:06:00.858Z,310.20
2018-01-10T06:07:00.863Z,422.30
2018-01-10T06:08:00.871Z,347.10
2018-01-10T06:09:00.898Z,349.10
2018-01-10T06:10:00.908Z,422.40
2018-01-10T06:11:00.911Z,334.40
2018-01-10T06:12:00.931Z,298.20
2018-01-10T06:13:00.942Z,261.40
2018-01-10T06:14:00.948Z,532.70
2018-01-10T06:15:00.958Z,398.40
2018-01-10T06:16:00.985Z,332.60
2018-01-10T06:17:00.988Z,263.00
2018-01-10T06:18:01.004Z,268.20
2018-01-10T06:19:01.007Z,332.20
2018-01-10T06:20:01.034Z,380.40
2018-01-10T06:21:01.037Z,356.70
2018-01-10T06:22:01.045Z,366.50
2018-01-10T06:23:01.066Z,429.20
2018-01-10T06:24:01.077Z,354.10
2018-01-10T06:25:01.091Z,454.00
2018-01-10T06:26:01.105Z,468.60
2018-01-10T06:27:01.115Z,518.80
2018-01-10T06:28:01.129Z,308.70
2018-01-10T06:29:01.140Z,305.40
2018-01-10T06:30:01.154Z,378.80
2018-01-10T06:31:01.164Z,208.40
2018-01-10T06:32:01.178Z,336.50
2018-01-10T06:33:01.189Z,425.50
2018-01-10T06:34:01.214Z,394.70
2018-01-10T06:35:01.212Z,489.30
2018-01-10T06:36:01.226Z,386.90
2018-01-10T06:37:01.240Z,359.30
2018-01-10T06:38:01.558Z,613.60
2018-01-10T06:39:01.278Z,456.80
2018-01-10T06:40:01.279Z,573.10
2018-01-10T06:41:01.289Z,443.10
2018-01-10T06:42:01.298Z,489.90
2018-01-10T06:43:01.314Z,464.90
2018-01-10T06:44:01.328Z,437.50
2018-01-10T06:45:01.337Z,362.30
2018-01-10T06:46:01.354Z,519.40
2018-01-10T06:47:01.394Z,347.90
2018-01-10T06:48:01.383Z,384.00
2018-01-10T06:49:01.385Z,322.70
2018-01-10T06:50:01.395Z,327.70
2018-01-10T06:51:01.415Z,308.00
2018-01-10T06:52:01.433Z,236.30
2018-01-10T06:53:01.439Z,361.10
2018-01-10T06:54:01.449Z,317.10
2018-01-10T06:55:01.464Z,327.30
2018-01-10T06:56:01.472Z,341.40
2018-01-10T06:57:01.483Z,467.60
2018-01-10T06:58:01.497Z,484.10
2018-01-10T06:59:01.513Z,284.50
2018-01-10T07:00:01.520Z,438.50
2018-01-10T07:01:01.529Z,330.90
2018-01-10T07:02:01.551Z,327.10
2018-01-10T07:03:01.560Z,262.90
2018-01-10T07:04:01.575Z,263.50
2018-01-10T07:05:01.580Z,298.00
2018-01-10T07:06:01.606Z,302.20
2018-01-10T07:07:01.607Z,541.50
2018-01-10T07:08:01.624Z,397.80
2018-01-10T07:09:01.626Z,375.30
2018-01-10T07:10:01.653Z,404.10
2018-01-10T07:11:01.663Z,459.80
2018-01-10T07:12:01.665Z,307.80
2018-01-10T07:13:01.674Z,250.80
2018-01-10T07:14:01.695Z,217.70
2018-01-10T07:15:01.711Z,259.40
2018-01-10T07:16:01.713Z,276.80
2018-01-10T07:17:01.723Z,322.00
2018-01-10T07:18:01.756Z,437.10
2018-01-10T07:19:01.758Z,419.70
2018-01-10T07:20:01.763Z,270.80
2018-01-10T07:21:01.789Z,395.90
2018-01-10T07:22:01.799Z,574.30
2018-01-10T07:23:01.806Z,228.50
2018-01-10T07:24:01.809Z,333.40
2018-01-10T07:25:01.831Z,432.00
2018-01-10T07:26:01.846Z,525.30
2018-01-10T07:27:01.849Z,283.00
2018-01-10T07:28:01.870Z,326.60
2018-01-10T07:29:01.887Z,411.90
2018-01-10T07:30:01.937Z,346.20
2018-01-10T07:31:01.902Z,390.50
2018-01-10T07:32:01.918Z,433.20
2018-01-10T07:33:01.927Z,265.40
2018-01-10T07:34:01.935Z,396.00
2018-01-10T07:35:01.964Z,392.50
2018-01-10T07:36:01.965Z,551.70
2018-01-10T07:37:01.974Z,457.30
2018-01-10T07:38:01.990Z,391.60
2018-01-10T07:39:02.005Z,577.50
2018-01-10T07:40:02.014Z,370.10
2018-01-10T07:41:02.029Z,442.30
2018-01-10T07:42:02.033Z,360.60
2018-01-10T07:43:02.062Z,344.00
2018-01-10T07:44:02.063Z,359.40
2018-01-10T07:45:02.070Z,356.40
2018-01-10T07:46:02.092Z,328.60
2018-01-10T07:47:02.101Z,250.40
2018-01-10T07:48:02.111Z,251.60
2018-01-10T07:49:02.120Z,359.50
2018-01-10T07:50:02.141Z,306.20
2018-01-10T07:51:02.151Z,277.70
2018-01-10T07:52:02.165Z,294.50
2018-01-10T07:53:02.181Z,416.00
2018-01-10T07:54:02.195Z,267.80
2018-01-10T07:55:02.198Z,344.70
2018-01-10T07:56:02.213Z,284.00
2018-01-10T07:57:02.227Z,260.80
2018-01-10T07:58:02.244Z,369.50
2018-01-10T07:59:02.251Z,279.90
2018-01-10T08:00:02.274Z,268.60
2018-01-10T08:01:02.276Z,288.10
2018-01-10T08:02:02.290Z,236.80
2018-01-10T08:03:02.293Z,208.90
2018-01-10T08:04:02.322Z,275.00
2018-01-10T08:05:02.336Z,418.30
2018-01-10T08:06:02.340Z,270.40
2018-01-10T08:07:02.343Z,240.50
2018-01-10T08:08:02.370Z,247.40
2018-01-10T08:09:02.372Z,183.40
2018-01-10T08:10:02.381Z,185.70
2018-01-10T08:11:02.402Z,217.30
2018-01-10T08:12:02.418Z,194.50
2018-01-10T08:13:02.438Z,187.60
2018-01-10T08:14:02.428Z,158.90
2018-01-10T08:15:02.451Z,151.70
2018-01-10T08:16:02.465Z,156.20
2018-01-10T08:17:02.467Z,259.00
2018-01-10T08:18:02.497Z,157.90
2018-01-10T08:19:02.505Z,189.90
2018-01-10T08:20:02.514Z,206.00
2018-01-10T08:21:02.522Z,171.80
2018-01-10T08:22:02.538Z,165.60
2018-01-10T08:23:02.554Z,153.10
2018-01-10T08:24:02.556Z,151.50
2018-01-10T08:25:02.566Z,195.60
2018-01-10T08:26:02.592Z,218.10
2018-01-10T08:27:02.601Z,154.90
2018-01-10T08:28:02.608Z,156.60
2018-01-10T08:29:02.626Z,211.10
2018-01-10T08:30:02.633Z,162.60
2018-01-10T08:31:02.643Z,221.40
2018-01-10T08:32:02.652Z,198.70
2018-01-10T08:33:02.674Z,165.40
2018-01-10T08:34:02.682Z,177.20
2018-01-10T08:35:02.690Z,249.20
2018-01-10T08:36:02.712Z,149.00
2018-01-10T08:37:02.727Z,184.80
2018-01-10T08:38:02.735Z,190.30
2018-01-10T08:39:02.739Z,197.50
2018-01-10T08:40:02.790Z,135.30
2018-01-10T08:41:02.776Z,163.00
2018-01-10T08:42:02.778Z,146.90
2018-01-10T08:43:02.799Z,239.30
2018-01-10T08:44:02.824Z,142.80
2018-01-10T08:45:02.816Z,210.00
2018-01-10T08:46:02.833Z,247.10
2018-01-10T08:47:02.846Z,331.60
2018-01-10T08:48:02.856Z,269.10
2018-01-10T08:49:02.864Z,187.10
2018-01-10T08:50:02.901Z,222.80
2018-01-10T08:51:02.900Z,236.50
2018-01-10T08:52:02.956Z,328.90
2018-01-10T08:53:02.914Z,263.60
2018-01-10T08:54:02.936Z,337.70
2018-01-10T08:55:02.959Z,205.70
2018-01-10T08:56:02.960Z,209.70
2018-01-10T08:57:02.981Z,210.40
2018-01-10T08:58:02.989Z,259.40
2018-01-10T08:59:02.998Z,262.30
2018-01-10T09:00:03.013Z,240.10
2018-01-10T09:01:03.029Z,242.90
2018-01-10T09:02:03.030Z,192.60
2018-01-10T09:03:03.040Z,236.30
2018-01-10T09:04:03.060Z,242.20
2018-01-10T09:05:03.077Z,166.90
2018-01-10T09:06:03.078Z,178.60
2018-01-10T09:07:03.100Z,252.40
2018-01-10T09:08:03.109Z,176.60
2018-01-10T09:09:03.117Z,324.60
2018-01-10T09:10:03.148Z,201.90
2018-01-10T09:11:03.155Z,165.50
2018-01-10T09:12:03.164Z,247.20
2018-01-10T09:13:03.179Z,305.80
2018-01-10T09:14:03.194Z,261.70
2018-01-10T09:15:03.205Z,291.60
2018-01-10T09:16:03.217Z,197.90
2018-01-10T09:17:03.236Z,189.20
2018-01-10T09:18:03.234Z,145.70
2018-01-10T09:19:03.264Z,160.60
2018-01-10T09:20:03.267Z,152.00
2018-01-10T09:21:03.274Z,263.60
2018-01-10T09:22:03.297Z,147.00
2018-01-10T09:23:03.305Z,136.70
2018-01-10T09:24:03.321Z,134.30
2018-01-10T09:25:03.335Z,169.00
2018-01-10T09:26:03.344Z,129.70
2018-01-10T09:27:03.366Z,128.70
2018-01-10T09:28:03.374Z,138.30
2018-01-10T09:29:03.384Z,175.40
2018-01-10T09:30:03.392Z,212.20
2018-01-10T09:31:03.426Z,177.90
2018-01-10T09:32:03.430Z,125.70
2018-01-10T09:33:03.438Z,139.00
2018-01-10T09:34:03.459Z,130.90
2018-01-10T09:35:03.463Z,195.40
2018-01-10T09:36:03.482Z,336.10
2018-01-10T09:37:03.495Z,177.80
2018-01-10T09:38:03.508Z,126.70
2018-01-10T09:39:03.532Z,147.10
2018-01-10T09:40:03.534Z,175.30
2018-01-10T09:41:03.545Z,151.10
2018-01-10T09:42:03.575Z,136.70
2018-01-10T09:43:03.578Z,119.80
2018-01-10T09:44:03.599Z,123.40
2018-01-10T09:45:03.601Z,165.70
2018-01-10T09:46:03.609Z,154.20
2018-01-10T09:47:03.630Z,163.50
2018-01-10T09:48:03.648Z,160.10
2018-01-10T09:49:03.649Z,177.10
2018-01-10T09:50:03.670Z,151.80
2018-01-10T09:51:03.680Z,144.60
2018-01-10T09:52:03.710Z,151.30
2018-01-10T09:53:03.710Z,124.90
2018-01-10T09:54:03.720Z,114.60
2018-01-10T09:55:03.747Z,117.10
2018-01-10T09:56:03.755Z,119.90
2018-01-10T09:57:03.772Z,103.80
2018-01-10T09:58:03.784Z,94.80
2018-01-10T09:59:03.802Z,98.00
2018-01-10T10:00:03.816Z,117.30
2018-01-10T10:01:03.819Z,99.50
2018-01-10T10:02:03.840Z,106.90
2018-01-10T10:03:03.854Z,121.40
2018-01-10T10:04:03.869Z,93.10
2018-01-10T10:05:03.886Z,86.20
2018-01-10T10:06:03.894Z,87.50
2018-01-10T10:07:03.916Z,83.00
2018-01-10T10:08:03.933Z,80.20
2018-01-10T10:09:03.945Z,96.50
2018-01-10T10:10:03.948Z,110.70
2018-01-10T10:11:03.960Z,102.00
2018-01-10T10:12:03.985Z,128.20
2018-01-10T10:13:03.987Z,125.90
2018-01-10T10:14:04.008Z,102.50
2018-01-10T10:15:04.025Z,101.30
2018-01-10T10:16:04.028Z,110.30
2018-01-10T10:17:04.047Z,111.40
2018-01-10T10:18:04.064Z,135.90
2018-01-10T10:19:04.086Z,119.30
2018-01-10T10:20:04.094Z,149.40
2018-01-10T10:21:04.122Z,102.60
2018-01-10T10:22:04.117Z,117.40
2018-01-10T10:23:04.127Z,106.20
2018-01-10T10:24:04.154Z,127.60
2018-01-10T10:25:04.156Z,105.50
2018-01-10T10:26:04.178Z,88.80
2018-01-10T10:27:04.188Z,87.70
2018-01-10T10:28:04.209Z,82.80
2018-01-10T10:29:04.219Z,97.20
2018-01-10T10:30:04.235Z,89.10
2018-01-10T10:31:04.253Z,96.80
2018-01-10T10:32:04.257Z,96.60
2018-01-10T10:33:04.331Z,118.60
2018-01-10T10:34:04.287Z,82.30
2018-01-10T10:35:04.308Z,103.40
2018-01-10T10:36:04.324Z,84.30
2018-01-10T10:37:04.345Z,92.90
2018-01-10T10:38:04.348Z,96.20
2018-01-10T10:39:04.369Z,81.40
2018-01-10T10:40:04.379Z,89.40
2018-01-10T10:41:04.388Z,83.30
2018-01-10T10:42:04.414Z,80.60
2018-01-10T10:43:04.429Z,99.50
2018-01-10T10:44:04.444Z,86.10
2018-01-10T10:45:04.446Z,86.90
2018-01-10T10:46:04.469Z,81.50
2018-01-10T10:47:04.483Z,83.00
2018-01-10T10:48:04.499Z,85.10
2018-01-10T10:49:04.507Z,81.00
2018-01-10T10:50:04.536Z,75.40
2018-01-10T10:51:04.538Z,76.00
2018-01-10T10:52:04.559Z,73.60
2018-01-10T10:53:04.576Z,73.90
2018-01-10T10:54:04.589Z,103.00
2018-01-10T10:55:04.598Z,121.60
2018-01-10T10:56:04.620Z,100.40
2018-01-10T10:57:04.636Z,96.90
2018-01-10T10:58:04.650Z,88.70
2018-01-10T10:59:04.669Z,88.10
2018-01-10T11:00:04.677Z,91.80
2018-01-10T11:01:04.690Z,87.50
2018-01-10T11:02:04.699Z,83.30
2018-01-10T11:03:04.727Z,82.70
2018-01-10T11:04:04.732Z,73.30
2018-01-10T11:05:04.762Z,76.20
2018-01-10T11:06:04.765Z,70.20
2018-01-10T11:07:04.780Z,70.70
2018-01-10T11:08:04.796Z,69.50
2018-01-10T11:09:04.811Z,76.70
2018-01-10T11:10:04.826Z,74.50
2018-01-10T11:11:04.847Z,83.30
2018-01-10T11:12:04.850Z,81.50
2018-01-10T11:13:04.880Z,81.50
2018-01-10T11:14:04.888Z,79.90
2018-01-10T11:15:04.902Z,77.00
2018-01-10T11:16:04.911Z,79.00
2018-01-10T11:17:04.931Z,73.10
2018-01-10T11:18:04.941Z,72.10
2018-01-10T11:19:04.962Z,69.70
2018-01-10T11:20:04.972Z,68.10
2018-01-10T11:21:04.992Z,71.20
2018-01-10T11:22:05.007Z,76.10
2018-01-10T11:23:05.029Z,75.80
2018-01-10T11:24:05.037Z,81.60
2018-01-10T11:25:05.061Z,80.20
2018-01-10T11:26:05.063Z,76.60
2018-01-10T11:27:05.102Z,74.80
2018-01-10T11:28:05.100Z,78.20
2018-01-10T11:29:05.101Z,72.70
2018-01-10T11:30:05.129Z,66.10
2018-01-10T11:31:05.132Z,73.50
2018-01-10T11:32:05.160Z,66.00
2018-01-10T11:33:05.168Z,66.60
2018-01-10T11:34:05.186Z,68.90
2018-01-10T11:35:05.198Z,69.20
2018-01-10T11:36:05.220Z,66.00
2018-01-10T11:37:05.222Z,63.60
2018-01-10T11:38:05.253Z,62.30
2018-01-10T11:39:05.259Z,67.80
2018-01-10T11:40:05.275Z,69.60
2018-01-10T11:41:05.283Z,65.40
2018-01-10T11:42:05.305Z,68.60
2018-01-10T11:43:05.314Z,68.90
2018-01-10T11:44:05.334Z,61.80
2018-01-10T11:45:05.348Z,60.50
2018-01-10T11:46:05.364Z,63.70
2018-01-10T11:47:05.372Z,65.80
2018-01-10T11:48:05.395Z,66.20
2018-01-10T11:49:05.412Z,64.20
2018-01-10T11:50:05.433Z,63.10
2018-01-10T11:51:05.446Z,66.70
2018-01-10T11:52:05.463Z,65.20
2018-01-10T11:53:05.465Z,63.10
2018-01-10T11:54:05.482Z,66.00
2018-01-10T11:55:05.499Z,67.60
2018-01-10T11:56:05.505Z,70.10
2018-01-10T11:57:05.525Z,67.40
2018-01-10T11:58:05.533Z,64.20
2018-01-10T11:59:05.556Z,66.30
2018-01-10T12:00:05.568Z,68.90
2018-01-10T12:01:05.586Z,70.20
2018-01-10T12:02:05.596Z,70.60
2018-01-10T12:03:05.621Z,68.00
2018-01-10T12:04:05.633Z,66.30
2018-01-10T12:05:05.646Z,66.70
2018-01-10T12:06:05.654Z,68.80
2018-01-10T12:07:05.720Z,66.30
2018-01-10T12:08:05.692Z,63.90
2018-01-10T12:09:05.707Z,62.10
2018-01-10T12:10:05.716Z,71.70
2018-01-10T12:11:05.737Z,68.70
2018-01-10T12:12:05.746Z,67.50
2018-01-10T12:13:05.768Z,61.40
2018-01-10T12:14:05.775Z,67.60
2018-01-10T12:15:05.798Z,63.10
2018-01-10T12:16:05.806Z,63.30
2018-01-10T12:17:05.835Z,65.30
2018-01-10T12:18:05.837Z,65.50
2018-01-10T12:19:05.863Z,69.60
2018-01-10T12:20:05.873Z,76.00
2018-01-10T12:21:05.888Z,78.30
2018-01-10T12:22:05.896Z,72.30
2018-01-10T12:23:05.919Z,71.30
2018-01-10T12:24:05.928Z,72.20
2018-01-10T12:25:05.949Z,71.50
2018-01-10T12:26:05.957Z,69.90
2018-01-10T12:27:05.984Z,75.60
2018-01-10T12:28:05.993Z,75.70
2018-01-10T12:29:06.015Z,70.30
2018-01-10T12:30:06.019Z,73.90
2018-01-10T12:31:06.039Z,78.40
2018-01-10T12:32:06.049Z,73.10
2018-01-10T12:33:06.070Z,78.50
2018-01-10T12:34:06.086Z,72.60
2018-01-10T12:35:06.118Z,75.30
2018-01-10T12:36:06.109Z,74.40
2018-01-10T12:37:06.130Z,75.20
2018-01-10T12:38:06.145Z,74.20