createdAt,value
2022-10-05T00:00:39.742Z,12.29
2022-10-05T00:03:06.036Z,12.33
2022-10-05T00:05:32.472Z,12.33
2022-10-05T00:07:58.721Z,12.41
2022-10-05T00:10:25.068Z,12.36
2022-10-05T00:12:51.403Z,12.30
2022-10-05T00:15:17.747Z,12.36
2022-10-05T00:17:44.061Z,12.43
2022-10-05T00:20:10.390Z,12.43
2022-10-05T00:22:36.734Z,12.49
2022-10-05T00:25:03.077Z,12.53
2022-10-05T00:27:29.395Z,12.42
2022-10-05T00:29:55.722Z,12.34
2022-10-05T00:32:22.044Z,12.42
2022-10-05T00:34:48.414Z,12.56
2022-10-05T00:37:14.724Z,12.52
2022-10-05T00:39:41.069Z,12.43
2022-10-05T00:42:07.406Z,12.32
2022-10-05T00:44:33.726Z,12.33
2022-10-05T00:47:00.087Z,12.38
2022-10-05T00:49:26.430Z,12.40
2022-10-05T00:51:52.744Z,12.36
2022-10-05T00:54:19.080Z,12.43
2022-10-05T00:56:45.658Z,12.51
2022-10-05T00:59:11.802Z,12.52
2022-10-05T01:01:38.152Z,12.29
2022-10-05T01:04:04.471Z,12.18
2022-10-05T01:06:30.787Z,12.03
2022-10-05T01:08:57.111Z,11.82
2022-10-05T01:11:23.431Z,11.72
2022-10-05T01:13:49.757Z,11.62
2022-10-05T01:16:16.193Z,11.60
2022-10-05T01:18:42.457Z,11.47
2022-10-05T01:21:08.775Z,11.53
2022-10-05T01:23:35.127Z,11.50
2022-10-05T01:26:01.436Z,11.40
2022-10-05T01:28:27.810Z,11.44
2022-10-05T01:30:54.084Z,11.60
2022-10-05T01:33:20.432Z,11.65
2022-10-05T01:35:46.767Z,11.46
2022-10-05T01:38:13.136Z,11.43
2022-10-05T01:40:39.475Z,11.40
2022-10-05T01:43:05.817Z,11.31
2022-10-05T01:45:32.178Z,11.34
2022-10-05T01:47:58.483Z,11.27
2022-10-05T01:50:24.816Z,11.33
2022-10-05T01:52:51.140Z,11.15
2022-10-05T01:55:17.457Z,11.10
2022-10-05T01:57:43.781Z,11.14
2022-10-05T02:00:10.100Z,11.09
2022-10-05T02:02:36.496Z,11.15
2022-10-05T02:05:03.231Z,11.20
2022-10-05T02:07:29.133Z,11.26
2022-10-05T02:09:55.450Z,11.28
2022-10-05T02:12:21.825Z,11.31
2022-10-05T02:14:48.163Z,11.33
2022-10-05T02:17:14.486Z,11.49
2022-10-05T02:19:40.807Z,11.58
2022-10-05T02:22:07.147Z,11.60
2022-10-05T02:24:33.464Z,11.66
2022-10-05T02:26:59.821Z,11.61
2022-10-05T02:29:26.160Z,11.65
2022-10-05T02:31:52.580Z,11.75
2022-10-05T02:34:18.832Z,11.57
2022-10-05T02:36:45.357Z,11.47
2022-10-05T02:39:11.473Z,11.40
2022-10-05T02:41:37.867Z,11.35
2022-10-05T02:44:04.205Z,11.33
2022-10-05T02:46:30.539Z,11.34
2022-10-05T02:48:56.886Z,11.35
2022-10-05T02:51:23.234Z,11.30
2022-10-05T02:53:49.565Z,11.23
2022-10-05T02:56:15.937Z,11.20
2022-10-05T02:58:42.284Z,11.28
2022-10-05T03:01:08.663Z,11.43
2022-10-05T03:03:34.989Z,11.51
2022-10-05T03:06:01.318Z,11.43
2022-10-05T03:08:27.632Z,11.39
2022-10-05T03:10:54.033Z,11.26
2022-10-05T03:13:20.352Z,11.18
2022-10-05T03:15:46.777Z,11.18
2022-10-05T03:18:13.031Z,11.19
2022-10-05T03:20:39.403Z,11.11
2022-10-05T03:23:05.734Z,10.99
2022-10-05T03:25:32.053Z,11.00
2022-10-05T03:27:58.436Z,11.15
2022-10-05T03:30:24.698Z,11.24
2022-10-05T03:32:51.027Z,11.04
2022-10-05T03:35:17.366Z,11.00
2022-10-05T03:37:43.701Z,10.94
2022-10-05T03:40:10.026Z,10.88
2022-10-05T03:42:36.367Z,10.78
2022-10-05T03:45:02.713Z,10.69
2022-10-05T03:47:29.048Z,10.54
2022-10-05T03:49:55.396Z,10.47
2022-10-05T03:52:21.735Z,10.50
2022-10-05T03:54:48.059Z,10.51
2022-10-05T03:57:14.381Z,10.46
2022-10-05T03:59:40.722Z,10.38
2022-10-05T04:02:07.059Z,10.38
2022-10-05T04:04:33.380Z,10.28
2022-10-05T04:06:59.705Z,10.29
2022-10-05T04:09:26.055Z,10.10
2022-10-05T04:11:52.370Z,10.16
2022-10-05T04:14:18.696Z,10.16
2022-10-05T04:16:45.403Z,10.15
2022-10-05T04:19:11.478Z,10.15
2022-10-05T04:21:37.795Z,10.19
2022-10-05T04:24:04.124Z,10.19
2022-10-05T04:26:30.446Z,10.31
2022-10-05T04:28:56.792Z,10.34
2022-10-05T04:31:23.181Z,10.43
2022-10-05T04:33:49.471Z,10.57
2022-10-05T04:36:15.824Z,10.70
2022-10-05T04:38:42.163Z,10.91
2022-10-05T04:41:08.499Z,11.22
2022-10-05T04:43:34.853Z,11.43
2022-10-05T04:46:01.168Z,11.59
2022-10-05T04:48:27.493Z,11.67
2022-10-05T04:50:53.835Z,11.67
2022-10-05T04:53:20.154Z,11.76
2022-10-05T04:55:46.536Z,11.72
2022-10-05T04:58:12.881Z,11.75
2022-10-05T05:00:39.236Z,11.88
2022-10-05T05:03:05.581Z,12.08
2022-10-05T05:05:31.895Z,12.36
2022-10-05T05:07:58.240Z,12.66
2022-10-05T05:10:24.574Z,12.88
2022-10-05T05:12:50.900Z,13.16
2022-10-05T05:15:17.244Z,13.19
2022-10-05T05:17:43.567Z,13.47
2022-10-05T05:20:09.887Z,13.77
2022-10-05T05:22:36.244Z,14.06
2022-10-05T05:25:02.585Z,14.14
2022-10-05T05:27:28.910Z,14.11
2022-10-05T05:29:55.229Z,14.24
2022-10-05T05:32:21.573Z,14.18
2022-10-05T05:34:47.898Z,14.36
2022-10-05T05:37:14.241Z,14.56
2022-10-05T05:39:40.578Z,14.90
2022-10-05T05:42:06.929Z,14.96
2022-10-05T05:44:37.828Z,15.19
2022-10-05T05:47:03.956Z,15.63
2022-10-05T05:49:25.917Z,15.89
2022-10-05T05:51:52.244Z,15.81
2022-10-05T05:54:18.590Z,16.02
2022-10-05T05:56:45.173Z,15.99
2022-10-05T05:59:11.287Z,16.24
2022-10-05T06:01:41.934Z,16.19
2022-10-05T06:04:03.944Z,16.28
2022-10-05T06:06:30.288Z,16.59
2022-10-05T06:08:56.639Z,16.76
2022-10-05T06:11:22.977Z,15.95
2022-10-05T06:13:49.311Z,15.61
2022-10-05T06:16:15.704Z,15.85
2022-10-05T06:18:42.003Z,16.03
2022-10-05T06:21:08.333Z,16.13
2022-10-05T06:23:34.661Z,15.91
2022-10-05T06:26:01.073Z,16.38
2022-10-05T06:28:27.435Z,16.39
2022-10-05T06:30:53.720Z,16.66
2022-10-05T06:33:20.038Z,16.71
2022-10-05T06:35:46.360Z,17.24
2022-10-05T06:38:12.696Z,17.39
2022-10-05T06:40:39.019Z,17.54
2022-10-05T06:43:05.343Z,17.43
2022-10-05T06:45:31.764Z,17.26
2022-10-05T06:48:02.820Z,17.66
2022-10-05T06:50:24.392Z,17.96
2022-10-05T06:52:50.728Z,17.76
2022-10-05T06:55:17.082Z,18.13
2022-10-05T06:57:43.433Z,18.16
2022-10-05T07:00:09.754Z,18.01
2022-10-05T07:02:36.165Z,18.00
2022-10-05T07:05:02.473Z,17.80
2022-10-05T07:07:28.788Z,17.48
2022-10-05T07:09:55.154Z,17.57
2022-10-05T07:12:21.481Z,17.52
2022-10-05T07:14:47.805Z,17.59
2022-10-05T07:17:14.125Z,18.06
2022-10-05T07:19:40.468Z,18.59
2022-10-05T07:24:33.173Z,19.03
2022-10-05T07:26:59.489Z,19.36
2022-10-05T07:29:25.853Z,19.20
2022-10-05T07:31:52.192Z,19.04
2022-10-05T07:34:18.533Z,19.26
2022-10-05T07:36:45.286Z,19.26
2022-10-05T07:39:11.228Z,19.43
2022-10-05T07:41:37.563Z,19.61
2022-10-05T07:44:05.787Z,19.96
2022-10-05T07:46:30.278Z,19.98
2022-10-05T07:48:56.597Z,20.20
2022-10-05T07:51:22.955Z,20.17
2022-10-05T07:53:49.284Z,20.68
2022-10-05T07:56:15.601Z,20.69
2022-10-05T07:58:41.948Z,20.81
2022-10-05T08:01:08.277Z,20.98
2022-10-05T08:03:34.628Z,21.57
2022-10-05T08:06:00.972Z,21.74
2022-10-05T08:08:27.282Z,21.88
2022-10-05T08:10:53.688Z,21.92
2022-10-05T08:13:20.013Z,22.21
2022-10-05T08:15:46.392Z,22.17
2022-10-05T08:18:12.671Z,22.40
2022-10-05T08:20:39.015Z,22.59
2022-10-05T08:23:05.331Z,22.65
2022-10-05T08:25:31.677Z,22.73
2022-10-05T08:27:58.065Z,22.81
2022-10-05T08:30:24.395Z,22.99
2022-10-05T08:32:50.714Z,23.19
2022-10-05T08:35:17.057Z,23.14
2022-10-05T08:37:43.374Z,23.11
2022-10-05T08:40:09.699Z,23.61
2022-10-05T08:42:36.079Z,23.71
2022-10-05T08:45:02.402Z,23.98
2022-10-05T08:47:28.727Z,23.73
2022-10-05T08:49:55.107Z,23.42
2022-10-05T08:52:21.458Z,23.65
2022-10-05T08:54:47.792Z,23.51
2022-10-05T08:57:14.115Z,23.82
2022-10-05T08:59:40.456Z,23.87
2022-10-05T09:02:06.828Z,23.74
2022-10-05T09:04:33.121Z,23.63
2022-10-05T09:06:59.453Z,23.70
2022-10-05T09:09:25.786Z,24.34
2022-10-05T09:11:52.150Z,24.62
2022-10-05T09:14:18.493Z,24.74
2022-10-05T09:16:44.843Z,25.05
2022-10-05T09:19:11.183Z,24.83
2022-10-05T09:21:37.499Z,24.51
2022-10-05T09:24:03.851Z,24.65
2022-10-05T09:26:30.163Z,24.98
2022-10-05T09:28:56.509Z,25.31
2022-10-05T09:31:22.903Z,25.25
2022-10-05T09:33:49.216Z,25.31
2022-10-05T09:36:15.560Z,25.17
2022-10-05T09:38:41.904Z,24.87
2022-10-05T09:41:08.220Z,25.21
2022-10-05T09:43:34.566Z,25.51
2022-10-05T09:46:01.030Z,25.32
2022-10-05T09:48:27.253Z,25.38
2022-10-05T09:50:53.587Z,25.43
2022-10-05T09:53:19.931Z,25.73
2022-10-05T09:55:46.248Z,25.01
2022-10-05T09:58:12.595Z,24.66
2022-10-05T10:00:38.941Z,24.76
2022-10-05T10:03:05.326Z,25.27
2022-10-05T10:05:31.583Z,25.56
2022-10-05T10:07:57.913Z,25.28
2022-10-05T10:10:24.235Z,25.50
2022-10-05T10:12:50.571Z,25.80
2022-10-05T10:15:16.952Z,25.61
2022-10-05T10:17:43.270Z,26.06
2022-10-05T10:20:09.717Z,26.48
2022-10-05T10:22:39.642Z,26.91
2022-10-05T10:25:02.331Z,26.04
2022-10-05T10:27:28.676Z,25.88
2022-10-05T10:29:54.991Z,25.89
2022-10-05T10:32:21.344Z,26.01
2022-10-05T10:34:47.691Z,25.55
2022-10-05T10:37:14.039Z,25.76
2022-10-05T10:39:40.354Z,25.60
2022-10-05T10:42:06.680Z,26.08
2022-10-05T10:44:33.034Z,26.34
2022-10-05T10:46:59.476Z,26.40
2022-10-05T10:49:25.697Z,26.69
2022-10-05T10:51:52.048Z,26.92
2022-10-05T10:54:18.363Z,26.52
2022-10-05T10:56:44.714Z,26.83
2022-10-05T10:59:11.053Z,27.27
2022-10-05T11:01:37.418Z,27.04
2022-10-05T11:04:03.711Z,26.90
2022-10-05T11:06:30.057Z,26.64
2022-10-05T11:08:56.375Z,26.27
2022-10-05T11:11:22.704Z,25.80
2022-10-05T11:13:49.052Z,25.64
2022-10-05T11:16:18.713Z,26.19
2022-10-05T11:18:41.773Z,25.89
2022-10-05T11:21:08.115Z,26.14
2022-10-05T11:23:38.825Z,25.59
2022-10-05T11:26:00.778Z,25.69
2022-10-05T11:28:27.189Z,25.88
2022-10-05T11:30:53.496Z,26.06
2022-10-05T11:33:19.814Z,25.76
2022-10-05T11:35:46.204Z,26.05
2022-10-05T11:38:12.516Z,26.45
2022-10-05T11:40:38.883Z,26.81
2022-10-05T11:43:05.206Z,26.79
2022-10-05T11:45:31.533Z,26.96
2022-10-05T11:47:57.882Z,26.22
2022-10-05T11:50:24.230Z,26.58
2022-10-05T11:52:50.545Z,26.54
2022-10-05T11:55:16.894Z,25.99
2022-10-05T11:57:43.197Z,26.18
2022-10-05T12:00:09.562Z,26.28
2022-10-05T12:02:38.836Z,26.34
2022-10-05T12:05:02.227Z,26.77
2022-10-05T12:07:28.739Z,26.90
2022-10-05T12:09:55.096Z,27.32
2022-10-05T12:12:21.435Z,26.97
2022-10-05T12:14:47.757Z,27.10
2022-10-05T12:17:14.111Z,27.07
2022-10-05T12:19:40.435Z,27.16
2022-10-05T12:22:06.763Z,27.08
2022-10-05T12:24:33.113Z,26.99
2022-10-05T12:26:59.453Z,27.17
2022-10-05T12:29:25.774Z,27.22
2022-10-05T12:31:52.094Z,27.61
2022-10-05T12:34:18.460Z,27.90
2022-10-05T12:37:03.573Z,27.89
2022-10-05T12:39:11.129Z,27.98
2022-10-05T12:41:37.503Z,27.66
2022-10-05T12:44:03.820Z,27.69
2022-10-05T12:46:30.161Z,27.17
2022-10-05T12:48:56.540Z,26.74
2022-10-05T12:51:22.862Z,27.19
2022-10-05T12:53:49.225Z,27.45
2022-10-05T12:56:15.583Z,27.31
2022-10-05T12:58:41.935Z,27.14
2022-10-05T13:01:08.309Z,26.18
2022-10-05T13:03:34.604Z,25.17
2022-10-05T13:06:02.755Z,24.72
2022-10-05T13:08:27.269Z,24.09
2022-10-05T13:10:53.611Z,24.28
2022-10-05T13:13:19.932Z,24.13
2022-10-05T13:15:46.320Z,23.93
2022-10-05T13:18:12.659Z,23.87
2022-10-05T13:20:38.996Z,23.54
2022-10-05T13:23:05.316Z,23.38
2022-10-05T13:25:31.656Z,23.31
2022-10-05T13:27:57.996Z,23.25
2022-10-05T13:30:24.428Z,23.26
2022-10-05T13:32:50.767Z,23.22
2022-10-05T13:35:17.148Z,22.90
2022-10-05T13:37:43.467Z,22.92
2022-10-05T13:40:09.787Z,22.83
2022-10-05T13:42:36.111Z,22.89
2022-10-05T13:45:02.454Z,22.88
2022-10-05T13:47:28.810Z,22.82
2022-10-05T13:49:55.130Z,22.97
2022-10-05T13:52:21.474Z,22.88
2022-10-05T13:54:47.805Z,22.88
2022-10-05T13:57:14.151Z,23.05
2022-10-05T13:59:40.466Z,22.97
2022-10-05T14:02:06.854Z,22.74
2022-10-05T14:04:33.173Z,22.76
2022-10-05T14:06:59.491Z,22.72
2022-10-05T14:09:25.850Z,22.66
2022-10-05T14:11:52.194Z,22.61
2022-10-05T14:14:18.547Z,22.53
2022-10-05T14:16:44.928Z,22.66
2022-10-05T14:19:11.174Z,22.58
2022-10-05T14:21:37.543Z,22.56
2022-10-05T14:24:04.314Z,22.60
2022-10-05T14:26:30.215Z,22.95
2022-10-05T14:28:56.598Z,22.77
2022-10-05T14:31:23.015Z,22.71
2022-10-05T14:33:49.281Z,22.60
2022-10-05T14:36:15.667Z,22.69
2022-10-05T14:38:42.004Z,22.53
2022-10-05T14:41:08.319Z,22.43
2022-10-05T14:43:34.689Z,22.35
2022-10-05T14:46:01.115Z,22.34
2022-10-05T14:48:27.384Z,22.41
2022-10-05T14:50:53.714Z,22.46
2022-10-05T14:53:20.033Z,22.29
2022-10-05T14:55:46.410Z,22.05
2022-10-05T14:58:12.719Z,21.83
2022-10-05T15:00:39.049Z,21.77
2022-10-05T15:03:05.373Z,21.82
2022-10-05T15:05:31.746Z,21.88
2022-10-05T15:07:58.059Z,21.85
2022-10-05T15:10:24.419Z,21.77
2022-10-05T15:12:50.735Z,21.69
2022-10-05T15:15:17.063Z,21.63
2022-10-05T15:17:43.399Z,21.68
2022-10-05T15:20:09.723Z,21.64
2022-10-05T15:22:36.065Z,21.49
2022-10-05T15:25:02.406Z,21.47
2022-10-05T15:27:28.785Z,21.33
2022-10-05T15:29:55.100Z,21.28
2022-10-05T15:32:21.441Z,21.23
2022-10-05T15:34:47.763Z,21.22
2022-10-05T15:37:14.102Z,21.15
2022-10-05T15:39:40.427Z,21.09
2022-10-05T15:42:06.748Z,20.93
2022-10-05T15:44:33.096Z,20.87
2022-10-05T15:46:59.455Z,20.74
2022-10-05T15:49:25.779Z,20.60
2022-10-05T15:51:52.097Z,20.58
2022-10-05T15:54:18.537Z,20.55
2022-10-05T15:56:44.827Z,20.41
2022-10-05T15:59:15.425Z,20.27
2022-10-05T16:01:37.544Z,20.24
2022-10-05T16:04:03.832Z,20.28
2022-10-05T16:06:30.175Z,20.13
2022-10-05T16:08:56.500Z,19.96
2022-10-05T16:11:22.835Z,19.90
2022-10-05T16:13:49.159Z,19.75
2022-10-05T16:16:15.526Z,19.74
2022-10-05T16:18:41.824Z,19.65
2022-10-05T16:21:08.176Z,19.56
2022-10-05T16:23:34.526Z,19.42
2022-10-05T16:26:00.866Z,19.33
2022-10-05T16:28:27.485Z,19.27
2022-10-05T16:30:53.626Z,19.18
2022-10-05T16:33:19.935Z,19.09
2022-10-05T16:35:46.250Z,19.03
2022-10-05T16:38:12.589Z,18.83
2022-10-05T16:40:38.913Z,18.66
2022-10-05T16:43:05.238Z,18.69
2022-10-05T16:45:31.632Z,18.72
2022-10-05T16:47:57.906Z,18.65
2022-10-05T16:50:24.250Z,18.58
2022-10-05T16:52:50.593Z,18.61
2022-10-05T16:55:16.912Z,18.67
2022-10-05T16:57:43.258Z,18.68
2022-10-05T17:00:14.883Z,18.65
2022-10-05T17:02:35.937Z,18.49
2022-10-05T17:05:02.234Z,18.54
2022-10-05T17:07:28.577Z,18.58
2022-10-05T17:09:54.908Z,18.56
2022-10-05T17:12:21.253Z,18.52
2022-10-05T17:14:47.668Z,18.63
2022-10-05T17:17:14.015Z,18.60
2022-10-05T17:19:40.404Z,18.60
2022-10-05T17:22:06.738Z,18.43
2022-10-05T17:24:33.063Z,18.46
2022-10-05T17:26:59.452Z,18.48
2022-10-05T17:29:25.818Z,18.43
2022-10-05T17:31:52.163Z,18.43
2022-10-05T17:34:18.516Z,18.49
2022-10-05T17:36:44.860Z,18.47
2022-10-05T17:39:11.174Z,18.40
2022-10-05T17:41:37.574Z,18.18
2022-10-05T17:44:03.910Z,18.04
2022-10-05T17:46:30.316Z,18.06
2022-10-05T17:48:56.602Z,18.07
2022-10-05T17:51:22.946Z,18.09
2022-10-05T17:53:49.261Z,18.12
2022-10-05T17:56:15.617Z,18.09
2022-10-05T17:58:41.946Z,18.07
2022-10-05T18:01:08.341Z,17.93
2022-10-05T18:03:34.654Z,17.76
2022-10-05T18:06:00.979Z,17.72
2022-10-05T18:08:32.618Z,17.76
2022-10-05T18:10:53.680Z,17.73
2022-10-05T18:13:20.024Z,17.72
2022-10-05T18:15:46.410Z,17.66
2022-10-05T18:18:12.665Z,17.62
2022-10-05T18:20:38.988Z,17.54
2022-10-05T18:23:05.329Z,17.41
2022-10-05T18:25:31.671Z,17.28
2022-10-05T18:27:58.038Z,17.25
2022-10-05T18:30:24.361Z,17.13
2022-10-05T18:32:50.684Z,17.11
2022-10-05T18:35:17.016Z,17.05
2022-10-05T18:37:43.361Z,17.15
2022-10-05T18:40:09.699Z,17.15
2022-10-05T18:42:36.055Z,17.10
2022-10-05T18:45:02.411Z,17.09
2022-10-05T18:47:28.781Z,17.09
2022-10-05T18:49:55.115Z,17.20
2022-10-05T18:52:21.501Z,17.24
2022-10-05T18:54:47.851Z,17.15
2022-10-05T18:57:14.170Z,17.06
2022-10-05T18:59:40.564Z,16.94
2022-10-05T19:02:07.048Z,16.72
2022-10-05T19:04:33.245Z,16.57
2022-10-05T19:06:59.599Z,16.56
2022-10-05T19:09:25.936Z,16.63
2022-10-05T19:11:52.258Z,16.41
2022-10-05T19:14:18.667Z,16.36
2022-10-05T19:16:45.024Z,16.28
2022-10-05T19:19:11.397Z,16.25
2022-10-05T19:21:37.733Z,16.30
2022-10-05T19:24:04.067Z,16.27
2022-10-05T19:26:30.412Z,16.25
2022-10-05T19:28:56.735Z,16.24
2022-10-05T19:31:23.188Z,16.27
2022-10-05T19:33:49.436Z,16.29
2022-10-05T19:36:15.759Z,16.18
2022-10-05T19:38:42.075Z,16.15
2022-10-05T19:41:08.424Z,16.19
2022-10-05T19:43:34.757Z,16.17
2022-10-05T19:46:01.130Z,16.04
2022-10-05T19:48:27.819Z,15.82
2022-10-05T19:50:53.825Z,15.84
2022-10-05T19:53:20.132Z,15.80
2022-10-05T19:55:46.459Z,15.89
2022-10-05T19:58:12.776Z,15.92
2022-10-05T20:00:39.097Z,15.94
2022-10-05T20:03:05.480Z,15.78
2022-10-05T20:05:31.785Z,15.73
2022-10-05T20:07:58.122Z,15.75
2022-10-05T20:10:24.454Z,15.69
2022-10-05T20:12:50.793Z,15.62
2022-10-05T20:15:17.139Z,15.61
2022-10-05T20:17:43.475Z,15.62
2022-10-05T20:20:09.823Z,15.64
2022-10-05T20:22:36.174Z,15.58
2022-10-05T20:25:02.566Z,15.48
2022-10-05T20:27:28.860Z,15.46
2022-10-05T20:29:55.207Z,15.48
2022-10-05T20:32:21.548Z,15.55
2022-10-05T20:34:47.908Z,15.58
2022-10-05T20:37:14.241Z,15.49
2022-10-05T20:39:40.554Z,15.33
2022-10-05T20:42:06.896Z,15.25
2022-10-05T20:44:33.241Z,15.21
2022-10-05T20:46:59.630Z,15.28
2022-10-05T20:49:25.914Z,15.28
2022-10-05T20:51:52.255Z,15.13
2022-10-05T20:54:18.575Z,15.02
2022-10-05T20:56:44.937Z,15.12
2022-10-05T20:59:11.266Z,15.19
2022-10-05T21:01:37.606Z,15.20
2022-10-05T21:04:03.979Z,15.11
2022-10-05T21:06:30.316Z,14.92
2022-10-05T21:08:56.660Z,14.91
2022-10-05T21:11:22.978Z,14.89
2022-10-05T21:13:49.373Z,14.93
2022-10-05T21:16:15.791Z,14.85
2022-10-05T21:18:42.053Z,14.85
2022-10-05T21:21:08.388Z,14.81
2022-10-05T21:23:34.712Z,14.81
2022-10-05T21:26:01.051Z,14.84
2022-10-05T21:28:27.786Z,14.76
2022-10-05T21:30:53.739Z,14.74
2022-10-05T21:33:20.089Z,14.73
2022-10-05T21:35:46.441Z,14.74
2022-10-05T21:38:12.796Z,14.76
2022-10-05T21:40:39.114Z,14.81
2022-10-05T21:43:05.471Z,14.84
2022-10-05T21:45:31.847Z,14.88
2022-10-05T21:47:58.129Z,14.78
2022-10-05T21:50:24.470Z,14.71
2022-10-05T21:52:50.846Z,14.69
2022-10-05T21:55:17.162Z,14.56
2022-10-05T21:57:43.504Z,14.46
2022-10-05T22:00:09.850Z,14.41
2022-10-05T22:02:36.194Z,14.31
2022-10-05T22:05:02.511Z,14.37
2022-10-05T22:07:28.836Z,14.39
2022-10-05T22:09:55.174Z,14.33
2022-10-05T22:12:21.494Z,14.27
2022-10-05T22:14:47.817Z,14.17
2022-10-05T22:17:14.163Z,14.14
2022-10-05T22:19:40.478Z,14.13
2022-10-05T22:22:11.688Z,14.14
2022-10-05T22:24:33.129Z,14.09
2022-10-05T22:26:59.482Z,14.04
2022-10-05T22:29:25.856Z,13.98
2022-10-05T22:31:52.230Z,14.00
2022-10-05T22:34:18.513Z,13.99
2022-10-05T22:36:44.856Z,13.99
2022-10-05T22:39:11.169Z,13.94
2022-10-05T22:41:37.497Z,13.86
2022-10-05T22:44:03.814Z,13.81
2022-10-05T22:46:30.193Z,13.75
2022-10-05T22:48:56.475Z,13.68
2022-10-05T22:51:22.820Z,13.61
2022-10-05T22:53:49.174Z,13.71
2022-10-05T22:56:15.687Z,13.64
2022-10-05T22:58:41.938Z,13.48
2022-10-05T23:01:08.371Z,13.52
2022-10-05T23:03:34.625Z,13.48
2022-10-05T23:06:00.961Z,13.47
2022-10-05T23:08:27.702Z,13.39
2022-10-05T23:10:53.602Z,13.22
2022-10-05T23:13:19.947Z,13.16
2022-10-05T23:15:46.267Z,13.15
2022-10-05T23:18:12.587Z,13.23
2022-10-05T23:20:38.914Z,13.08
2022-10-05T23:23:05.232Z,12.85
2022-10-05T23:25:31.578Z,12.85
2022-10-05T23:27:57.943Z,12.78
2022-10-05T23:30:24.254Z,12.76
2022-10-05T23:32:50.598Z,12.76
2022-10-05T23:35:16.918Z,12.71
2022-10-05T23:37:43.266Z,12.81
2022-10-05T23:40:09.610Z,12.77
2022-10-05T23:42:35.928Z,12.72
2022-10-05T23:45:02.306Z,12.73
2022-10-05T23:47:28.618Z,12.70
2022-10-05T23:49:54.943Z,12.67
2022-10-05T23:52:21.293Z,13.03
2022-10-05T23:54:47.614Z,13.21
2022-10-05T23:57:13.944Z,13.20
2022-10-05T23:59:40.319Z,13.24
