createdAt,value
2022-12-16T00:01:40.671Z,0.30
2022-12-16T00:04:07.451Z,0.30
2022-12-16T00:06:35.765Z,0.30
2022-12-16T00:09:02.500Z,0.30
2022-12-16T00:11:29.271Z,0.30
2022-12-16T00:13:57.534Z,0.30
2022-12-16T00:16:24.372Z,0.30
2022-12-16T00:18:51.750Z,0.30
2022-12-16T00:21:19.075Z,0.30
2022-12-16T00:23:46.524Z,0.30
2022-12-16T00:26:14.007Z,0.30
2022-12-16T00:28:41.007Z,0.30
2022-12-16T00:31:09.203Z,0.30
2022-12-16T00:33:36.341Z,0.30
2022-12-16T00:36:03.613Z,0.30
2022-12-16T00:38:30.441Z,0.30
2022-12-16T00:40:57.158Z,0.20
2022-12-16T00:43:23.890Z,0.20
2022-12-16T00:45:51.833Z,0.20
2022-12-16T00:48:20.342Z,0.20
2022-12-16T00:50:49.733Z,0.20
2022-12-16T00:53:18.867Z,0.20
2022-12-16T00:55:45.606Z,0.20
2022-12-16T00:58:12.714Z,0.30
2022-12-16T01:00:39.719Z,0.20
2022-12-16T01:03:06.856Z,0.20
2022-12-16T01:05:37.654Z,0.20
2022-12-16T01:08:04.631Z,0.20
2022-12-16T01:10:31.367Z,0.20
2022-12-16T01:12:58.361Z,0.20
2022-12-16T01:15:25.186Z,0.20
2022-12-16T01:17:51.939Z,0.20
2022-12-16T01:20:18.943Z,0.20
2022-12-16T01:22:47.062Z,0.10
2022-12-16T01:25:13.829Z,0.10
2022-12-16T01:27:40.666Z,0.10
2022-12-16T01:30:08.896Z,0.10
2022-12-16T01:32:35.650Z,0.10
2022-12-16T01:35:02.445Z,0.10
2022-12-16T01:37:29.262Z,0.10
2022-12-16T01:39:57.366Z,0.10
2022-12-16T01:42:24.456Z,0.10
2022-12-16T01:44:52.082Z,0.10
2022-12-16T01:47:26.157Z,0.10
2022-12-16T01:49:58.556Z,0.10
2022-12-16T01:52:29.966Z,0.10
2022-12-16T01:55:02.047Z,0.10
2022-12-16T01:57:32.501Z,0.00
2022-12-16T02:00:01.011Z,0.00
2022-12-16T02:02:27.888Z,0.00
2022-12-16T02:04:55.283Z,0.00
2022-12-16T02:07:22.161Z,0.00
2022-12-16T02:09:49.063Z,0.00
2022-12-16T02:12:26.512Z,0.00
2022-12-16T02:15:05.862Z,0.00
2022-12-16T02:17:40.653Z,0.00
2022-12-16T02:20:49.510Z,0.00
2022-12-16T02:23:54.236Z,0.00
2022-12-16T02:26:40.519Z,0.00
2022-12-16T02:29:37.193Z,-0.10
2022-12-16T02:32:15.167Z,0.00
2022-12-16T02:34:49.947Z,0.00
2022-12-16T02:37:26.591Z,0.00
2022-12-16T02:39:58.823Z,0.00
2022-12-16T02:42:30.647Z,0.00
2022-12-16T02:45:01.504Z,0.00
2022-12-16T02:47:30.880Z,0.00
2022-12-16T02:49:57.992Z,0.00
2022-12-16T02:52:28.297Z,-0.10
2022-12-16T02:54:59.108Z,0.00
2022-12-16T02:57:47.299Z,0.00
2022-12-16T03:00:17.058Z,0.00
2022-12-16T03:02:53.140Z,0.00
2022-12-16T03:05:23.784Z,0.00
2022-12-16T03:07:53.353Z,0.00
2022-12-16T03:10:24.734Z,0.00
2022-12-16T03:12:52.111Z,0.00
2022-12-16T03:15:23.130Z,0.00
2022-12-16T03:17:54.719Z,-0.10
2022-12-16T03:20:26.887Z,0.00
2022-12-16T03:22:56.737Z,-0.10
2022-12-16T03:25:24.240Z,-0.10
2022-12-16T03:27:58.865Z,0.00
2022-12-16T03:30:28.361Z,0.00
2022-12-16T03:33:02.759Z,0.00
2022-12-16T03:35:35.752Z,0.00
2022-12-16T03:38:05.595Z,0.00
2022-12-16T03:40:33.723Z,0.00
2022-12-16T03:43:02.221Z,0.00
2022-12-16T03:45:32.146Z,-0.10
2022-12-16T03:48:00.279Z,-0.10
2022-12-16T03:50:31.551Z,0.00
2022-12-16T03:52:58.255Z,0.00
2022-12-16T03:55:24.991Z,-0.10
2022-12-16T03:57:51.781Z,-0.10
2022-12-16T04:00:18.794Z,-0.10
2022-12-16T04:02:45.757Z,-0.10
2022-12-16T04:05:14.315Z,-0.10
2022-12-16T04:07:41.169Z,-0.10
2022-12-16T04:10:09.347Z,-0.10
2022-12-16T04:12:36.239Z,-0.10
2022-12-16T04:15:03.681Z,-0.10
2022-12-16T04:17:30.437Z,-0.10
2022-12-16T04:19:57.162Z,-0.10
2022-12-16T04:22:29.239Z,-0.10
2022-12-16T04:24:56.645Z,-0.10
2022-12-16T04:27:23.340Z,-0.10
2022-12-16T04:29:50.079Z,-0.10
2022-12-16T04:32:16.795Z,-0.10
2022-12-16T04:34:43.489Z,-0.10
2022-12-16T04:37:10.266Z,-0.10
2022-12-16T04:39:38.315Z,-0.10
2022-12-16T04:42:05.128Z,-0.10
2022-12-16T04:44:31.889Z,-0.10
2022-12-16T04:46:58.795Z,-0.10
2022-12-16T04:49:25.547Z,-0.10
2022-12-16T04:51:52.374Z,-0.10
2022-12-16T04:54:19.120Z,-0.10
2022-12-16T04:56:47.232Z,0.00
2022-12-16T04:59:14.129Z,-0.10
2022-12-16T05:01:40.976Z,-0.10
2022-12-16T05:04:07.939Z,-0.10
2022-12-16T05:06:34.696Z,-0.10
2022-12-16T05:09:01.507Z,-0.10
2022-12-16T05:11:28.225Z,0.00
2022-12-16T05:13:56.391Z,-0.10
2022-12-16T05:16:23.162Z,-0.10
2022-12-16T05:18:49.920Z,-0.10
2022-12-16T05:21:16.680Z,0.00
2022-12-16T05:23:43.459Z,-0.10
2022-12-16T05:26:10.228Z,-0.10
2022-12-16T05:28:36.957Z,0.00
2022-12-16T05:31:05.347Z,0.00
2022-12-16T05:33:32.552Z,0.00
2022-12-16T05:35:59.536Z,0.00
2022-12-16T05:38:26.331Z,0.00
2022-12-16T05:40:53.055Z,0.00
2022-12-16T05:43:19.766Z,0.00
2022-12-16T05:45:46.572Z,0.00
2022-12-16T05:48:14.651Z,0.00
2022-12-16T05:50:41.366Z,0.00
2022-12-16T05:53:08.448Z,0.00
2022-12-16T05:55:35.270Z,0.00
2022-12-16T05:58:02.007Z,0.00
2022-12-16T06:00:28.776Z,0.00
2022-12-16T06:02:55.544Z,0.00
2022-12-16T06:05:23.681Z,0.00
2022-12-16T06:07:51.603Z,0.00
2022-12-16T06:10:18.342Z,0.00
2022-12-16T06:12:46.761Z,0.00
2022-12-16T06:15:13.612Z,0.00
2022-12-16T06:17:42.322Z,0.00
2022-12-16T06:20:09.716Z,0.00
2022-12-16T06:22:37.897Z,0.00
2022-12-16T06:25:05.233Z,0.00
2022-12-16T06:27:31.938Z,0.00
2022-12-16T06:29:58.667Z,0.00
2022-12-16T06:32:25.374Z,0.00
2022-12-16T06:34:52.074Z,0.00
2022-12-16T06:37:19.021Z,0.00
2022-12-16T06:39:52.566Z,0.00
2022-12-16T06:42:20.098Z,0.00
2022-12-16T06:44:46.897Z,-0.10
2022-12-16T06:47:13.624Z,-0.10
2022-12-16T06:49:40.466Z,-0.10
2022-12-16T06:52:07.163Z,-0.10
2022-12-16T06:54:33.904Z,-0.10
2022-12-16T06:57:01.973Z,-0.10
2022-12-16T06:59:28.690Z,-0.10
2022-12-16T07:01:55.550Z,-0.10
2022-12-16T07:04:22.516Z,-0.10
2022-12-16T07:06:49.241Z,-0.10
2022-12-16T07:09:15.952Z,-0.10
2022-12-16T07:11:42.757Z,-0.10
2022-12-16T07:14:10.838Z,-0.10
2022-12-16T07:16:37.590Z,-0.10
2022-12-16T07:19:04.384Z,-0.10
2022-12-16T07:21:31.107Z,-0.10
2022-12-16T07:23:57.968Z,-0.10
2022-12-16T07:26:24.742Z,-0.10
2022-12-16T07:28:51.439Z,-0.10
2022-12-16T07:31:19.560Z,-0.10
2022-12-16T07:33:46.342Z,0.00
2022-12-16T07:36:13.027Z,0.00
2022-12-16T07:38:39.733Z,-0.10
2022-12-16T07:41:06.710Z,-0.10
2022-12-16T07:43:33.796Z,-0.10
2022-12-16T07:46:00.938Z,0.00
2022-12-16T07:48:29.060Z,-0.10
2022-12-16T07:50:55.762Z,-0.10
2022-12-16T07:53:25.620Z,-0.10
2022-12-16T07:55:56.418Z,-0.10
2022-12-16T07:58:23.224Z,0.00
2022-12-16T08:00:49.984Z,-0.10
2022-12-16T08:03:17.796Z,0.00
2022-12-16T08:05:45.879Z,0.00
2022-12-16T08:08:12.643Z,0.00
2022-12-16T08:10:39.413Z,0.00
2022-12-16T08:13:06.297Z,0.00
2022-12-16T08:15:33.040Z,0.00
2022-12-16T08:17:59.821Z,0.00
2022-12-16T08:20:26.598Z,0.00
2022-12-16T08:22:54.756Z,0.00
2022-12-16T08:25:25.377Z,0.00
2022-12-16T08:27:54.347Z,0.00
2022-12-16T08:30:22.764Z,0.00
2022-12-16T08:32:51.328Z,0.00
2022-12-16T08:35:21.202Z,0.00
2022-12-16T08:37:48.148Z,0.10
2022-12-16T08:40:34.952Z,0.10
2022-12-16T08:43:05.487Z,0.10
2022-12-16T08:45:37.640Z,0.10
2022-12-16T08:48:04.787Z,0.10
2022-12-16T08:50:31.507Z,0.10
2022-12-16T08:52:58.225Z,0.10
2022-12-16T08:55:29.638Z,0.10
2022-12-16T08:57:56.738Z,0.10
2022-12-16T09:00:23.495Z,0.10
2022-12-16T09:02:55.342Z,0.10
2022-12-16T09:05:22.470Z,0.10
2022-12-16T09:07:49.186Z,0.10
2022-12-16T09:10:16.071Z,0.10
2022-12-16T09:12:44.455Z,0.10
2022-12-16T09:15:11.215Z,0.10
2022-12-16T09:17:38.032Z,0.10
2022-12-16T09:20:05.864Z,0.10
2022-12-16T09:22:32.581Z,0.10
2022-12-16T09:24:59.377Z,0.20
2022-12-16T09:27:26.277Z,0.10
2022-12-16T09:29:54.333Z,0.10
2022-12-16T09:32:22.619Z,0.10
2022-12-16T09:34:49.422Z,0.10
2022-12-16T09:37:16.120Z,0.10
2022-12-16T09:39:42.811Z,0.10
2022-12-16T09:42:16.955Z,0.10
2022-12-16T09:44:55.287Z,0.10
2022-12-16T09:47:32.729Z,0.10
2022-12-16T09:49:59.877Z,0.10
2022-12-16T09:52:27.785Z,0.10
2022-12-16T09:54:54.599Z,0.10
2022-12-16T09:57:22.522Z,0.10
2022-12-16T09:59:55.788Z,0.20
2022-12-16T10:02:25.811Z,0.20
2022-12-16T10:04:52.733Z,0.20
2022-12-16T10:07:21.529Z,0.20
2022-12-16T10:09:58.640Z,0.20
2022-12-16T10:12:35.108Z,0.20
2022-12-16T10:15:14.936Z,0.20
2022-12-16T10:17:46.116Z,0.20
2022-12-16T10:20:24.838Z,0.20
2022-12-16T10:23:01.511Z,0.20
2022-12-16T10:25:35.032Z,0.20
2022-12-16T10:28:13.674Z,0.30
2022-12-16T10:30:40.598Z,0.30
2022-12-16T10:33:13.718Z,0.30
2022-12-16T10:35:45.718Z,0.30
2022-12-16T10:38:20.264Z,0.30
2022-12-16T10:40:47.307Z,0.30
2022-12-16T10:43:20.987Z,0.30
2022-12-16T10:45:52.361Z,0.30
2022-12-16T10:48:25.656Z,0.30
2022-12-16T10:50:52.367Z,0.30
2022-12-16T10:53:25.818Z,0.30
2022-12-16T10:56:04.489Z,0.30
2022-12-16T10:58:42.899Z,0.30
2022-12-16T11:01:23.311Z,0.30
2022-12-16T11:03:51.577Z,0.30
2022-12-16T11:06:24.857Z,0.30
2022-12-16T11:08:51.784Z,0.30
2022-12-16T11:11:22.518Z,0.30
2022-12-16T11:13:49.749Z,0.40
2022-12-16T11:16:19.515Z,0.30
2022-12-16T11:18:51.078Z,0.40
2022-12-16T11:21:19.875Z,0.40
2022-12-16T11:23:46.605Z,0.40
2022-12-16T11:26:14.781Z,0.40
2022-12-16T11:28:41.569Z,0.30
2022-12-16T11:31:14.193Z,0.40
2022-12-16T11:33:42.229Z,0.40
2022-12-16T11:36:17.145Z,0.30
2022-12-16T11:38:46.311Z,0.30
2022-12-16T11:41:27.168Z,0.40
2022-12-16T11:43:55.207Z,0.40
2022-12-16T11:46:26.688Z,0.40
2022-12-16T11:48:58.655Z,0.30
2022-12-16T11:51:30.293Z,0.10
2022-12-16T11:54:05.639Z,-0.10
2022-12-16T11:56:35.101Z,-0.20
2022-12-16T11:59:11.811Z,-0.20
2022-12-16T12:01:46.025Z,-0.20
2022-12-16T12:04:13.923Z,-0.30
2022-12-16T12:07:00.988Z,-0.20
2022-12-16T12:09:28.438Z,-0.20
2022-12-16T12:12:03.197Z,-0.10
2022-12-16T12:14:39.210Z,0.20
2022-12-16T12:17:18.137Z,-0.10
2022-12-16T12:19:56.034Z,0.20
2022-12-16T12:22:31.920Z,0.10
2022-12-16T12:25:05.089Z,0.30
2022-12-16T12:27:38.686Z,0.40
2022-12-16T12:30:16.025Z,0.50
2022-12-16T12:32:51.017Z,0.50
2022-12-16T12:35:31.257Z,0.50
2022-12-16T12:38:05.957Z,0.50
2022-12-16T12:40:44.332Z,0.60
2022-12-16T12:43:21.647Z,0.50
2022-12-16T12:45:57.591Z,0.60
2022-12-16T12:48:29.128Z,0.60
2022-12-16T12:51:05.229Z,0.60
2022-12-16T12:53:45.302Z,0.60
2022-12-16T12:56:25.137Z,0.60
2022-12-16T12:58:56.386Z,0.60
2022-12-16T13:01:27.065Z,0.60
2022-12-16T13:03:59.729Z,0.50
2022-12-16T13:06:27.544Z,0.50
2022-12-16T13:08:57.701Z,0.50
2022-12-16T13:11:27.716Z,0.50
2022-12-16T13:13:58.093Z,0.50
2022-12-16T13:17:06.696Z,0.50
2022-12-16T13:19:43.720Z,0.50
2022-12-16T13:22:28.736Z,0.50
2022-12-16T13:24:57.101Z,0.50
2022-12-16T13:27:25.034Z,0.40
2022-12-16T13:30:01.826Z,0.40
2022-12-16T13:32:28.609Z,0.40
2022-12-16T13:35:00.349Z,0.40
2022-12-16T13:37:32.535Z,0.40
2022-12-16T13:40:06.446Z,0.40
2022-12-16T13:42:48.040Z,0.40
2022-12-16T13:45:30.618Z,0.40
2022-12-16T13:48:03.965Z,0.40
2022-12-16T13:50:38.556Z,0.40
2022-12-16T13:53:09.562Z,0.40
2022-12-16T13:55:42.468Z,0.40
2022-12-16T13:58:24.744Z,0.40
2022-12-16T14:00:59.032Z,0.40
2022-12-16T14:03:39.576Z,0.40
2022-12-16T14:06:13.273Z,0.40
2022-12-16T14:08:40.992Z,0.40
2022-12-16T14:11:18.888Z,0.40
2022-12-16T14:13:54.186Z,0.40
2022-12-16T14:16:32.833Z,0.40
2022-12-16T14:19:13.000Z,0.40
2022-12-16T14:21:45.477Z,0.30
2022-12-16T14:24:21.743Z,0.40
2022-12-16T14:26:50.629Z,0.30
2022-12-16T14:29:21.899Z,0.30
2022-12-16T14:31:52.874Z,0.30
2022-12-16T14:34:22.983Z,0.30
2022-12-16T14:36:49.923Z,0.30
2022-12-16T14:39:21.994Z,0.30
2022-12-16T14:41:52.121Z,0.30
2022-12-16T14:44:21.398Z,0.30
2022-12-16T14:46:51.813Z,0.30
2022-12-16T14:49:22.287Z,0.30
2022-12-16T14:51:49.192Z,0.30
2022-12-16T14:54:22.510Z,0.30
2022-12-16T14:56:50.781Z,0.30
2022-12-16T14:59:19.727Z,0.30
2022-12-16T15:01:47.193Z,0.20
2022-12-16T15:04:17.050Z,0.20
2022-12-16T15:06:47.452Z,0.20
2022-12-16T15:09:21.174Z,0.20
2022-12-16T15:11:49.733Z,0.20
2022-12-16T15:14:24.491Z,0.20
2022-12-16T15:16:52.299Z,0.20
2022-12-16T15:19:21.819Z,0.20
2022-12-16T15:21:48.808Z,0.20
2022-12-16T15:24:18.483Z,0.20
2022-12-16T15:26:45.266Z,0.20
2022-12-16T15:29:32.531Z,0.20
2022-12-16T15:32:03.213Z,0.20
2022-12-16T15:34:33.081Z,0.10
2022-12-16T15:36:59.811Z,0.20
2022-12-16T15:39:34.845Z,0.10
2022-12-16T15:42:01.701Z,0.10
2022-12-16T15:44:29.964Z,0.10
2022-12-16T15:46:56.780Z,0.10
2022-12-16T15:49:31.551Z,0.10
2022-12-16T15:51:58.344Z,0.10
2022-12-16T15:54:25.152Z,-0.10
2022-12-16T15:56:51.895Z,0.00
2022-12-16T15:59:27.498Z,0.10
2022-12-16T16:01:59.732Z,0.00
2022-12-16T16:04:31.122Z,0.00
2022-12-16T16:06:57.900Z,0.10
2022-12-16T16:09:26.561Z,0.20
2022-12-16T16:11:53.277Z,0.10
2022-12-16T16:14:20.002Z,0.20
2022-12-16T16:16:46.785Z,0.10
2022-12-16T16:19:21.195Z,0.00
2022-12-16T16:21:47.944Z,0.00
2022-12-16T16:24:14.841Z,-0.10
2022-12-16T16:26:41.603Z,-0.10
2022-12-16T16:29:10.453Z,-0.10
2022-12-16T16:31:37.288Z,0.00
2022-12-16T16:34:04.376Z,0.00
2022-12-16T16:36:32.488Z,0.10
2022-12-16T16:38:59.225Z,0.10
2022-12-16T16:41:25.995Z,0.10
2022-12-16T16:43:52.709Z,0.10
2022-12-16T16:46:31.681Z,0.10
2022-12-16T16:48:59.195Z,0.10
2022-12-16T16:51:26.117Z,0.10
2022-12-16T16:53:54.200Z,0.10
2022-12-16T16:56:20.987Z,0.10
2022-12-16T16:58:48.815Z,0.10
2022-12-16T17:01:18.509Z,0.10
2022-12-16T17:03:45.534Z,0.10
2022-12-16T17:06:12.413Z,0.10
2022-12-16T17:08:39.193Z,0.10
2022-12-16T17:11:16.462Z,0.10
2022-12-16T17:13:43.281Z,0.10
2022-12-16T17:16:11.089Z,0.10
2022-12-16T17:18:43.744Z,0.10
2022-12-16T17:21:11.796Z,0.10
2022-12-16T17:23:39.116Z,0.10
2022-12-16T17:26:09.900Z,0.10
2022-12-16T17:28:36.611Z,0.10
2022-12-16T17:31:03.484Z,0.10
2022-12-16T17:33:30.351Z,0.10
2022-12-16T17:35:57.289Z,0.10
2022-12-16T17:38:23.988Z,0.10
2022-12-16T17:40:51.956Z,0.10
2022-12-16T17:43:20.100Z,0.00
2022-12-16T17:45:56.264Z,0.10
2022-12-16T17:48:23.037Z,0.10
2022-12-16T17:50:49.752Z,0.10
2022-12-16T17:53:16.464Z,0.10
2022-12-16T17:55:43.520Z,0.10
2022-12-16T17:58:10.223Z,0.10
2022-12-16T18:00:38.343Z,0.10
2022-12-16T18:03:05.433Z,0.10
2022-12-16T18:05:38.790Z,0.10
2022-12-16T18:08:08.084Z,0.10
2022-12-16T18:10:34.815Z,0.10
2022-12-16T18:13:01.715Z,0.10
2022-12-16T18:15:28.505Z,0.10
2022-12-16T18:17:56.580Z,0.10
2022-12-16T18:20:23.459Z,0.10
2022-12-16T18:22:52.743Z,0.10
2022-12-16T18:25:19.523Z,0.10
2022-12-16T18:27:46.272Z,0.10
2022-12-16T18:30:14.012Z,0.10
2022-12-16T18:32:40.742Z,0.10
2022-12-16T18:35:09.036Z,0.10
2022-12-16T18:37:35.768Z,0.10
2022-12-16T18:40:02.541Z,0.10
2022-12-16T18:42:29.369Z,0.10
2022-12-16T18:45:00.838Z,0.10
2022-12-16T18:47:28.174Z,0.10
2022-12-16T18:49:54.916Z,0.00
2022-12-16T18:52:23.213Z,0.00
2022-12-16T18:54:49.945Z,0.00
2022-12-16T18:57:16.682Z,0.00
2022-12-16T18:59:43.525Z,0.00
2022-12-16T19:02:10.543Z,0.00
2022-12-16T19:04:37.370Z,0.00
2022-12-16T19:07:04.113Z,0.00
2022-12-16T19:09:32.247Z,0.00
2022-12-16T19:11:59.035Z,0.00
2022-12-16T19:14:25.785Z,0.00
2022-12-16T19:16:52.546Z,0.00
2022-12-16T19:19:20.417Z,0.00
2022-12-16T19:21:56.167Z,0.00
2022-12-16T19:24:23.882Z,0.00
2022-12-16T19:26:52.046Z,0.00
2022-12-16T19:29:18.881Z,0.00
2022-12-16T19:31:46.016Z,0.00
2022-12-16T19:34:19.349Z,0.00
2022-12-16T19:36:48.615Z,0.00
2022-12-16T19:39:17.228Z,0.00
2022-12-16T19:41:47.114Z,0.00
2022-12-16T19:44:20.663Z,-0.10
2022-12-16T19:46:50.263Z,0.00
2022-12-16T19:49:17.691Z,0.00
2022-12-16T19:51:44.994Z,-0.10
2022-12-16T19:54:12.858Z,-0.10
2022-12-16T19:56:41.311Z,-0.10
2022-12-16T19:59:09.176Z,-0.10
2022-12-16T20:01:47.840Z,-0.10
2022-12-16T20:04:17.393Z,-0.10
2022-12-16T20:06:48.465Z,-0.10
2022-12-16T20:09:15.862Z,-0.10
2022-12-16T20:11:45.586Z,-0.10
2022-12-16T20:14:14.493Z,-0.10
2022-12-16T20:16:45.939Z,-0.10
2022-12-16T20:19:13.607Z,-0.10
2022-12-16T20:21:42.229Z,-0.10
2022-12-16T20:24:12.158Z,-0.10
2022-12-16T20:26:39.495Z,-0.10
2022-12-16T20:29:07.791Z,-0.10
2022-12-16T20:31:35.970Z,-0.10
2022-12-16T20:34:04.292Z,-0.10
2022-12-16T20:36:31.437Z,-0.10
2022-12-16T20:38:58.164Z,-0.10
2022-12-16T20:41:25.401Z,-0.10
2022-12-16T20:43:52.902Z,-0.20
2022-12-16T20:46:23.113Z,-0.20
2022-12-16T20:48:49.941Z,-0.10
2022-12-16T20:54:05.025Z,-0.10
2022-12-16T20:56:31.762Z,-0.10
2022-12-16T20:58:58.640Z,-0.10
2022-12-16T21:01:25.554Z,-0.10
2022-12-16T21:03:52.500Z,-0.10
2022-12-16T21:06:20.604Z,-0.20
2022-12-16T21:08:47.377Z,-0.20
2022-12-16T21:11:14.224Z,-0.20
2022-12-16T21:13:40.943Z,-0.20
2022-12-16T21:16:07.775Z,-0.20
2022-12-16T21:18:34.690Z,-0.20
2022-12-16T21:21:01.473Z,-0.20
2022-12-16T21:23:29.560Z,-0.20
2022-12-16T21:25:58.725Z,-0.20
2022-12-16T21:28:25.451Z,-0.20
2022-12-16T21:30:52.176Z,-0.20
2022-12-16T21:33:21.088Z,-0.20
2022-12-16T21:35:51.808Z,-0.20
2022-12-16T21:38:18.594Z,-0.20
2022-12-16T21:40:55.992Z,-0.30
2022-12-16T21:43:23.114Z,-0.30
2022-12-16T21:45:52.341Z,-0.30
2022-12-16T21:48:22.920Z,-0.30
2022-12-16T21:50:53.217Z,-0.30
2022-12-16T21:53:20.395Z,-0.30
2022-12-16T21:55:52.837Z,-0.30
2022-12-16T21:58:20.598Z,-0.30
2022-12-16T22:01:00.253Z,-0.40
2022-12-16T22:03:32.910Z,-0.30
2022-12-16T22:06:00.147Z,-0.40
2022-12-16T22:08:26.870Z,-0.40
2022-12-16T22:13:42.646Z,-0.40
2022-12-16T22:16:09.811Z,-0.40
2022-12-16T22:18:36.572Z,-0.40
2022-12-16T22:21:05.167Z,-0.40
2022-12-16T22:23:31.895Z,-0.40
2022-12-16T22:26:00.920Z,-0.40
2022-12-16T22:28:27.638Z,-0.40
2022-12-16T22:30:56.337Z,-0.50
2022-12-16T22:33:23.252Z,-0.50
2022-12-16T22:35:50.058Z,-0.50
2022-12-16T22:38:16.899Z,-0.50
2022-12-16T22:40:43.634Z,-0.50
2022-12-16T22:43:11.744Z,-0.50
2022-12-16T22:45:38.446Z,-0.50
2022-12-16T22:48:05.677Z,-0.50
2022-12-16T22:50:32.477Z,-0.50
2022-12-16T22:52:59.204Z,-0.50
2022-12-16T22:55:25.922Z,-0.50
2022-12-16T22:57:53.403Z,-0.50
2022-12-16T23:00:21.845Z,-0.50
2022-12-16T23:02:48.609Z,-0.50
2022-12-16T23:05:15.512Z,-0.50
2022-12-16T23:07:42.246Z,-0.50
2022-12-16T23:10:09.187Z,-0.50
2022-12-16T23:12:35.955Z,-0.50
2022-12-16T23:15:02.989Z,-0.50
2022-12-16T23:17:31.208Z,-0.60
2022-12-16T23:19:58.178Z,-0.60
2022-12-16T23:22:24.880Z,-0.50
2022-12-16T23:24:51.628Z,-0.60
2022-12-16T23:27:18.955Z,-0.60
2022-12-16T23:29:45.674Z,-0.60
2022-12-16T23:32:12.425Z,-0.60
2022-12-16T23:34:45.453Z,-0.60
2022-12-16T23:37:12.980Z,-0.60
2022-12-16T23:39:39.719Z,-0.60
2022-12-16T23:42:06.529Z,-0.60
2022-12-16T23:44:33.246Z,-0.60
2022-12-16T23:47:00.054Z,-0.60
2022-12-16T23:49:26.901Z,-0.60
2022-12-16T23:51:54.944Z,-0.60
2022-12-16T23:54:23.245Z,-0.60
2022-12-16T23:56:49.963Z,-0.70
2022-12-16T23:59:16.662Z,-0.70
