createdAt,value
2024-01-15T00:02:08.698Z,1.1
2024-01-15T00:08:00.750Z,1.3
2024-01-15T05:14:16.631Z,3.3
2024-01-15T05:19:45.052Z,3.4
2024-01-15T05:25:32.503Z,3.4
2024-01-15T05:36:33.313Z,3.4
2024-01-15T05:42:17.347Z,3.4
2024-01-15T05:53:19.732Z,3.4
2024-01-15T06:26:55.244Z,3.2
2024-01-15T06:32:22.144Z,3.3
2024-01-15T06:38:01.176Z,3.2
2024-01-15T06:43:27.578Z,3.2
2024-01-15T09:41:48.118Z,3.1
2024-01-15T10:15:22.604Z,4.7
2024-01-15T10:26:17.723Z,4
2024-01-15T10:43:15.891Z,3.9
2024-01-15T10:48:34.158Z,3.9
2024-01-15T13:19:40.117Z,4.5
2024-01-15T13:30:37.078Z,4.4
2024-01-15T13:36:18.626Z,4.1
2024-01-15T13:47:44.045Z,4.2
2024-01-15T13:53:08.224Z,4.2
2024-01-15T13:58:25.927Z,4.4
2024-01-15T14:04:04.163Z,4.4
2024-01-15T14:09:41.493Z,4.4
2024-01-15T14:15:26.628Z,4.2
2024-01-15T14:21:05.081Z,4.2
2024-01-15T14:26:23.140Z,4.1
2024-01-15T14:32:10.417Z,4.3
2024-01-15T14:37:36.462Z,4.2
2024-01-15T14:43:06.034Z,4.4
2024-01-15T14:48:41.992Z,4.2
2024-01-15T14:54:23.689Z,4.2
2024-01-15T15:00:00.407Z,4.2
2024-01-15T15:05:23.337Z,4.2
2024-01-15T15:11:10.605Z,4.1
2024-01-15T15:22:02.812Z,3.9
2024-01-15T15:33:30.219Z,4
2024-01-15T15:44:33.160Z,3.9
2024-01-15T16:12:21.155Z,3.3
2024-01-15T16:23:02.056Z,3.1
2024-01-15T16:23:58.437Z,3.1
2024-01-15T16:29:25.494Z,3.3
2024-01-15T16:34:41.984Z,3.1
2024-01-15T16:40:14.782Z,2.7
2024-01-15T16:46:07.223Z,2.7
2024-01-15T16:51:35.771Z,2.7
2024-01-15T16:57:13.477Z,2.2
2024-01-15T17:02:44.047Z,2
2024-01-15T17:08:08.114Z,2.2
2024-01-15T17:13:46.892Z,2.1
2024-01-15T17:19:33.204Z,2
2024-01-15T17:25:03.674Z,1.8
2024-01-15T17:30:30.621Z,1.7
2024-01-15T17:35:54.539Z,1.8
2024-01-15T17:41:25.909Z,2.3
2024-01-15T17:47:08.397Z,2
2024-01-15T17:52:33.755Z,1.8
2024-01-15T17:58:05.398Z,2
2024-01-15T18:03:45.497Z,2.1
2024-01-15T18:09:11.876Z,1.9
2024-01-15T18:15:00.943Z,2.1
2024-01-15T18:20:27.438Z,1.9
2024-01-15T18:25:53.318Z,1.8
2024-01-15T18:31:38.764Z,1.9
2024-01-15T18:42:46.806Z,1.9
2024-01-15T18:48:24.346Z,1.9
2024-01-15T18:53:50.425Z,1.8
2024-01-15T18:59:18.947Z,1.8
2024-01-15T19:04:57.661Z,1.7
2024-01-15T19:10:42.956Z,1.7
2024-01-15T19:15:58.749Z,1.9
2024-01-15T19:21:40.692Z,1.5
2024-01-15T19:27:05.341Z,1.6
2024-01-15T19:32:46.192Z,1.5
2024-01-15T19:38:30.427Z,1.8
2024-01-15T19:44:06.555Z,1.9
2024-01-15T19:49:25.813Z,1.8
2024-01-15T19:54:51.887Z,1.8
2024-01-15T20:00:35.392Z,1.9
2024-01-15T20:05:59.142Z,1.9
2024-01-15T20:11:50.626Z,1.8
2024-01-15T20:17:08.498Z,1.8
2024-01-15T20:23:02.721Z,1.7
2024-01-15T20:28:24.132Z,1.9
2024-01-15T20:33:56.199Z,2.2
2024-01-15T20:39:24.402Z,1.6
2024-01-15T20:45:04.203Z,1.7
2024-01-15T20:50:37.341Z,1.6
2024-01-15T20:56:19.694Z,1.6
2024-01-15T21:01:36.002Z,1.5
2024-01-15T21:07:12.870Z,1.5
2024-01-15T21:12:41.036Z,1.4
2024-01-15T21:18:12.009Z,1.5
2024-01-15T21:23:57.714Z,1.5
2024-01-15T21:29:38.855Z,1
2024-01-15T21:35:07.745Z,0.8
2024-01-15T21:40:46.601Z,0.9
2024-01-15T21:46:02.917Z,0.7
2024-01-15T21:51:39.088Z,0.6
2024-01-15T21:57:17.144Z,0.4
2024-01-15T22:02:56.278Z,0.3
2024-01-15T22:08:17.114Z,0.4
2024-01-15T22:14:14.043Z,0.6
2024-01-15T22:19:30.513Z,0.6
2024-01-15T22:25:02.433Z,0.6
2024-01-15T22:30:54.533Z,0.7
2024-01-15T22:36:08.993Z,0.6
2024-01-15T22:41:40.774Z,0.6
2024-01-15T22:47:24.215Z,0.5
2024-01-15T22:52:43.711Z,0.5
2024-01-15T22:58:20.219Z,0.5
2024-01-15T23:04:00.014Z,0.6
2024-01-15T23:09:39.356Z,0.3
2024-01-15T23:15:15.116Z,0.3
2024-01-15T23:20:31.273Z,0.4
2024-01-15T23:26:28.333Z,0.5
2024-01-15T23:31:45.151Z,0.4
2024-01-15T23:37:36.114Z,0.3
2024-01-15T23:42:55.629Z,0.4
2024-01-15T23:48:32.565Z,0.3
2024-01-15T23:54:14.226Z,0.3
2024-01-15T23:59:35.951Z,0.3
