createdAt,value
2017-08-22T00:06:47.477Z,0.0
2017-08-22T00:17:02.900Z,0.0
2017-08-22T00:27:18.853Z,0.0
2017-08-22T00:37:34.248Z,0.0
2017-08-22T00:47:50.449Z,0.0
2017-08-22T00:58:06.576Z,0.0
2017-08-22T01:08:21.960Z,0.0
2017-08-22T01:18:38.110Z,0.0
2017-08-22T01:28:53.625Z,0.0
2017-08-22T01:39:09.489Z,0.0
2017-08-22T01:49:24.782Z,0.0
2017-08-22T01:59:41.043Z,0.0
2017-08-22T02:09:57.166Z,0.0
2017-08-22T02:20:12.720Z,0.0
2017-08-22T02:30:28.534Z,0.0
2017-08-22T02:40:43.786Z,0.0
2017-08-22T02:50:59.880Z,0.0
2017-08-22T03:01:15.091Z,0.0
2017-08-22T03:11:30.582Z,0.0
2017-08-22T03:21:46.909Z,0.0
2017-08-22T03:32:02.937Z,0.0
2017-08-22T03:42:18.961Z,0.0
2017-08-22T03:52:34.377Z,0.0
2017-08-22T04:02:50.453Z,0.0
2017-08-22T04:13:05.683Z,0.0
2017-08-22T04:23:21.717Z,0.0
2017-08-22T04:33:37.086Z,0.0
2017-08-22T04:43:53.445Z,0.0
2017-08-22T04:54:09.316Z,0.0
2017-08-22T05:04:24.558Z,0.0
2017-08-22T05:14:39.810Z,0.0
2017-08-22T05:24:55.094Z,0.0
2017-08-22T05:35:08.154Z,0.0
2017-08-22T05:45:23.937Z,0.0
2017-08-22T05:55:39.592Z,0.0
2017-08-22T06:05:55.122Z,0.0
2017-08-22T06:16:10.816Z,0.0
2017-08-22T06:26:26.053Z,0.0
2017-08-22T06:36:41.451Z,0.0
2017-08-22T06:46:58.148Z,0.0
2017-08-22T06:57:14.001Z,0.0
2017-08-22T07:07:30.142Z,0.0
2017-08-22T07:17:46.013Z,0.0
2017-08-22T07:28:01.247Z,0.0
2017-08-22T07:38:16.775Z,0.0
2017-08-22T07:48:32.763Z,0.0
2017-08-22T07:58:47.909Z,0.0
2017-08-22T08:09:03.242Z,0.0
2017-08-22T08:19:18.476Z,0.0
2017-08-22T08:29:33.842Z,0.0
2017-08-22T08:39:49.891Z,0.0
2017-08-22T08:50:05.036Z,0.0
2017-08-22T09:00:20.385Z,0.0
2017-08-22T09:10:36.851Z,0.0
2017-08-22T09:20:52.771Z,0.0
2017-08-22T09:31:08.952Z,0.0
2017-08-22T09:41:24.139Z,0.0
2017-08-22T09:51:39.211Z,0.0
2017-08-22T10:12:05.016Z,20.0
2017-08-22T10:13:19.518Z,35.0
2017-08-22T10:16:18.731Z,30.0
2017-08-22T10:26:34.932Z,45.0
2017-08-22T10:36:51.046Z,0.0
2017-08-22T10:47:06.535Z,0.0
2017-08-22T10:57:22.445Z,0.0
2017-08-22T11:07:37.667Z,0.0
2017-08-22T11:17:52.883Z,0.0
2017-08-22T11:28:08.201Z,0.0
2017-08-22T11:38:24.281Z,0.0
2017-08-22T11:48:39.607Z,0.0
2017-08-22T11:58:55.158Z,0.0
2017-08-22T12:09:11.278Z,0.0
2017-08-22T12:19:27.562Z,0.0
2017-08-22T12:29:44.025Z,0.0
2017-08-22T12:40:02.832Z,0.0
2017-08-22T12:50:18.061Z,0.0
2017-08-22T13:00:33.345Z,0.0
2017-08-22T13:10:49.539Z,0.0
2017-08-22T13:21:05.769Z,0.0
2017-08-22T13:31:22.274Z,0.0
2017-08-22T13:41:38.138Z,0.0
2017-08-22T14:15:30.162Z,495.0
2017-08-22T14:25:46.536Z,1510.0
2017-08-22T14:36:02.427Z,695.0
2017-08-22T14:46:18.904Z,1365.0
2017-08-22T14:56:34.927Z,1115.0
2017-08-22T15:06:51.226Z,560.0
2017-08-22T15:17:07.483Z,335.0
2017-08-22T15:27:23.831Z,525.0
2017-08-22T15:37:39.782Z,490.0
2017-08-22T15:47:56.102Z,385.0
2017-08-22T15:58:42.857Z,335.0
2017-08-22T16:09:30.650Z,295.0
2017-08-22T16:19:47.359Z,265.0
2017-08-22T16:30:03.063Z,235.0
2017-08-22T16:50:38.632Z,160.0
2017-08-22T17:00:55.044Z,120.0
2017-08-22T17:31:50.885Z,85.0
2017-08-22T17:52:25.865Z,70.0
2017-08-22T18:02:42.524Z,55.0
2017-08-22T18:12:58.562Z,35.0
2017-08-22T18:23:16.499Z,20.0
2017-08-22T18:33:32.201Z,10.0
2017-08-22T20:57:35.456Z,0.0
2017-08-22T21:07:51.479Z,0.0
2017-08-22T21:18:38.285Z,0.0
2017-08-22T21:28:54.408Z,0.0
2017-08-22T21:39:10.726Z,0.0
2017-08-22T21:49:26.752Z,0.0
2017-08-22T22:00:12.443Z,0.0
2017-08-22T22:10:27.964Z,0.0
2017-08-22T22:20:43.788Z,0.0
2017-08-22T22:30:57.135Z,0.0
2017-08-22T22:41:12.442Z,0.0
2017-08-22T22:51:27.683Z,0.0
2017-08-22T23:01:43.156Z,0.0
2017-08-22T23:11:59.198Z,0.0
2017-08-22T23:22:15.542Z,0.0
2017-08-22T23:32:31.549Z,0.0
2017-08-22T23:42:46.959Z,0.0
2017-08-22T23:53:02.973Z,0.0
