createdAt,value
2023-05-25T00:01:02.713Z,93.77
2023-05-25T00:01:58.315Z,93.88
2023-05-25T00:02:58.380Z,93.26
2023-05-25T00:03:58.323Z,93.71
2023-05-25T00:04:58.276Z,93.82
2023-05-25T00:05:58.245Z,94.33
2023-05-25T00:06:58.242Z,94.12
2023-05-25T00:07:58.221Z,94.33
2023-05-25T00:08:58.235Z,94.84
2023-05-25T00:09:58.226Z,94.68
2023-05-25T00:10:58.211Z,94.68
2023-05-25T00:11:58.187Z,94.68
2023-05-25T00:12:58.173Z,94.58
2023-05-25T00:13:58.169Z,94.42
2023-05-25T00:14:58.141Z,94.73
2023-05-25T00:15:58.132Z,94.52
2023-05-25T00:16:58.216Z,94.62
2023-05-25T00:17:58.167Z,95.03
2023-05-25T00:18:58.132Z,94.93
2023-05-25T00:19:58.236Z,94.73
2023-05-25T00:20:58.067Z,94.83
2023-05-25T00:21:58.060Z,94.77
2023-05-25T00:22:58.093Z,95.07
2023-05-25T00:23:58.045Z,94.67
2023-05-25T00:24:58.110Z,95.28
2023-05-25T00:25:58.049Z,94.87
2023-05-25T00:26:58.058Z,95.18
2023-05-25T00:27:58.099Z,96.00
2023-05-25T00:28:58.074Z,95.90
2023-05-25T00:29:57.978Z,95.32
2023-05-25T00:30:58.038Z,96.04
2023-05-25T00:31:57.973Z,96.00
2023-05-25T00:32:58.022Z,96.04
2023-05-25T00:33:57.924Z,96.04
2023-05-25T00:34:57.924Z,96.00
2023-05-25T00:35:57.909Z,96.04
2023-05-25T00:36:57.927Z,95.94
2023-05-25T00:37:57.902Z,96.04
2023-05-25T00:38:57.873Z,96.10
2023-05-25T00:39:57.888Z,96.00
2023-05-25T00:40:57.859Z,96.10
2023-05-25T00:41:57.879Z,96.10
2023-05-25T00:42:57.841Z,96.31
2023-05-25T00:43:57.836Z,96.41
2023-05-25T00:44:57.808Z,96.31
2023-05-25T00:45:57.828Z,96.51
2023-05-25T00:46:57.837Z,96.00
2023-05-25T00:47:57.815Z,96.51
2023-05-25T00:48:57.777Z,96.31
2023-05-25T00:49:57.764Z,96.31
2023-05-25T00:50:57.761Z,96.16
2023-05-25T00:51:57.731Z,96.16
2023-05-25T00:52:57.725Z,95.95
2023-05-25T00:53:57.724Z,96.26
2023-05-25T00:54:57.699Z,96.26
2023-05-25T00:55:57.733Z,96.26
2023-05-25T00:56:57.681Z,96.06
2023-05-25T00:57:57.676Z,96.37
2023-05-25T00:58:57.649Z,96.37
2023-05-25T00:59:57.662Z,96.26
2023-05-25T01:00:57.660Z,96.22
2023-05-25T01:01:57.670Z,96.42
2023-05-25T01:02:57.714Z,96.37
2023-05-25T01:03:57.710Z,96.22
2023-05-25T01:04:57.601Z,96.32
2023-05-25T01:05:57.569Z,96.32
2023-05-25T01:06:57.558Z,95.81
2023-05-25T01:07:57.558Z,95.91
2023-05-25T01:08:57.537Z,96.22
2023-05-25T01:09:57.562Z,95.34
2023-05-25T01:10:57.538Z,95.61
2023-05-25T01:11:57.510Z,95.81
2023-05-25T01:12:57.500Z,95.81
2023-05-25T01:13:57.515Z,95.95
2023-05-25T01:14:57.485Z,95.65
2023-05-25T01:15:57.496Z,96.06
2023-05-25T01:16:57.454Z,95.86
2023-05-25T01:17:57.492Z,95.65
2023-05-25T01:18:57.444Z,95.24
2023-05-25T01:20:09.640Z,95.44
2023-05-25T01:20:58.494Z,95.44
2023-05-25T01:21:57.394Z,95.79
2023-05-25T01:22:57.382Z,95.79
2023-05-25T01:23:57.401Z,95.79
2023-05-25T01:24:57.364Z,95.59
2023-05-25T01:25:57.374Z,95.53
2023-05-25T01:26:57.337Z,95.64
2023-05-25T01:27:57.348Z,95.59
2023-05-25T01:28:57.338Z,95.64
2023-05-25T01:29:57.320Z,95.64
2023-05-25T01:30:57.300Z,95.53
2023-05-25T01:31:57.307Z,95.43
2023-05-25T01:32:57.353Z,95.32
2023-05-25T01:33:57.270Z,95.64
2023-05-25T01:34:57.257Z,95.94
2023-05-25T01:35:57.239Z,95.98
2023-05-25T01:36:57.229Z,95.89
2023-05-25T01:37:57.248Z,95.98
2023-05-25T01:38:57.194Z,95.89
2023-05-25T01:39:57.196Z,95.98
2023-05-25T01:40:57.174Z,95.98
2023-05-25T01:41:57.184Z,95.98
2023-05-25T01:42:57.185Z,95.78
2023-05-25T01:43:57.154Z,96.09
2023-05-25T01:44:57.135Z,96.09
2023-05-25T01:45:57.165Z,96.09
2023-05-25T01:46:57.123Z,96.23
2023-05-25T01:47:57.145Z,96.23
2023-05-25T01:48:57.089Z,96.34
2023-05-25T01:49:57.097Z,96.34
2023-05-25T01:50:57.075Z,95.93
2023-05-25T01:51:57.080Z,96.65
2023-05-25T01:52:57.064Z,96.34
2023-05-25T01:53:57.037Z,96.44
2023-05-25T01:54:57.062Z,96.44
2023-05-25T01:55:57.009Z,96.28
2023-05-25T01:56:57.066Z,96.48
2023-05-25T01:57:56.986Z,96.80
2023-05-25T01:58:57.027Z,96.39
2023-05-25T01:59:56.996Z,96.90
2023-05-25T02:00:57.399Z,97.20
2023-05-25T02:01:57.156Z,97.00
2023-05-25T02:02:56.958Z,97.00
2023-05-25T02:03:56.962Z,96.73
2023-05-25T02:04:56.926Z,96.84
2023-05-25T02:05:56.917Z,97.15
2023-05-25T02:06:56.898Z,97.15
2023-05-25T02:07:56.876Z,96.94
2023-05-25T02:08:56.868Z,97.05
2023-05-25T02:09:56.852Z,97.66
2023-05-25T02:10:56.853Z,97.87
2023-05-25T02:11:56.829Z,97.15
2023-05-25T02:12:56.824Z,97.30
2023-05-25T02:13:56.809Z,97.36
2023-05-25T02:14:56.805Z,97.61
2023-05-25T02:15:56.828Z,97.40
2023-05-25T02:16:56.769Z,97.61
2023-05-25T02:17:56.950Z,97.50
2023-05-25T02:18:56.760Z,97.19
2023-05-25T02:19:56.837Z,97.40
2023-05-25T02:20:56.738Z,97.40
2023-05-25T02:21:56.708Z,97.40
2023-05-25T02:22:56.855Z,97.44
2023-05-25T02:23:56.700Z,97.44
2023-05-25T02:24:56.806Z,97.24
2023-05-25T02:25:56.672Z,97.30
2023-05-25T02:26:56.692Z,97.44
2023-05-25T02:27:56.656Z,97.24
2023-05-25T02:28:56.641Z,97.55
2023-05-25T02:29:56.702Z,97.75
2023-05-25T02:30:56.679Z,97.96
2023-05-25T02:31:56.628Z,97.86
2023-05-25T02:32:56.665Z,97.96
2023-05-25T02:33:56.665Z,98.58
2023-05-25T02:34:56.579Z,98.37
2023-05-25T02:35:56.576Z,98.16
2023-05-25T02:36:56.537Z,98.37
2023-05-25T02:37:56.527Z,98.37
2023-05-25T02:38:56.536Z,98.27
2023-05-25T02:39:56.525Z,98.62
2023-05-25T02:40:56.500Z,98.52
2023-05-25T02:41:56.489Z,98.37
2023-05-25T02:42:56.471Z,98.47
2023-05-25T02:43:56.486Z,98.42
2023-05-25T02:44:56.449Z,98.32
2023-05-25T02:45:56.463Z,98.21
2023-05-25T02:46:56.493Z,98.21
2023-05-25T02:47:56.455Z,98.62
2023-05-25T02:48:56.418Z,98.52
2023-05-25T02:49:56.409Z,98.62
2023-05-25T02:50:56.384Z,98.83
2023-05-25T02:51:56.390Z,99.04
2023-05-25T02:52:56.395Z,98.93
2023-05-25T02:53:56.338Z,98.83
2023-05-25T02:54:56.345Z,99.08
2023-05-25T02:55:56.329Z,98.77
2023-05-25T02:56:56.317Z,98.52
2023-05-25T02:57:56.330Z,98.77
2023-05-25T02:58:56.294Z,98.88
2023-05-25T02:59:56.300Z,98.57
2023-05-25T03:00:56.299Z,98.57
2023-05-25T03:01:56.267Z,98.57
2023-05-25T03:02:56.296Z,98.77
2023-05-25T03:03:56.258Z,98.77
2023-05-25T03:04:56.235Z,98.97
2023-05-25T03:05:56.230Z,98.97
2023-05-25T03:06:56.221Z,98.97
2023-05-25T03:07:56.206Z,98.88
2023-05-25T03:08:56.174Z,98.77
2023-05-25T03:09:56.199Z,98.46
2023-05-25T03:10:56.151Z,98.46
2023-05-25T03:11:56.172Z,98.77
2023-05-25T03:12:56.155Z,98.57
2023-05-25T03:13:56.136Z,99.39
2023-05-25T03:14:56.117Z,99.39
2023-05-25T03:15:56.097Z,99.60
2023-05-25T03:16:56.113Z,99.39
2023-05-25T03:17:56.165Z,99.29
2023-05-25T03:18:56.080Z,99.29
2023-05-25T03:19:56.128Z,99.39
2023-05-25T03:20:56.052Z,99.08
2023-05-25T03:21:56.074Z,98.97
2023-05-25T03:22:56.023Z,99.39
2023-05-25T03:23:56.038Z,98.97
2023-05-25T03:24:56.000Z,99.39
2023-05-25T03:25:56.141Z,99.18
2023-05-25T03:26:56.012Z,99.55
2023-05-25T03:27:55.970Z,99.44
2023-05-25T03:28:55.969Z,99.34
2023-05-25T03:29:55.951Z,99.44
2023-05-25T03:30:55.954Z,99.99
2023-05-25T03:31:56.085Z,99.99
2023-05-25T03:32:56.002Z,99.99
2023-05-25T03:33:55.903Z,99.99
2023-05-25T03:34:55.886Z,99.99
2023-05-25T03:35:55.920Z,99.99
2023-05-25T03:36:55.879Z,99.99
2023-05-25T03:37:55.895Z,99.81
2023-05-25T03:38:55.850Z,99.99
2023-05-25T03:39:55.865Z,99.81
2023-05-25T03:40:55.842Z,99.97
2023-05-25T03:41:55.842Z,99.99
2023-05-25T03:42:55.837Z,99.87
2023-05-25T03:43:55.797Z,99.87
2023-05-25T03:44:55.813Z,99.56
2023-05-25T03:45:55.822Z,99.77
2023-05-25T03:46:55.767Z,99.62
2023-05-25T03:47:55.801Z,99.72
2023-05-25T03:48:55.738Z,99.82
2023-05-25T03:49:55.755Z,99.51
2023-05-25T03:50:55.720Z,99.51
2023-05-25T03:51:55.716Z,99.82
2023-05-25T03:52:55.692Z,99.57
2023-05-25T03:53:55.709Z,99.88
2023-05-25T03:54:55.687Z,99.67
2023-05-25T03:55:55.664Z,99.99
2023-05-25T03:56:55.636Z,99.99
2023-05-25T03:57:55.630Z,99.99
2023-05-25T03:58:55.630Z,99.99
2023-05-25T03:59:55.610Z,99.99
2023-05-25T04:00:55.597Z,99.99
2023-05-25T04:01:55.581Z,99.99
2023-05-25T04:02:55.639Z,99.73
2023-05-25T04:03:55.720Z,99.73
2023-05-25T04:04:55.593Z,99.68
2023-05-25T04:05:55.550Z,99.68
2023-05-25T04:06:55.522Z,99.99
2023-05-25T04:07:55.523Z,99.89
2023-05-25T04:08:55.527Z,99.38
2023-05-25T04:09:55.511Z,99.68
2023-05-25T04:10:55.490Z,99.99
2023-05-25T04:11:55.469Z,99.33
2023-05-25T04:12:55.470Z,99.84
2023-05-25T04:13:55.446Z,99.63
2023-05-25T04:14:55.432Z,99.54
2023-05-25T04:15:55.469Z,99.54
2023-05-25T04:16:55.409Z,99.79
2023-05-25T04:17:55.483Z,99.99
2023-05-25T04:18:55.391Z,99.90
2023-05-25T04:19:55.422Z,99.69
2023-05-25T04:20:55.367Z,99.59
2023-05-25T04:21:55.374Z,99.65
2023-05-25T04:22:55.377Z,99.38
2023-05-25T04:23:55.360Z,99.44
2023-05-25T04:24:55.346Z,99.54
2023-05-25T04:25:55.336Z,99.95
2023-05-25T04:26:55.316Z,98.52
2023-05-25T04:27:55.287Z,98.62
2023-05-25T04:28:55.274Z,98.62
2023-05-25T04:29:55.275Z,98.62
2023-05-25T04:30:55.698Z,98.78
2023-05-25T04:31:55.326Z,98.99
2023-05-25T04:32:55.248Z,98.07
2023-05-25T04:33:55.238Z,98.27
2023-05-25T04:34:55.220Z,98.58
2023-05-25T04:35:55.215Z,97.96
2023-05-25T04:36:55.187Z,97.75
2023-05-25T04:37:55.243Z,97.86
2023-05-25T04:38:55.201Z,97.91
2023-05-25T04:39:55.149Z,97.75
2023-05-25T04:40:55.159Z,98.02
2023-05-25T04:41:55.141Z,96.83
2023-05-25T04:42:55.116Z,96.99
2023-05-25T04:44:07.776Z,96.79
2023-05-25T04:44:56.104Z,96.69
2023-05-25T04:45:55.101Z,96.48
2023-05-25T04:46:55.084Z,96.17
2023-05-25T04:47:55.103Z,95.97
2023-05-25T04:48:55.058Z,96.17
2023-05-25T04:49:55.049Z,95.56
2023-05-25T04:50:55.040Z,95.66
2023-05-25T04:51:55.018Z,95.82
2023-05-25T04:52:55.009Z,95.10
2023-05-25T04:53:55.003Z,95.56
2023-05-25T04:54:55.002Z,95.41
2023-05-25T04:55:54.970Z,95.21
2023-05-25T04:56:54.958Z,94.12
2023-05-25T04:57:55.010Z,94.29
2023-05-25T04:58:54.961Z,94.80
2023-05-25T04:59:54.939Z,94.29
2023-05-25T05:00:54.974Z,94.49
2023-05-25T05:01:54.946Z,94.18
2023-05-25T05:02:54.945Z,94.29
2023-05-25T05:03:54.911Z,94.49
2023-05-25T05:04:54.890Z,93.57
2023-05-25T05:05:54.861Z,93.47
2023-05-25T05:06:56.079Z,93.67
2023-05-25T05:07:54.850Z,93.37
2023-05-25T05:08:54.847Z,92.75
2023-05-25T05:09:54.812Z,92.75
2023-05-25T05:10:54.803Z,92.71
2023-05-25T05:11:54.788Z,92.40
2023-05-25T05:12:54.796Z,92.40
2023-05-25T05:13:54.814Z,91.99
2023-05-25T05:14:54.788Z,93.01
2023-05-25T05:15:54.747Z,92.81
2023-05-25T05:16:54.766Z,92.19
2023-05-25T05:17:54.832Z,92.40
2023-05-25T05:18:54.731Z,92.05
2023-05-25T05:19:54.744Z,93.12
2023-05-25T05:20:54.690Z,92.50
2023-05-25T05:21:54.721Z,92.30
2023-05-25T05:22:54.680Z,92.30
2023-05-25T05:23:54.652Z,92.71
2023-05-25T05:24:54.667Z,91.58
2023-05-25T05:25:54.635Z,91.99
2023-05-25T05:26:58.249Z,92.36
2023-05-25T05:27:54.623Z,92.30
2023-05-25T05:28:57.519Z,92.19
2023-05-25T05:29:54.648Z,91.89
2023-05-25T05:30:54.574Z,92.40
2023-05-25T05:31:54.627Z,92.40
2023-05-25T05:32:54.579Z,91.95
2023-05-25T05:33:54.553Z,92.46
2023-05-25T05:34:54.544Z,92.56
2023-05-25T05:35:54.525Z,92.46
2023-05-25T05:36:58.030Z,92.25
2023-05-25T05:37:54.495Z,92.66
2023-05-25T05:38:54.484Z,91.95
2023-05-25T05:39:54.498Z,92.25
2023-05-25T05:40:54.481Z,92.36
2023-05-25T05:41:54.465Z,91.95
2023-05-25T05:42:54.440Z,91.33
2023-05-25T05:43:54.425Z,92.56
2023-05-25T05:44:54.530Z,92.25
2023-05-25T05:45:54.428Z,92.77
2023-05-25T05:46:54.474Z,91.85
2023-05-25T05:47:54.433Z,91.95
2023-05-25T05:48:54.380Z,92.25
2023-05-25T05:49:54.356Z,92.66
2023-05-25T05:50:54.359Z,92.60
2023-05-25T05:51:54.336Z,92.40
2023-05-25T05:52:54.327Z,92.50
2023-05-25T05:53:54.323Z,91.99
2023-05-25T05:54:54.313Z,92.30
2023-05-25T05:55:55.299Z,91.99
2023-05-25T05:56:54.283Z,92.05
2023-05-25T05:57:54.266Z,92.10
2023-05-25T05:58:54.258Z,92.19
2023-05-25T05:59:54.258Z,91.69
2023-05-25T06:00:54.254Z,92.60
2023-05-25T06:01:54.269Z,92.25
2023-05-25T06:02:54.285Z,92.46
2023-05-25T06:03:54.213Z,92.30
2023-05-25T06:04:54.198Z,91.54
2023-05-25T06:05:54.215Z,92.25
2023-05-25T06:06:54.169Z,92.05
2023-05-25T06:07:54.152Z,91.64
2023-05-25T06:08:54.171Z,91.95
2023-05-25T06:09:54.144Z,91.64
2023-05-25T06:10:54.132Z,91.74
2023-05-25T06:11:54.108Z,92.25
2023-05-25T06:12:54.123Z,91.64
2023-05-25T06:13:54.104Z,91.23
2023-05-25T06:14:54.080Z,90.92
2023-05-25T06:15:54.070Z,91.64
2023-05-25T06:16:54.112Z,91.44
2023-05-25T06:17:54.074Z,91.54
2023-05-25T06:18:54.036Z,91.85
2023-05-25T06:19:54.022Z,91.19
2023-05-25T06:20:54.012Z,91.60
2023-05-25T06:21:54.003Z,91.29
2023-05-25T06:22:54.007Z,91.15
2023-05-25T06:23:53.985Z,90.74
2023-05-25T06:24:53.974Z,89.92
2023-05-25T06:25:53.951Z,89.82
2023-05-25T06:26:53.942Z,89.72
2023-05-25T06:27:54.166Z,89.31
2023-05-25T06:28:53.912Z,89.31
2023-05-25T06:29:53.906Z,89.92
2023-05-25T06:30:53.898Z,89.31
2023-05-25T06:31:53.903Z,89.20
2023-05-25T06:32:53.965Z,89.78
2023-05-25T06:33:53.868Z,89.67
2023-05-25T06:34:55.474Z,89.73
2023-05-25T06:35:53.839Z,88.55
2023-05-25T06:36:53.847Z,88.04
2023-05-25T06:37:53.825Z,89.02
2023-05-25T06:38:53.807Z,88.10
2023-05-25T06:39:56.231Z,88.51
2023-05-25T06:40:53.779Z,88.00
2023-05-25T06:41:54.144Z,88.31
2023-05-25T06:42:53.765Z,88.10
2023-05-25T06:43:53.741Z,88.31
2023-05-25T06:44:53.729Z,88.20
2023-05-25T06:45:53.751Z,87.90
2023-05-25T06:46:54.180Z,87.49
2023-05-25T06:47:53.757Z,87.12
2023-05-25T06:48:53.751Z,87.90
2023-05-25T06:49:53.673Z,88.41
2023-05-25T06:50:53.689Z,88.10
2023-05-25T06:51:53.667Z,87.94
2023-05-25T06:52:53.653Z,88.24
2023-05-25T06:53:53.650Z,87.79
2023-05-25T06:54:53.622Z,88.35
2023-05-25T06:55:53.618Z,88.35
2023-05-25T06:56:53.600Z,87.94
2023-05-25T06:57:53.593Z,87.63
2023-05-25T06:58:53.576Z,87.90
2023-05-25T06:59:53.566Z,88.10
2023-05-25T07:00:53.572Z,87.79
2023-05-25T07:01:53.563Z,88.00
2023-05-25T07:02:53.576Z,88.45
2023-05-25T07:03:53.529Z,88.14
2023-05-25T07:04:53.574Z,88.24
2023-05-25T07:05:53.518Z,88.14
2023-05-25T07:06:53.485Z,87.90
2023-05-25T07:07:53.490Z,88.31
2023-05-25T07:08:53.465Z,88.31
2023-05-25T07:09:53.467Z,87.79
2023-05-25T07:10:53.461Z,86.88
2023-05-25T07:11:53.433Z,87.18
2023-05-25T07:12:53.424Z,87.65
2023-05-25T07:13:53.407Z,87.55
2023-05-25T07:14:53.509Z,87.24
2023-05-25T07:15:53.444Z,87.49
2023-05-25T07:16:53.381Z,87.08
2023-05-25T07:17:53.432Z,87.38
2023-05-25T07:18:53.386Z,87.59
2023-05-25T07:19:53.408Z,87.49
2023-05-25T07:20:53.353Z,86.98
2023-05-25T07:21:53.329Z,87.18
2023-05-25T07:22:53.332Z,87.14
2023-05-25T07:23:53.321Z,87.49
2023-05-25T07:24:53.292Z,86.98
2023-05-25T07:25:53.276Z,88.00
2023-05-25T07:26:53.262Z,87.35
2023-05-25T07:27:53.260Z,87.90
2023-05-25T07:28:53.266Z,87.45
2023-05-25T07:29:53.223Z,88.26
2023-05-25T07:30:53.218Z,87.35
2023-05-25T07:31:53.223Z,87.45
2023-05-25T07:32:53.542Z,87.35
2023-05-25T07:33:53.212Z,86.94
2023-05-25T07:34:53.178Z,87.45
2023-05-25T07:35:53.163Z,87.14
2023-05-25T07:36:53.173Z,87.45
2023-05-25T07:37:53.724Z,87.38
2023-05-25T07:38:53.147Z,87.35
2023-05-25T07:39:53.119Z,87.18
2023-05-25T07:40:53.109Z,87.29
2023-05-25T07:41:53.097Z,87.29
2023-05-25T07:42:53.142Z,87.70
2023-05-25T07:43:53.077Z,86.94
2023-05-25T07:44:53.062Z,87.65
2023-05-25T07:45:53.043Z,87.65
2023-05-25T07:46:53.180Z,87.55
2023-05-25T07:47:53.116Z,87.14
2023-05-25T07:48:53.019Z,86.98
2023-05-25T07:49:53.007Z,87.18
2023-05-25T07:50:52.993Z,86.94
2023-05-25T07:51:53.464Z,87.08
2023-05-25T07:52:52.995Z,87.29
2023-05-25T07:53:52.969Z,87.14
2023-05-25T07:54:52.980Z,87.04
2023-05-25T07:55:52.941Z,87.35
2023-05-25T07:56:53.045Z,86.83
2023-05-25T07:57:52.918Z,87.00
2023-05-25T07:58:52.930Z,87.20
2023-05-25T07:59:52.890Z,87.20
2023-05-25T08:00:52.935Z,87.10
2023-05-25T08:01:52.916Z,87.20
2023-05-25T08:02:53.116Z,86.69
2023-05-25T08:03:52.930Z,85.98
2023-05-25T08:04:52.849Z,85.88
2023-05-25T08:05:52.846Z,86.08
2023-05-25T08:06:52.827Z,85.88
2023-05-25T08:07:52.812Z,84.86
2023-05-25T08:08:52.850Z,85.57
2023-05-25T08:09:52.776Z,85.77
2023-05-25T08:10:52.794Z,85.27
2023-05-25T08:11:55.991Z,84.92
2023-05-25T08:12:53.744Z,84.86
2023-05-25T08:13:52.733Z,85.22
2023-05-25T08:14:52.734Z,85.74
2023-05-25T08:15:52.725Z,84.61
2023-05-25T08:16:52.786Z,84.41
2023-05-25T08:17:52.753Z,85.22
2023-05-25T08:18:52.754Z,85.63
2023-05-25T08:19:52.730Z,84.61
2023-05-25T08:20:52.653Z,84.31
2023-05-25T08:21:52.642Z,84.25
2023-05-25T08:22:52.633Z,84.34
2023-05-25T08:23:52.611Z,84.45
2023-05-25T08:24:52.635Z,84.90
2023-05-25T08:25:52.591Z,85.68
2023-05-25T08:26:54.307Z,85.68
2023-05-25T08:27:52.573Z,85.74
2023-05-25T08:28:52.584Z,85.74
2023-05-25T08:29:52.571Z,84.47
2023-05-25T08:30:52.572Z,84.11
2023-05-25T08:31:52.541Z,84.11
2023-05-25T08:32:52.548Z,83.90
2023-05-25T08:33:52.506Z,84.31
2023-05-25T08:34:52.494Z,84.17
2023-05-25T08:35:52.480Z,84.23
2023-05-25T08:36:52.493Z,83.92
2023-05-25T08:37:52.457Z,83.51
2023-05-25T08:38:52.449Z,82.90
2023-05-25T08:39:52.448Z,83.11
2023-05-25T08:40:52.440Z,83.51
2023-05-25T08:41:52.432Z,83.78
2023-05-25T08:42:52.406Z,82.87
2023-05-25T08:43:52.402Z,83.48
2023-05-25T08:44:52.373Z,82.73
2023-05-25T08:45:52.514Z,82.32
2023-05-25T08:46:52.359Z,82.73
2023-05-25T08:47:52.449Z,82.12
2023-05-25T08:48:52.477Z,82.21
2023-05-25T08:49:52.343Z,81.60
2023-05-25T08:50:52.306Z,81.91
2023-05-25T08:51:52.297Z,80.76
2023-05-25T08:52:52.309Z,81.04
2023-05-25T08:53:52.269Z,81.54
2023-05-25T08:54:52.266Z,81.54
2023-05-25T08:55:52.248Z,82.26
2023-05-25T08:56:52.270Z,82.50
2023-05-25T08:57:52.239Z,82.19
2023-05-25T08:58:52.212Z,82.46
2023-05-25T08:59:52.210Z,82.05
2023-05-25T09:00:52.204Z,80.99
2023-05-25T09:01:52.489Z,82.28
2023-05-25T09:02:52.326Z,80.55
2023-05-25T09:03:52.244Z,81.06
2023-05-25T09:04:52.157Z,80.62
2023-05-25T09:05:52.129Z,79.80
2023-05-25T09:07:52.111Z,79.80
2023-05-25T09:08:52.114Z,78.89
2023-05-25T09:09:52.095Z,78.44
2023-05-25T09:10:52.085Z,77.63
2023-05-25T09:11:52.073Z,77.39
2023-05-25T09:12:52.121Z,77.90
2023-05-25T09:13:52.038Z,76.88
2023-05-25T09:14:52.030Z,77.43
2023-05-25T09:15:52.065Z,78.48
2023-05-25T09:16:52.032Z,78.52
2023-05-25T09:17:52.008Z,79.53
2023-05-25T09:18:51.994Z,79.39
2023-05-25T09:19:52.039Z,79.19
2023-05-25T09:20:52.570Z,78.89
2023-05-25T09:21:59.620Z,78.82
2023-05-25T09:22:52.964Z,79.84
2023-05-25T09:23:51.934Z,80.35
2023-05-25T09:24:51.935Z,80.21
2023-05-25T09:25:51.927Z,79.90
2023-05-25T09:26:51.908Z,79.90
2023-05-25T09:27:51.892Z,79.39
2023-05-25T09:28:51.897Z,79.77
2023-05-25T09:29:51.886Z,79.66
2023-05-25T09:30:51.859Z,79.36
2023-05-25T09:31:51.918Z,79.05
2023-05-25T09:32:51.860Z,78.55
2023-05-25T09:33:51.827Z,78.08
2023-05-25T09:34:51.826Z,78.08
2023-05-25T09:35:51.839Z,79.29
2023-05-25T09:36:52.010Z,79.05
2023-05-25T09:37:51.948Z,79.77
2023-05-25T09:38:52.035Z,78.88
2023-05-25T09:39:51.875Z,77.25
2023-05-25T09:40:51.750Z,77.72
2023-05-25T09:41:51.738Z,77.38
2023-05-25T09:42:51.730Z,75.52
2023-05-25T09:44:01.916Z,75.22
2023-05-25T09:44:52.721Z,75.52
2023-05-25T09:45:51.704Z,74.10
2023-05-25T09:46:51.690Z,74.24
2023-05-25T09:47:51.696Z,74.54
2023-05-25T09:48:51.672Z,73.60
2023-05-25T09:49:51.653Z,74.95
2023-05-25T09:50:51.774Z,74.41
2023-05-25T09:51:51.620Z,74.04
2023-05-25T09:52:51.634Z,75.66
2023-05-25T09:53:51.633Z,76.94
2023-05-25T09:54:51.596Z,77.37
2023-05-25T09:55:54.262Z,75.76
2023-05-25T09:56:51.588Z,74.10
2023-05-25T09:57:51.569Z,72.72
2023-05-25T09:58:51.543Z,73.56
2023-05-25T09:59:51.544Z,75.04
2023-05-25T10:00:51.552Z,74.84
2023-05-25T10:01:51.568Z,72.72
2023-05-25T10:02:51.580Z,72.48
2023-05-25T10:04:02.895Z,72.31
2023-05-25T10:04:52.486Z,73.05
2023-05-25T10:05:51.483Z,73.36
2023-05-25T10:06:51.489Z,73.02
2023-05-25T10:07:51.454Z,72.38
2023-05-25T10:08:51.428Z,72.65
2023-05-25T10:09:51.417Z,72.38
2023-05-25T10:10:51.409Z,72.95
2023-05-25T10:11:51.407Z,72.38
2023-05-25T10:12:51.386Z,72.75
2023-05-25T10:13:51.374Z,70.12
2023-05-25T10:14:51.379Z,71.70
2023-05-25T10:15:51.397Z,71.57
2023-05-25T10:16:51.372Z,69.85
2023-05-25T10:17:51.386Z,68.34
2023-05-25T10:18:51.312Z,68.44
2023-05-25T10:19:51.348Z,68.57
2023-05-25T10:20:51.359Z,70.09
2023-05-25T10:21:51.304Z,70.06
2023-05-25T10:22:51.323Z,70.02
2023-05-25T10:23:51.265Z,68.54
2023-05-25T10:24:51.251Z,68.57
2023-05-25T10:25:51.247Z,67.87
2023-05-25T10:26:51.229Z,69.08
2023-05-25T10:27:52.216Z,67.67
2023-05-25T10:28:51.201Z,68.77
2023-05-25T10:29:51.226Z,68.48
2023-05-25T10:30:51.197Z,68.54
2023-05-25T10:31:51.223Z,68.65
2023-05-25T10:32:51.258Z,68.74
2023-05-25T10:33:52.616Z,67.63
2023-05-25T10:34:51.149Z,68.14
2023-05-25T10:36:02.327Z,68.68
2023-05-25T10:36:52.106Z,67.97
2023-05-25T10:37:51.108Z,68.48
2023-05-25T10:38:51.091Z,68.77
2023-05-25T10:39:51.088Z,67.77
2023-05-25T10:40:51.072Z,68.44
2023-05-25T10:41:51.059Z,69.89
2023-05-25T10:42:51.049Z,70.22
2023-05-25T10:43:51.031Z,70.42
2023-05-25T10:44:51.036Z,69.62
2023-05-25T10:45:51.028Z,70.62
2023-05-25T10:46:51.017Z,69.92
2023-05-25T10:47:51.073Z,70.22
2023-05-25T10:48:51.018Z,70.79
2023-05-25T10:49:50.987Z,69.95
2023-05-25T10:50:50.972Z,70.09
2023-05-25T10:51:50.952Z,69.75
2023-05-25T10:52:50.932Z,68.54
2023-05-25T10:53:50.951Z,67.43
2023-05-25T10:54:50.911Z,67.47
2023-05-25T10:55:50.906Z,67.27
2023-05-25T10:56:50.884Z,68.17
2023-05-25T10:57:50.873Z,68.68
2023-05-25T10:58:50.884Z,67.93
2023-05-25T10:59:50.852Z,67.73
2023-05-25T11:00:50.921Z,66.39
2023-05-25T11:01:50.887Z,68.30
2023-05-25T11:02:50.858Z,65.68
2023-05-25T11:03:50.880Z,65.92
2023-05-25T11:04:50.914Z,66.32
2023-05-25T11:05:50.801Z,68.13
2023-05-25T11:06:50.767Z,68.81
2023-05-25T11:07:50.775Z,68.01
2023-05-25T11:08:50.759Z,67.67
2023-05-25T11:09:50.749Z,67.54
2023-05-25T11:10:50.765Z,67.13
2023-05-25T11:11:50.740Z,67.47
2023-05-25T11:12:50.726Z,67.64
2023-05-25T11:13:50.696Z,65.50
2023-05-25T11:14:50.683Z,66.07
2023-05-25T11:15:50.684Z,68.35
2023-05-25T11:16:50.678Z,62.88
2023-05-25T11:17:50.710Z,64.18
2023-05-25T11:18:50.642Z,63.98
2023-05-25T11:19:51.759Z,64.64
2023-05-25T11:20:50.661Z,65.15
2023-05-25T11:21:50.624Z,63.53
2023-05-25T11:22:52.276Z,64.54
2023-05-25T11:23:50.588Z,64.17
2023-05-25T11:24:50.572Z,65.28
2023-05-25T11:25:50.566Z,65.85
2023-05-25T11:26:50.570Z,65.65
2023-05-25T11:27:50.538Z,64.31
2023-05-25T11:28:50.532Z,65.82
2023-05-25T11:29:50.514Z,65.92
2023-05-25T11:30:50.530Z,65.59
2023-05-25T11:31:50.541Z,65.82
2023-05-25T11:32:50.774Z,64.84
2023-05-25T11:33:50.473Z,64.47
2023-05-25T11:34:50.473Z,66.46
2023-05-25T11:35:50.477Z,65.85
2023-05-25T11:36:50.484Z,65.25
2023-05-25T11:37:50.424Z,64.34
2023-05-25T11:39:03.059Z,63.70
2023-05-25T11:39:51.403Z,64.41
2023-05-25T11:40:50.547Z,63.40
2023-05-25T11:41:50.382Z,64.31
2023-05-25T11:42:50.373Z,63.60
2023-05-25T11:43:50.360Z,64.41
2023-05-25T11:44:50.353Z,64.34
2023-05-25T11:45:50.357Z,65.25
2023-05-25T11:46:50.459Z,66.16
2023-05-25T11:47:50.386Z,66.56
2023-05-25T11:48:50.303Z,65.55
2023-05-25T11:49:50.305Z,66.63
2023-05-25T11:50:50.297Z,67.00
2023-05-25T11:51:50.270Z,67.47
2023-05-25T11:52:50.288Z,66.63
2023-05-25T11:53:50.255Z,66.20
2023-05-25T11:54:50.255Z,62.98
2023-05-25T11:55:53.645Z,64.92
2023-05-25T11:56:51.209Z,65.12
2023-05-25T11:57:50.219Z,64.32
2023-05-25T11:58:50.197Z,64.95
2023-05-25T11:59:50.209Z,65.19
2023-05-25T12:00:50.190Z,65.89
2023-05-25T12:01:50.160Z,66.19
2023-05-25T12:02:50.214Z,66.70
2023-05-25T12:03:50.279Z,66.39
2023-05-25T12:04:50.151Z,64.51
2023-05-25T12:05:50.123Z,64.95
2023-05-25T12:06:50.123Z,66.53
2023-05-25T12:07:50.124Z,66.02
2023-05-25T12:08:50.129Z,66.22
2023-05-25T12:09:50.066Z,66.63
2023-05-25T12:10:50.200Z,66.22
2023-05-25T12:11:50.047Z,66.42
2023-05-25T12:12:50.030Z,64.04
2023-05-25T12:13:50.041Z,65.35
2023-05-25T12:14:50.050Z,66.33
2023-05-25T12:15:49.996Z,64.61
2023-05-25T12:16:50.034Z,64.24
2023-05-25T12:17:50.066Z,64.24
2023-05-25T12:18:49.998Z,64.92
2023-05-25T12:19:49.951Z,63.70
2023-05-25T12:20:50.036Z,63.98
2023-05-25T12:21:49.933Z,61.92
2023-05-25T12:22:49.935Z,63.53
2023-05-25T12:23:49.914Z,64.67
2023-05-25T12:24:49.913Z,64.27
2023-05-25T12:25:51.130Z,63.46
2023-05-25T12:26:49.915Z,63.76
2023-05-25T12:27:49.869Z,63.43
2023-05-25T12:28:49.851Z,64.54
2023-05-25T12:29:49.858Z,63.43
2023-05-25T12:30:49.908Z,63.93
2023-05-25T12:31:49.837Z,62.97
2023-05-25T12:32:50.007Z,63.70
2023-05-25T12:33:49.790Z,62.16
2023-05-25T12:34:49.787Z,62.97
2023-05-25T12:35:49.776Z,63.27
2023-05-25T12:36:49.768Z,61.86
2023-05-25T12:37:49.752Z,61.46
2023-05-25T12:38:49.734Z,62.26
2023-05-25T12:39:49.726Z,62.97
2023-05-25T12:40:49.937Z,63.24
2023-05-25T12:41:51.262Z,63.34
2023-05-25T12:42:49.697Z,62.77
2023-05-25T12:43:49.694Z,64.25
2023-05-25T12:44:49.713Z,64.48
2023-05-25T12:45:49.717Z,63.37
2023-05-25T12:46:49.691Z,63.37
2023-05-25T12:47:49.669Z,64.05
2023-05-25T12:48:49.640Z,63.45
2023-05-25T12:49:49.607Z,62.97
2023-05-25T12:50:51.221Z,63.67
2023-05-25T12:51:49.593Z,63.78
2023-05-25T12:52:49.595Z,62.77
2023-05-25T12:53:49.572Z,63.47