createdAt,value
2022-08-28T00:00:56.953Z,1105
2022-08-28T00:02:57.122Z,1227
2022-08-28T00:03:56.903Z,1222
2022-08-28T00:04:57.001Z,1072
2022-08-28T00:05:56.949Z,1214
2022-08-28T00:07:57.118Z,1080
2022-08-28T00:08:56.912Z,1280
2022-08-28T00:09:56.985Z,1262
2022-08-28T00:10:56.953Z,1258
2022-08-28T00:12:57.149Z,1108
2022-08-28T00:13:56.904Z,1080
2022-08-28T00:14:56.912Z,1182
2022-08-28T00:15:57.024Z,1217
2022-08-28T00:17:57.091Z,1268
2022-08-28T00:18:56.950Z,1266
2022-08-28T00:19:56.958Z,1255
2022-08-28T00:20:56.957Z,1091
2022-08-28T00:22:57.087Z,1085
2022-08-28T00:23:56.957Z,1302
2022-08-28T00:24:56.909Z,1145
2022-08-28T00:25:56.970Z,1145
2022-08-28T00:27:57.109Z,1207
2022-08-28T00:28:56.915Z,1222
2022-08-28T00:29:56.936Z,1269
2022-08-28T00:30:56.997Z,1122
2022-08-28T00:32:57.167Z,1107
2022-08-28T00:33:56.916Z,1269
2022-08-28T00:34:56.965Z,1264
2022-08-28T00:35:56.921Z,1156
2022-08-28T00:37:57.104Z,1081
2022-08-28T00:38:56.964Z,1132
2022-08-28T00:39:56.966Z,1182
2022-08-28T00:40:56.996Z,1157
2022-08-28T00:42:57.095Z,1176
2022-08-28T00:43:56.918Z,1289
2022-08-28T00:44:56.929Z,1305
2022-08-28T00:45:57.003Z,1302
2022-08-28T00:47:57.112Z,1113
2022-08-28T00:48:56.953Z,1268
2022-08-28T00:49:56.969Z,1065
2022-08-28T00:51:00.137Z,1133
2022-08-28T00:52:57.108Z,1302
2022-08-28T00:53:58.893Z,1182
2022-08-28T00:54:59.570Z,1323
2022-08-28T00:55:56.931Z,1325
2022-08-28T00:57:57.104Z,1188
2022-08-28T00:58:56.974Z,1201
2022-08-28T00:59:56.981Z,1191
2022-08-28T01:00:56.929Z,1268
2022-08-28T01:02:57.134Z,1278
2022-08-28T01:03:56.928Z,1177
2022-08-28T01:04:56.937Z,1177
2022-08-28T01:05:56.972Z,1163
2022-08-28T01:07:57.176Z,1163
2022-08-28T01:08:56.978Z,1150
2022-08-28T01:09:56.974Z,1198
2022-08-28T01:10:56.971Z,1271
2022-08-28T01:12:57.140Z,1201
2022-08-28T01:13:56.947Z,1276
2022-08-28T01:14:56.935Z,1223
2022-08-28T01:15:56.981Z,1242
2022-08-28T01:17:57.128Z,1232
2022-08-28T01:18:56.937Z,1289
2022-08-28T01:19:57.015Z,1339
2022-08-28T01:20:57.027Z,1312
2022-08-28T01:22:57.125Z,1296
2022-08-28T01:23:56.992Z,1248
2022-08-28T01:24:56.940Z,1121
2022-08-28T01:25:56.979Z,1153
2022-08-28T01:27:57.142Z,1310
2022-08-28T01:28:57.000Z,1280
2022-08-28T01:29:56.946Z,1246
2022-08-28T01:30:56.966Z,1077
2022-08-28T01:32:57.189Z,1291
2022-08-28T01:33:56.948Z,1245
2022-08-28T01:34:57.020Z,1288
2022-08-28T01:35:56.993Z,1278
2022-08-28T01:37:57.130Z,1315
2022-08-28T01:38:56.996Z,1323
2022-08-28T01:39:57.024Z,1264
2022-08-28T01:40:56.950Z,1285
2022-08-28T01:42:57.137Z,1223
2022-08-28T01:43:56.996Z,1285
2022-08-28T01:44:56.955Z,1128
2022-08-28T01:45:57.026Z,1339
2022-08-28T01:47:57.129Z,1210
2022-08-28T01:48:56.996Z,959
2022-08-28T01:49:57.009Z,1246
2022-08-28T01:50:57.004Z,1125
2022-08-28T01:52:57.161Z,1086
2022-08-28T01:53:57.008Z,1094
2022-08-28T01:54:57.539Z,1086
2022-08-28T01:55:56.963Z,1264
2022-08-28T01:57:57.154Z,1253
2022-08-28T01:58:57.018Z,1240
2022-08-28T01:59:57.001Z,1220
2022-08-28T02:00:57.008Z,1094
2022-08-28T02:02:57.146Z,1212
2022-08-28T02:03:57.050Z,1258
2022-08-28T02:04:57.011Z,1099
2022-08-28T02:05:56.962Z,1105
2022-08-28T02:07:57.166Z,1276
2022-08-28T02:08:56.960Z,1105
2022-08-28T02:09:57.007Z,1261
2022-08-28T02:10:57.008Z,1271
2022-08-28T02:12:59.050Z,1266
2022-08-28T02:13:57.009Z,1264
2022-08-28T02:14:57.018Z,1262
2022-08-28T02:15:57.026Z,1291
2022-08-28T02:17:57.212Z,1111
2022-08-28T02:18:56.970Z,1147
2022-08-28T02:19:57.016Z,1264
2022-08-28T02:20:57.007Z,1276
2022-08-28T02:22:57.187Z,1264
2022-08-28T02:23:57.049Z,1312
2022-08-28T02:24:56.973Z,1312
2022-08-28T02:25:57.021Z,1318
2022-08-28T02:27:57.151Z,1083
2022-08-28T02:28:56.980Z,1103
2022-08-28T02:29:56.971Z,1111
2022-08-28T02:30:57.108Z,1264
2022-08-28T02:32:57.163Z,1262
2022-08-28T02:33:57.051Z,1116
2022-08-28T02:34:57.050Z,1256
2022-08-28T02:35:57.027Z,1102
2022-08-28T02:37:57.158Z,1271
2022-08-28T02:38:57.950Z,1280
2022-08-28T02:39:57.049Z,1262
2022-08-28T02:40:57.021Z,1262
2022-08-28T02:42:57.160Z,1253
2022-08-28T02:43:57.035Z,1280
2022-08-28T02:44:57.032Z,1291
2022-08-28T02:45:57.047Z,1298
2022-08-28T02:47:57.184Z,1300
2022-08-28T02:48:56.986Z,1285
2022-08-28T02:49:56.992Z,1111
2022-08-28T02:50:56.984Z,1300
2022-08-28T02:52:57.161Z,1291
2022-08-28T02:53:56.983Z,1256
2022-08-28T02:54:56.991Z,1097
2022-08-28T02:55:56.987Z,1097
2022-08-28T02:57:57.167Z,1018
2022-08-28T02:58:57.031Z,1315
2022-08-28T02:59:57.029Z,1251
2022-08-28T03:00:57.068Z,997
2022-08-28T03:02:57.210Z,1156
2022-08-28T03:03:57.089Z,1329
2022-08-28T03:04:57.065Z,1141
2022-08-28T03:05:57.041Z,1329
2022-08-28T03:07:57.195Z,1154
2022-08-28T03:08:57.036Z,1259
2022-08-28T03:09:57.045Z,1278
2022-08-28T03:10:57.044Z,1295
2022-08-28T03:12:57.187Z,1305
2022-08-28T03:13:57.037Z,1259
2022-08-28T03:14:56.996Z,1242
2022-08-28T03:15:57.002Z,1145
2022-08-28T03:17:57.182Z,1236
2022-08-28T03:18:56.997Z,1236
2022-08-28T03:19:57.006Z,1078
2022-08-28T03:20:57.044Z,1249
2022-08-28T03:22:57.180Z,1092
2022-08-28T03:23:57.071Z,1091
2022-08-28T03:24:57.049Z,1233
2022-08-28T03:25:56.997Z,1242
2022-08-28T03:27:57.181Z,1235
2022-08-28T03:28:57.050Z,1210
2022-08-28T03:29:57.003Z,1080
2022-08-28T03:30:57.082Z,1047
2022-08-28T03:32:57.182Z,1041
2022-08-28T03:33:57.056Z,1047
2022-08-28T03:34:57.056Z,1065
2022-08-28T03:35:57.001Z,1057
2022-08-28T03:37:57.187Z,1202
2022-08-28T03:38:57.050Z,1261
2022-08-28T03:39:57.090Z,1251
2022-08-28T03:40:57.006Z,1332
2022-08-28T03:42:57.257Z,1291
2022-08-28T03:43:57.005Z,1127
2022-08-28T03:44:57.045Z,1127
2022-08-28T03:45:57.053Z,1242
2022-08-28T03:47:57.196Z,1229
2022-08-28T03:48:57.058Z,1189
2022-08-28T03:49:57.072Z,1191
2022-08-28T03:50:57.082Z,1196
2022-08-28T03:52:57.206Z,1052
2022-08-28T03:53:57.081Z,1103
2022-08-28T03:54:57.062Z,1269
2022-08-28T03:55:57.066Z,1269
2022-08-28T03:57:57.195Z,1236
2022-08-28T03:58:57.063Z,1233
2022-08-28T03:59:57.015Z,1157
2022-08-28T04:00:57.122Z,1130
2022-08-28T04:02:57.310Z,1205
2022-08-28T04:03:57.016Z,1248
2022-08-28T04:04:57.025Z,1259
2022-08-28T04:05:57.065Z,1255
2022-08-28T04:07:57.256Z,1116
2022-08-28T04:08:59.891Z,1283
2022-08-28T04:09:57.093Z,1283
2022-08-28T04:10:57.021Z,1282
2022-08-28T04:12:57.202Z,1273
2022-08-28T04:13:57.023Z,1105
2022-08-28T04:14:57.022Z,1125
2022-08-28T04:15:57.070Z,1259
2022-08-28T04:17:57.299Z,1107
2022-08-28T04:18:57.076Z,1245
2022-08-28T04:19:57.029Z,1103
2022-08-28T04:20:57.037Z,1103
2022-08-28T04:22:57.268Z,1091
2022-08-28T04:23:57.027Z,1323
2022-08-28T04:24:57.099Z,1310
2022-08-28T04:25:57.137Z,1278
2022-08-28T04:27:57.228Z,1296
2022-08-28T04:28:57.030Z,1276
2022-08-28T04:29:57.039Z,1282
2022-08-28T04:30:57.096Z,1105
2022-08-28T04:32:57.234Z,1110
2022-08-28T04:33:57.030Z,1204
2022-08-28T04:34:57.031Z,1193
2022-08-28T04:35:57.039Z,1300
2022-08-28T04:37:58.924Z,1136
2022-08-28T04:38:57.041Z,1160
2022-08-28T04:39:57.147Z,1160
2022-08-28T04:40:57.085Z,1156
2022-08-28T04:42:57.288Z,1160
2022-08-28T04:43:57.039Z,1343
2022-08-28T04:44:57.086Z,1170
2022-08-28T04:45:57.067Z,1343
2022-08-28T04:47:57.219Z,1242
2022-08-28T04:48:57.124Z,1163
2022-08-28T04:49:57.091Z,1289
2022-08-28T04:50:57.090Z,1285
2022-08-28T04:52:57.251Z,1258
2022-08-28T04:53:57.100Z,1282
2022-08-28T04:54:57.046Z,1236
2022-08-28T04:55:57.043Z,1238
2022-08-28T04:57:57.229Z,1208
2022-08-28T04:58:57.121Z,1215
2022-08-28T04:59:57.090Z,1148
2022-08-28T05:00:57.125Z,1068
2022-08-28T05:02:57.224Z,1075
2022-08-28T05:03:57.094Z,1083
2022-08-28T05:04:57.049Z,1083
2022-08-28T05:05:57.096Z,1097
2022-08-28T05:07:57.293Z,1083
2022-08-28T05:08:57.052Z,1215
2022-08-28T05:09:57.046Z,1065
2022-08-28T05:10:57.063Z,1065
2022-08-28T05:12:57.230Z,1196
2022-08-28T05:13:57.058Z,1096
2022-08-28T05:14:57.121Z,1110
2022-08-28T05:15:57.150Z,1271
2022-08-28T05:17:57.234Z,1282
2022-08-28T05:18:57.102Z,1091
2022-08-28T05:19:57.053Z,1068
2022-08-28T05:20:57.060Z,1212
2022-08-28T05:22:57.235Z,966
2022-08-28T05:23:57.056Z,1188
2022-08-28T05:24:57.112Z,1188
2022-08-28T05:25:57.120Z,1188
2022-08-28T05:27:57.266Z,1044
2022-08-28T05:28:57.111Z,1198
2022-08-28T05:30:01.187Z,1201
2022-08-28T05:30:57.069Z,1038
2022-08-28T05:32:57.234Z,1193
2022-08-28T05:33:57.102Z,1057
2022-08-28T05:34:57.144Z,1121
2022-08-28T05:35:57.114Z,1210
2022-08-28T05:37:57.257Z,1066
2022-08-28T05:38:57.067Z,1165
2022-08-28T05:39:57.090Z,1170
2022-08-28T05:40:57.071Z,1165
2022-08-28T05:42:57.254Z,1186
2022-08-28T05:43:57.113Z,1183
2022-08-28T05:44:57.128Z,997
2022-08-28T05:45:57.128Z,1030
2022-08-28T05:47:57.262Z,1035
2022-08-28T05:48:57.072Z,1222
2022-08-28T05:49:57.080Z,1051
2022-08-28T05:50:57.110Z,1051
2022-08-28T05:52:57.251Z,1191
2022-08-28T05:53:57.071Z,969
2022-08-28T05:54:57.077Z,1027
2022-08-28T05:55:57.149Z,1170
2022-08-28T05:57:57.301Z,1148
2022-08-28T05:58:57.122Z,1201
2022-08-28T05:59:57.077Z,1189
2022-08-28T06:00:57.086Z,1196
2022-08-28T06:02:57.256Z,1222
2022-08-28T06:03:57.170Z,1008
2022-08-28T06:04:57.080Z,1144
2022-08-28T06:05:57.090Z,1170
2022-08-28T06:07:57.317Z,888
2022-08-28T06:08:58.862Z,1185
2022-08-28T06:09:57.134Z,1176
2022-08-28T06:10:57.137Z,969
2022-08-28T06:12:57.272Z,1185
2022-08-28T06:13:57.082Z,1142
2022-08-28T06:14:57.130Z,1145
2022-08-28T06:15:57.186Z,1150
2022-08-28T06:17:57.354Z,1156
2022-08-28T06:18:57.087Z,1049
2022-08-28T06:19:57.091Z,985
2022-08-28T06:20:57.168Z,1125
2022-08-28T06:22:57.268Z,990
2022-08-28T06:23:57.094Z,909
2022-08-28T06:24:57.088Z,1138
2022-08-28T06:25:57.174Z,990
2022-08-28T06:27:57.276Z,1096
2022-08-28T06:28:57.139Z,1096
2022-08-28T06:29:57.089Z,1096
2022-08-28T06:31:18.905Z,1089
2022-08-28T06:32:57.279Z,1085
2022-08-28T06:33:57.138Z,1108
2022-08-28T06:34:57.094Z,956
2022-08-28T06:35:57.143Z,965
2022-08-28T06:37:57.349Z,1142
2022-08-28T06:38:57.127Z,1096
2022-08-28T06:39:57.139Z,1046
2022-08-28T06:40:57.147Z,945
2022-08-28T06:42:57.278Z,1121
2022-08-28T06:43:57.163Z,1135
2022-08-28T06:44:57.174Z,981
2022-08-28T06:45:57.252Z,1108
2022-08-28T06:47:57.343Z,976
2022-08-28T06:48:57.102Z,950
2022-08-28T06:49:57.098Z,960
2022-08-28T06:50:57.108Z,996
2022-08-28T06:52:57.293Z,1110
2022-08-28T06:53:57.105Z,965
2022-08-28T06:54:57.100Z,1105
2022-08-28T06:55:57.149Z,960
2022-08-28T06:57:57.292Z,956
2022-08-28T06:58:57.111Z,913
2022-08-28T06:59:57.107Z,1027
2022-08-28T07:01:02.345Z,1044
2022-08-28T07:02:57.318Z,942
2022-08-28T07:03:57.155Z,1128
2022-08-28T07:04:57.111Z,914
2022-08-28T07:05:57.112Z,1063
2022-08-28T07:07:57.292Z,1097
2022-08-28T07:08:57.112Z,1060
2022-08-28T07:09:57.188Z,913
2022-08-28T07:10:57.117Z,1038
2022-08-28T07:12:57.292Z,902
2022-08-28T07:13:57.121Z,991
2022-08-28T07:14:57.166Z,965
2022-08-28T07:15:57.234Z,1049
2022-08-28T07:17:57.393Z,1096
2022-08-28T07:18:57.111Z,956
2022-08-28T07:19:57.155Z,1016
2022-08-28T07:20:57.119Z,1051
2022-08-28T07:22:59.376Z,1027
2022-08-28T07:23:57.194Z,819
2022-08-28T07:24:57.127Z,920
2022-08-28T07:25:57.181Z,1013
2022-08-28T07:27:57.304Z,1062
2022-08-28T07:29:00.719Z,1094
2022-08-28T07:29:57.163Z,1049
2022-08-28T07:30:57.268Z,1066
2022-08-28T07:32:57.311Z,1054
2022-08-28T07:33:57.126Z,864
2022-08-28T07:34:57.138Z,1030
2022-08-28T07:35:57.176Z,1001
2022-08-28T07:37:57.334Z,864
2022-08-28T07:38:57.183Z,945
2022-08-28T07:39:57.197Z,955
2022-08-28T07:40:57.141Z,914
2022-08-28T07:42:57.327Z,949
2022-08-28T07:43:57.205Z,972
2022-08-28T07:44:57.131Z,993
2022-08-28T07:45:57.195Z,833
2022-08-28T07:47:57.406Z,985
2022-08-28T07:48:57.137Z,818
2022-08-28T07:49:57.173Z,980
2022-08-28T07:50:57.184Z,916
2022-08-28T07:52:57.343Z,792
2022-08-28T07:53:57.195Z,954
2022-08-28T07:54:57.139Z,846
2022-08-28T07:55:57.133Z,846
2022-08-28T07:57:57.388Z,845
2022-08-28T07:58:57.180Z,750
2022-08-28T07:59:57.187Z,808
2022-08-28T08:00:57.244Z,934
2022-08-28T08:02:57.326Z,800
2022-08-28T08:04:01.400Z,810
2022-08-28T08:04:57.194Z,923
2022-08-28T08:05:57.188Z,802
2022-08-28T08:07:57.329Z,805
2022-08-28T08:08:57.151Z,743
2022-08-28T08:09:57.810Z,951
2022-08-28T08:10:57.151Z,821
2022-08-28T08:12:57.335Z,933
2022-08-28T08:13:57.227Z,911
2022-08-28T08:14:57.233Z,906
2022-08-28T08:15:57.221Z,892
2022-08-28T08:17:57.335Z,760
2022-08-28T08:18:57.188Z,874
2022-08-28T08:19:57.200Z,874
2022-08-28T08:20:57.210Z,733
2022-08-28T08:22:57.333Z,729
2022-08-28T08:23:57.229Z,834
2022-08-28T08:24:57.201Z,773
2022-08-28T08:25:57.212Z,835
2022-08-28T08:27:57.404Z,773
2022-08-28T08:28:57.188Z,833
2022-08-28T08:29:57.206Z,853
2022-08-28T08:30:57.263Z,849
2022-08-28T08:32:57.343Z,857
2022-08-28T08:33:57.172Z,805
2022-08-28T08:34:57.202Z,688
2022-08-28T08:35:57.238Z,698
2022-08-28T08:38:00.691Z,804
2022-08-28T08:38:59.076Z,652
2022-08-28T08:39:57.266Z,836
2022-08-28T08:40:57.246Z,829
2022-08-28T08:42:57.354Z,714
2022-08-28T08:43:57.169Z,788
2022-08-28T08:44:57.215Z,788
2022-08-28T08:45:57.252Z,672
2022-08-28T08:47:57.417Z,743
2022-08-28T08:48:57.174Z,682
2022-08-28T08:49:57.199Z,803
2022-08-28T08:50:57.222Z,699
2022-08-28T08:52:57.387Z,842
2022-08-28T08:53:57.175Z,802
2022-08-28T08:54:59.396Z,805
2022-08-28T08:55:57.228Z,705
2022-08-28T08:57:57.359Z,650
2022-08-28T08:58:57.224Z,701
2022-08-28T08:59:57.240Z,686
2022-08-28T09:00:57.181Z,814
2022-08-28T09:02:57.424Z,698
2022-08-28T09:03:57.341Z,806
2022-08-28T09:04:57.178Z,808
2022-08-28T09:05:57.192Z,808
2022-08-28T09:07:57.365Z,694
2022-08-28T09:08:57.188Z,689
2022-08-28T09:09:57.265Z,672
2022-08-28T09:10:57.237Z,671
2022-08-28T09:12:57.368Z,745
2022-08-28T09:13:57.233Z,667
2022-08-28T09:14:57.234Z,742
2022-08-28T09:15:57.480Z,650
2022-08-28T09:17:57.432Z,766
2022-08-28T09:18:57.187Z,668
2022-08-28T09:19:57.196Z,765
2022-08-28T09:20:57.236Z,750
2022-08-28T09:22:57.394Z,642
2022-08-28T09:23:57.260Z,640
2022-08-28T09:24:57.195Z,731
2022-08-28T09:25:59.678Z,673
2022-08-28T09:27:57.471Z,762
2022-08-28T09:28:57.237Z,639
2022-08-28T09:29:57.246Z,650
2022-08-28T09:30:57.275Z,637
2022-08-28T09:32:57.383Z,773
2022-08-28T09:33:57.202Z,646
2022-08-28T09:34:57.242Z,770
2022-08-28T09:35:57.253Z,772
2022-08-28T09:37:57.478Z,679
2022-08-28T09:38:57.207Z,590
2022-08-28T09:39:57.235Z,626
2022-08-28T09:40:57.244Z,770
2022-08-28T09:42:57.444Z,816
2022-08-28T09:43:57.281Z,807
2022-08-28T09:44:57.247Z,862
2022-08-28T09:45:57.284Z,785
2022-08-28T09:47:57.389Z,845
2022-08-28T09:48:57.206Z,983
2022-08-28T09:49:57.213Z,1033
2022-08-28T09:50:57.258Z,1094
2022-08-28T09:52:57.404Z,1227
2022-08-28T09:53:57.216Z,1132
2022-08-28T09:54:57.276Z,1153
2022-08-28T09:55:57.285Z,1208
2022-08-28T09:57:57.417Z,1283
2022-08-28T09:58:57.213Z,1590
2022-08-28T09:59:57.214Z,1359
2022-08-28T10:00:57.219Z,1670
2022-08-28T10:02:57.395Z,1841
2022-08-28T10:03:57.267Z,1933
2022-08-28T10:04:57.262Z,1988
2022-08-28T10:05:57.277Z,2078
2022-08-28T10:07:57.409Z,2134
2022-08-28T10:08:57.265Z,2009
2022-08-28T10:09:57.262Z,1712
2022-08-28T10:10:57.262Z,1744
2022-08-28T10:12:57.485Z,2191
2022-08-28T10:13:57.272Z,1920
2022-08-28T10:14:57.221Z,2397
2022-08-28T10:15:57.249Z,2445
2022-08-28T10:17:57.417Z,2064
2022-08-28T10:18:57.268Z,2112
2022-08-28T10:19:57.224Z,2548
2022-08-28T10:20:57.297Z,2176
2022-08-28T10:22:57.469Z,2727
2022-08-28T10:23:57.300Z,2712
2022-08-28T10:24:57.275Z,2754
2022-08-28T10:25:57.268Z,2814
2022-08-28T10:27:57.426Z,2929
2022-08-28T10:28:57.309Z,2801
2022-08-28T10:29:59.429Z,2369
2022-08-28T10:30:57.350Z,2684
2022-08-28T10:32:57.428Z,2130
2022-08-28T10:33:57.276Z,2741
2022-08-28T10:34:57.287Z,2209
2022-08-28T10:35:57.233Z,2668
2022-08-28T10:37:57.420Z,2222
2022-08-28T10:38:57.272Z,2806
2022-08-28T10:39:57.342Z,2956
2022-08-28T10:40:57.273Z,2456
2022-08-28T10:42:57.442Z,3152
2022-08-28T10:43:57.285Z,2351
2022-08-28T10:44:57.238Z,2890
2022-08-28T10:45:57.270Z,3006
2022-08-28T10:47:57.435Z,2482
2022-08-28T10:48:57.286Z,2430
2022-08-28T10:49:57.291Z,2468
2022-08-28T10:50:57.293Z,3049
2022-08-28T10:52:57.424Z,2630
2022-08-28T10:53:57.246Z,3006
2022-08-28T10:54:57.315Z,2397
2022-08-28T10:55:57.249Z,3006
2022-08-28T10:57:57.427Z,2302
2022-08-28T10:58:57.289Z,2527
2022-08-28T10:59:57.291Z,2565
2022-08-28T11:00:57.336Z,2984
2022-08-28T11:02:57.459Z,3252
2022-08-28T11:03:57.266Z,3549
2022-08-28T11:04:58.604Z,3572
2022-08-28T11:05:57.299Z,3673
2022-08-28T11:07:57.446Z,3723
2022-08-28T11:08:57.303Z,3674
2022-08-28T11:09:57.280Z,3674
2022-08-28T11:10:57.300Z,3015
2022-08-28T11:12:57.436Z,3134
2022-08-28T11:13:57.252Z,3984
2022-08-28T11:14:57.333Z,3368
2022-08-28T11:15:57.323Z,4063
2022-08-28T11:17:57.434Z,3131
2022-08-28T11:18:57.328Z,3635
2022-08-28T11:19:57.301Z,3572
2022-08-28T11:20:57.297Z,3572
2022-08-28T11:22:57.441Z,2998
2022-08-28T11:23:57.257Z,3894
2022-08-28T11:25:01.830Z,3919
2022-08-28T11:25:57.306Z,4079
2022-08-28T11:27:57.460Z,4202
2022-08-28T11:28:57.305Z,3083
2022-08-28T11:29:57.310Z,3926
2022-08-28T11:30:57.362Z,3744
2022-08-28T11:32:57.495Z,3720
2022-08-28T11:33:57.305Z,3751
2022-08-28T11:34:57.266Z,4352
2022-08-28T11:35:57.271Z,4470
2022-08-28T11:37:57.539Z,4564
2022-08-28T11:38:57.269Z,4033
2022-08-28T11:39:57.321Z,4056
2022-08-28T11:40:57.311Z,3397
2022-08-28T11:42:57.449Z,4315
2022-08-28T11:43:57.272Z,4419
2022-08-28T11:44:57.282Z,3237
2022-08-28T11:45:57.347Z,3607
2022-08-28T11:47:57.470Z,4335
2022-08-28T11:48:57.323Z,3508
2022-08-28T11:49:57.270Z,3529
2022-08-28T11:50:57.319Z,4270
2022-08-28T11:52:57.471Z,4444
2022-08-28T11:53:57.321Z,3305
2022-08-28T11:54:57.323Z,4075
2022-08-28T11:55:57.308Z,3411
2022-08-28T11:57:57.473Z,4282
2022-08-28T11:58:57.326Z,4021
2022-08-28T11:59:57.329Z,3194
2022-08-28T12:00:57.339Z,4063
2022-08-28T12:01:57.327Z,4146
2022-08-28T12:02:57.518Z,3916
2022-08-28T12:03:57.354Z,3472
2022-08-28T12:04:57.296Z,4347
2022-08-28T12:05:57.322Z,4315
2022-08-28T12:06:57.330Z,3705
2022-08-28T12:07:57.459Z,4393
2022-08-28T12:08:57.329Z,4478
2022-08-28T12:09:58.921Z,4478
2022-08-28T12:10:57.325Z,3695
2022-08-28T12:11:57.332Z,3673
2022-08-28T12:12:57.548Z,4381
2022-08-28T12:13:57.287Z,4327
2022-08-28T12:14:57.333Z,3405
2022-08-28T12:15:57.340Z,4114
2022-08-28T12:16:57.338Z,3734
2022-08-28T12:17:57.495Z,4056
2022-08-28T12:18:57.356Z,3645
2022-08-28T12:19:57.290Z,4652
2022-08-28T12:20:57.293Z,3857
2022-08-28T12:21:57.297Z,4845
2022-08-28T12:22:57.470Z,4845
2022-08-28T12:23:59.109Z,4752
2022-08-28T12:24:57.332Z,3883
2022-08-28T12:25:57.293Z,4652
2022-08-28T12:26:57.634Z,4702
2022-08-28T12:27:57.478Z,3806
2022-08-28T12:28:57.293Z,4639
2022-08-28T12:29:57.366Z,4779
2022-08-28T12:30:57.386Z,4556
2022-08-28T12:31:57.394Z,3835
2022-08-28T12:32:57.463Z,3734
2022-08-28T12:33:57.299Z,4883
2022-08-28T12:34:57.336Z,5141
2022-08-28T12:35:57.344Z,4126
2022-08-28T12:36:57.347Z,4826
2022-08-28T12:37:57.544Z,3905
2022-08-28T12:38:57.304Z,4775
2022-08-28T12:39:57.350Z,5030
2022-08-28T12:40:57.299Z,4977
2022-08-28T12:41:57.373Z,3984
2022-08-28T12:42:57.577Z,4307
2022-08-28T12:43:57.351Z,3868
2022-08-28T12:44:57.304Z,4565
2022-08-28T12:45:57.403Z,4743
2022-08-28T12:46:57.401Z,4406
2022-08-28T12:47:57.479Z,3846
2022-08-28T12:48:57.350Z,4652
2022-08-28T12:49:57.354Z,3674
2022-08-28T12:50:57.313Z,4743
2022-08-28T12:51:57.342Z,3776
2022-08-28T12:52:57.488Z,4364
2022-08-28T12:53:57.351Z,3948
2022-08-28T12:54:57.362Z,4826
2022-08-28T12:55:57.349Z,3909
2022-08-28T12:56:57.351Z,3948
2022-08-28T12:57:57.482Z,4702
2022-08-28T12:58:57.359Z,3555
2022-08-28T12:59:57.365Z,3519
2022-08-28T13:00:57.409Z,4278
2022-08-28T13:01:57.391Z,4202
2022-08-28T13:02:57.507Z,3035
2022-08-28T13:03:57.386Z,2970
2022-08-28T13:04:57.427Z,3876
2022-08-28T13:05:57.319Z,3110
2022-08-28T13:06:57.317Z,3562
2022-08-28T13:07:57.502Z,3846
2022-08-28T13:08:57.392Z,3101
2022-08-28T13:09:57.369Z,3741
2022-08-28T13:10:57.362Z,3673
2022-08-28T13:11:57.354Z,3645
2022-08-28T13:12:59.783Z,3525
2022-08-28T13:13:57.360Z,3614
2022-08-28T13:14:57.364Z,3576
2022-08-28T13:15:57.320Z,3498
2022-08-28T13:16:57.347Z,2900
2022-08-28T13:17:57.510Z,3334
2022-08-28T13:18:59.185Z,3176
2022-08-28T13:19:57.374Z,3101
2022-08-28T13:20:57.379Z,2317
2022-08-28T13:21:57.321Z,3010
2022-08-28T13:22:57.505Z,2962
2022-08-28T13:23:57.362Z,2874
2022-08-28T13:24:57.376Z,2754
2022-08-28T13:25:57.371Z,2727
2022-08-28T13:26:57.323Z,2637
2022-08-28T13:27:57.515Z,2551
2022-08-28T13:28:57.332Z,2058
2022-08-28T13:29:59.941Z,2012
2022-08-28T13:30:57.454Z,1999
2022-08-28T13:31:57.375Z,1999
2022-08-28T13:32:57.547Z,2438
2022-08-28T13:33:57.382Z,2427
2022-08-28T13:34:57.341Z,2390
2022-08-28T13:35:57.370Z,2475
2022-08-28T13:36:57.407Z,1988
2022-08-28T13:37:57.534Z,2017
2022-08-28T13:38:57.383Z,1922
2022-08-28T13:39:57.417Z,1841
2022-08-28T13:40:59.031Z,2112
2022-08-28T13:42:57.514Z,2112
2022-08-28T13:43:57.337Z,1825
2022-08-28T13:44:57.375Z,1785
2022-08-28T13:45:57.430Z,1738
2022-08-28T13:47:57.607Z,1980
2022-08-28T13:48:57.349Z,1882
2022-08-28T13:50:27.940Z,400
2022-08-28T13:51:27.935Z,403
2022-08-28T13:52:27.964Z,542
2022-08-28T13:54:28.155Z,400
2022-08-28T13:55:27.970Z,400
2022-08-28T13:56:27.946Z,699
2022-08-28T13:57:27.956Z,607
2022-08-28T13:59:28.159Z,400
2022-08-28T14:00:27.972Z,534
2022-08-28T14:01:30.871Z,400
2022-08-28T14:02:28.084Z,400
2022-08-28T14:04:28.157Z,514
2022-08-28T14:05:27.944Z,407
2022-08-28T14:06:31.602Z,425
2022-08-28T14:07:27.984Z,422
2022-08-28T14:09:28.161Z,506
2022-08-28T14:10:27.949Z,407
2022-08-28T14:11:27.983Z,415
2022-08-28T14:12:32.622Z,580
2022-08-28T14:14:28.144Z,400
2022-08-28T14:15:27.985Z,560
2022-08-28T14:16:28.039Z,603
2022-08-28T14:17:27.961Z,454
2022-08-28T14:19:28.161Z,623
2022-08-28T14:20:28.037Z,549
2022-08-28T14:21:27.981Z,589
2022-08-28T14:22:27.992Z,567
2022-08-28T14:24:28.188Z,492
2022-08-28T14:25:27.955Z,400
2022-08-28T14:26:27.987Z,666
2022-08-28T14:27:27.981Z,524
2022-08-28T14:29:28.163Z,435
2022-08-28T14:30:27.995Z,714
2022-08-28T14:31:28.001Z,463
2022-08-28T14:32:27.998Z,611
2022-08-28T14:34:28.169Z,634
2022-08-28T14:35:27.970Z,488
2022-08-28T14:36:27.975Z,757
2022-08-28T14:37:28.002Z,728
2022-08-28T14:39:28.143Z,649
2022-08-28T14:40:28.092Z,466
2022-08-28T14:41:27.995Z,623
2022-08-28T14:42:28.008Z,524
2022-08-28T14:44:28.189Z,447
2022-08-28T14:45:28.015Z,428
2022-08-28T14:46:28.079Z,603
2022-08-28T14:47:28.040Z,428
2022-08-28T14:49:28.188Z,409
2022-08-28T14:50:28.101Z,549
2022-08-28T14:51:27.996Z,637
2022-08-28T14:52:28.023Z,454
2022-08-28T14:54:28.177Z,459
2022-08-28T14:55:28.022Z,480
2022-08-28T14:56:28.009Z,690
2022-08-28T14:57:28.055Z,742
2022-08-28T14:59:28.178Z,787
2022-08-28T15:00:28.001Z,463
2022-08-28T15:01:30.230Z,492
2022-08-28T15:02:27.987Z,548
2022-08-28T15:04:28.254Z,945
2022-08-28T15:05:28.010Z,945
2022-08-28T15:06:28.020Z,730
2022-08-28T15:07:28.017Z,740
2022-08-28T15:09:28.164Z,1352
2022-08-28T15:10:27.983Z,1338
2022-08-28T15:11:28.011Z,1538
2022-08-28T15:12:28.059Z,1782
2022-08-28T15:14:28.204Z,2388
2022-08-28T15:15:28.008Z,2388
2022-08-28T15:16:30.235Z,2640
2022-08-28T15:17:33.859Z,2035
2022-08-28T15:19:28.170Z,3403
2022-08-28T15:20:28.023Z,6009
2022-08-28T15:21:28.029Z,6147
2022-08-28T15:22:27.989Z,6925
2022-08-28T15:24:28.170Z,7708
2022-08-28T15:25:28.053Z,5614
2022-08-28T15:26:28.017Z,5625
2022-08-28T15:27:27.994Z,7900
2022-08-28T15:29:28.176Z,4725
2022-08-28T15:30:28.069Z,5679
2022-08-28T15:31:28.076Z,7907
2022-08-28T15:32:28.045Z,7612
2022-08-28T15:34:28.178Z,5935
2022-08-28T15:35:28.021Z,5783
2022-08-28T15:36:28.053Z,7113
2022-08-28T15:37:28.027Z,7051
2022-08-28T15:39:28.183Z,7327
2022-08-28T15:40:28.088Z,5287
2022-08-28T15:41:28.010Z,4988
2022-08-28T15:42:28.131Z,7106
2022-08-28T15:44:28.214Z,6700
2022-08-28T15:45:28.076Z,5162
2022-08-28T15:46:28.016Z,4534
2022-08-28T15:47:28.039Z,5162
2022-08-28T15:49:28.204Z,6387
2022-08-28T15:50:28.017Z,5074
2022-08-28T15:51:28.053Z,4898
2022-08-28T15:52:28.033Z,6537
2022-08-28T15:54:28.216Z,4406
2022-08-28T15:55:28.034Z,4230
2022-08-28T15:56:28.064Z,5658
2022-08-28T15:57:28.017Z,5197
2022-08-28T15:59:38.161Z,3459
2022-08-28T16:00:28.020Z,3268
2022-08-28T16:01:28.038Z,2643
2022-08-28T16:02:28.090Z,2786
2022-08-28T16:04:28.189Z,3411
2022-08-28T16:05:31.179Z,2694
2022-08-28T16:06:28.076Z,3368
2022-08-28T16:07:28.056Z,2326
2022-08-28T16:09:28.227Z,2780
2022-08-28T16:10:28.027Z,2794
2022-08-28T16:11:28.021Z,2570
2022-08-28T16:12:28.030Z,1846
2022-08-28T16:14:28.232Z,2253
2022-08-28T16:15:28.020Z,1518
2022-08-28T16:16:28.183Z,1363
2022-08-28T16:17:28.128Z,1201
2022-08-28T16:19:28.239Z,1416
2022-08-28T16:20:28.054Z,1440
2022-08-28T16:21:28.225Z,1401
2022-08-28T16:22:28.038Z,1008