createdAt,value
2023-03-10T00:00:40.653Z,0.50
2023-03-10T00:03:08.189Z,0.60
2023-03-10T00:05:37.765Z,0.40
2023-03-10T00:08:05.908Z,0.40
2023-03-10T00:10:33.240Z,0.30
2023-03-10T00:13:00.465Z,0.50
2023-03-10T00:15:27.858Z,0.30
2023-03-10T00:17:55.879Z,0.40
2023-03-10T00:20:23.973Z,0.30
2023-03-10T00:22:51.291Z,0.28
2023-03-10T00:25:18.655Z,0.30
2023-03-10T00:27:45.851Z,0.30
2023-03-10T00:30:13.217Z,0.40
2023-03-10T00:32:40.568Z,0.20
2023-03-10T00:35:08.231Z,0.20
2023-03-10T00:37:39.012Z,0.20
2023-03-10T00:40:12.276Z,0.10
2023-03-10T00:42:39.694Z,0.20
2023-03-10T00:45:07.571Z,0.20
2023-03-10T00:47:34.871Z,0.20
2023-03-10T00:50:02.238Z,0.17
2023-03-10T00:52:33.264Z,0.20
2023-03-10T00:55:00.528Z,0.20
2023-03-10T00:57:27.802Z,0.15
2023-03-10T00:59:55.070Z,0.15
2023-03-10T01:02:22.389Z,0.10
2023-03-10T01:04:50.864Z,0.20
2023-03-10T01:07:18.136Z,0.10
2023-03-10T01:09:45.450Z,0.52
2023-03-10T01:12:12.683Z,0.30
2023-03-10T01:14:40.263Z,0.30
2023-03-10T01:17:08.734Z,0.40
2023-03-10T01:19:36.207Z,0.47
2023-03-10T01:22:03.444Z,0.28
2023-03-10T01:24:31.361Z,0.30
2023-03-10T01:26:58.565Z,0.55
2023-03-10T01:29:25.867Z,0.30
2023-03-10T01:31:53.213Z,0.40
2023-03-10T01:34:20.539Z,0.38
2023-03-10T01:36:47.915Z,0.20
2023-03-10T01:39:15.083Z,0.30
2023-03-10T01:41:42.863Z,0.20
2023-03-10T01:44:17.303Z,0.20
2023-03-10T01:46:50.716Z,0.10
2023-03-10T01:49:42.180Z,0.10
2023-03-10T01:52:14.355Z,0.20
2023-03-10T01:54:55.213Z,0.10
2023-03-10T01:57:26.878Z,0.20
2023-03-10T01:59:55.764Z,0.30
2023-03-10T02:02:24.822Z,0.20
2023-03-10T02:04:54.199Z,0.20
2023-03-10T02:07:26.720Z,0.10
2023-03-10T02:09:56.107Z,0.20
2023-03-10T02:12:24.084Z,0.10
2023-03-10T02:14:52.812Z,0.30
2023-03-10T02:17:23.106Z,0.17
2023-03-10T02:20:08.504Z,0.20
2023-03-10T02:22:38.085Z,0.05
2023-03-10T02:25:34.480Z,0.20
2023-03-10T02:28:02.099Z,0.32
2023-03-10T02:30:36.960Z,0.10
2023-03-10T02:33:11.918Z,0.20
2023-03-10T02:35:39.376Z,0.20
2023-03-10T02:38:11.412Z,0.10
2023-03-10T02:40:50.873Z,0.10
2023-03-10T02:43:30.595Z,0.10
2023-03-10T02:46:14.169Z,0.10
2023-03-10T02:48:43.829Z,0.10
2023-03-10T02:51:26.326Z,0.10
2023-03-10T02:53:55.353Z,0.10
2023-03-10T02:56:25.084Z,0.20
2023-03-10T02:58:52.372Z,0.10
2023-03-10T03:01:19.819Z,0.20
2023-03-10T03:03:47.421Z,0.20
2023-03-10T03:06:14.847Z,0.10
2023-03-10T03:08:42.247Z,0.20
2023-03-10T03:11:13.435Z,0.10
2023-03-10T03:13:41.035Z,0.10
2023-03-10T03:16:09.957Z,0.20
2023-03-10T03:18:38.650Z,0.30
2023-03-10T03:21:11.952Z,0.20
2023-03-10T03:23:40.303Z,0.28
2023-03-10T03:26:23.141Z,0.32
2023-03-10T03:28:53.701Z,0.30
2023-03-10T03:31:26.403Z,0.50
2023-03-10T03:34:04.508Z,0.40
2023-03-10T03:36:32.143Z,0.40
2023-03-10T03:38:59.422Z,0.45
2023-03-10T03:41:30.366Z,0.40
2023-03-10T03:43:57.771Z,0.45
2023-03-10T03:46:25.194Z,0.50
2023-03-10T03:48:52.662Z,0.90
2023-03-10T03:51:20.084Z,0.40
2023-03-10T03:53:47.335Z,0.35
2023-03-10T03:56:14.683Z,0.95
2023-03-10T03:58:44.565Z,0.50
2023-03-10T04:01:13.004Z,0.30
2023-03-10T04:03:45.343Z,0.80
2023-03-10T04:06:15.786Z,0.57
2023-03-10T04:08:43.789Z,0.60
2023-03-10T04:11:11.073Z,0.80
2023-03-10T04:13:42.100Z,0.93
2023-03-10T04:16:10.247Z,1.10
2023-03-10T04:18:39.606Z,1.20
2023-03-10T04:21:07.517Z,1.05
2023-03-10T04:23:34.927Z,0.80
2023-03-10T04:26:06.723Z,1.17
2023-03-10T04:28:34.579Z,2.03
2023-03-10T04:31:02.042Z,1.45
2023-03-10T04:33:32.978Z,0.90
2023-03-10T04:36:04.152Z,1.35
2023-03-10T04:38:31.850Z,1.27
2023-03-10T04:40:59.092Z,1.17
2023-03-10T04:43:32.366Z,1.67
2023-03-10T04:46:00.299Z,1.10
2023-03-10T04:48:28.425Z,0.95
2023-03-10T04:51:08.337Z,1.75
2023-03-10T04:53:40.569Z,2.70
2023-03-10T04:56:08.995Z,3.35
2023-03-10T04:58:38.046Z,6.28
2023-03-10T05:01:10.893Z,5.63
2023-03-10T05:03:42.201Z,7.38
2023-03-10T05:06:16.054Z,7.45
2023-03-10T05:08:47.520Z,6.65
2023-03-10T05:11:16.412Z,9.18
2023-03-10T05:13:44.262Z,6.95
2023-03-10T05:16:16.529Z,7.85
2023-03-10T05:18:46.029Z,7.18
2023-03-10T05:21:14.885Z,4.97
2023-03-10T05:23:43.332Z,5.28
2023-03-10T05:26:13.102Z,5.75
2023-03-10T05:28:40.431Z,5.40
2023-03-10T05:31:13.742Z,5.82
2023-03-10T05:33:44.047Z,4.22
2023-03-10T05:36:13.086Z,5.05
2023-03-10T05:38:41.712Z,4.45
2023-03-10T05:41:12.856Z,3.25
2023-03-10T05:43:41.283Z,3.20
2023-03-10T05:46:10.576Z,3.00
2023-03-10T05:48:43.920Z,4.25
2023-03-10T05:51:13.007Z,2.90
2023-03-10T05:53:41.634Z,3.00
2023-03-10T05:56:16.248Z,2.33
2023-03-10T05:58:45.815Z,2.92
2023-03-10T06:01:15.527Z,1.80
2023-03-10T06:03:43.071Z,1.70
2023-03-10T06:06:10.933Z,1.80
2023-03-10T06:08:38.520Z,1.83
2023-03-10T06:11:06.022Z,1.77
2023-03-10T06:13:33.495Z,0.93
2023-03-10T06:16:03.564Z,1.55
2023-03-10T06:18:30.864Z,1.40
2023-03-10T06:20:58.225Z,1.25
2023-03-10T06:23:26.436Z,1.45
2023-03-10T06:26:08.427Z,1.08
2023-03-10T06:28:38.638Z,0.90
2023-03-10T06:31:09.553Z,0.85
2023-03-10T06:33:37.096Z,0.73
2023-03-10T06:36:05.758Z,0.60
2023-03-10T06:38:33.026Z,0.70
2023-03-10T06:41:00.299Z,0.60
2023-03-10T06:43:27.602Z,0.60
2023-03-10T06:45:54.769Z,0.57
2023-03-10T06:48:21.999Z,0.50
2023-03-10T06:50:51.041Z,0.60
2023-03-10T06:53:20.596Z,0.40
2023-03-10T06:56:02.380Z,0.50
2023-03-10T06:58:31.685Z,0.60
2023-03-10T07:00:59.176Z,0.40
2023-03-10T07:03:28.952Z,0.47
2023-03-10T07:05:58.507Z,0.30
2023-03-10T07:08:27.239Z,0.20
2023-03-10T07:10:54.871Z,0.30
2023-03-10T07:13:22.448Z,0.30
2023-03-10T07:15:49.777Z,0.40
2023-03-10T07:18:17.320Z,0.20
2023-03-10T07:20:45.702Z,0.30
2023-03-10T07:23:13.702Z,0.28
2023-03-10T07:25:41.381Z,0.20
2023-03-10T07:28:09.098Z,0.20
2023-03-10T07:30:37.845Z,0.30
2023-03-10T07:33:05.578Z,0.30
2023-03-10T07:35:35.394Z,0.30
2023-03-10T07:38:04.344Z,0.20
2023-03-10T07:40:31.842Z,0.30
2023-03-10T07:42:59.147Z,0.20
2023-03-10T07:45:28.253Z,0.30
2023-03-10T07:47:55.542Z,0.20
2023-03-10T07:50:22.852Z,0.30
2023-03-10T07:52:50.696Z,0.30
2023-03-10T07:55:18.905Z,0.32
2023-03-10T07:57:46.201Z,0.30
2023-03-10T08:00:14.278Z,0.25
2023-03-10T08:02:41.866Z,0.22
2023-03-10T08:05:10.547Z,0.15
2023-03-10T08:07:38.353Z,0.20
2023-03-10T08:10:07.007Z,0.20
2023-03-10T08:12:34.663Z,0.20
2023-03-10T08:15:02.172Z,0.20
2023-03-10T08:17:33.707Z,0.20
2023-03-10T08:20:01.326Z,0.30
2023-03-10T08:22:28.956Z,0.30
2023-03-10T08:24:56.469Z,0.20
2023-03-10T08:27:23.847Z,0.15
2023-03-10T08:29:51.639Z,0.20
2023-03-10T08:32:19.990Z,0.20
2023-03-10T08:34:47.788Z,0.20
2023-03-10T08:37:15.067Z,0.20
2023-03-10T08:39:42.318Z,0.20
2023-03-10T08:42:13.239Z,0.30
2023-03-10T08:44:41.299Z,0.22
2023-03-10T08:47:09.052Z,0.40
2023-03-10T08:49:37.179Z,0.28
2023-03-10T08:52:05.156Z,0.40
2023-03-10T08:54:32.860Z,0.50
2023-03-10T08:57:00.907Z,0.60
2023-03-10T08:59:28.157Z,0.60
2023-03-10T09:01:55.481Z,0.70
2023-03-10T09:04:22.876Z,0.50
2023-03-10T09:06:50.104Z,0.30
2023-03-10T09:09:17.621Z,0.30
2023-03-10T09:11:44.929Z,0.40
2023-03-10T09:14:16.937Z,0.30
2023-03-10T09:16:44.738Z,0.20
2023-03-10T09:19:12.100Z,0.20
2023-03-10T09:21:39.754Z,0.20
2023-03-10T09:24:07.139Z,0.22
2023-03-10T09:26:34.757Z,0.20
2023-03-10T09:29:02.604Z,0.10
2023-03-10T09:31:32.883Z,0.20
2023-03-10T09:34:00.302Z,0.20
2023-03-10T09:36:28.804Z,0.10
2023-03-10T09:38:58.139Z,0.10
2023-03-10T09:41:59.509Z,0.20
2023-03-10T09:44:42.798Z,0.20
2023-03-10T09:47:10.181Z,0.20
2023-03-10T09:49:49.606Z,0.20
2023-03-10T09:52:29.823Z,0.20
2023-03-10T09:55:33.543Z,0.40
2023-03-10T09:58:02.549Z,0.20
2023-03-10T10:00:38.485Z,0.30
2023-03-10T10:03:22.672Z,1.25
2023-03-10T10:05:52.465Z,0.30
2023-03-10T10:08:30.735Z,0.20
2023-03-10T10:11:00.580Z,0.40
2023-03-10T10:13:30.705Z,0.20
2023-03-10T10:16:24.590Z,0.40
2023-03-10T10:19:09.786Z,0.20
2023-03-10T10:21:58.021Z,0.28
2023-03-10T10:24:25.519Z,0.22
2023-03-10T10:26:53.003Z,0.20
2023-03-10T10:29:24.259Z,0.20
2023-03-10T10:32:15.848Z,0.20
2023-03-10T10:34:45.405Z,0.25
2023-03-10T10:37:23.818Z,0.30
2023-03-10T10:39:53.305Z,0.60
2023-03-10T10:42:30.507Z,0.30
2023-03-10T10:45:04.071Z,0.32
2023-03-10T10:47:34.981Z,0.20
2023-03-10T10:50:18.248Z,0.25
2023-03-10T10:52:48.907Z,0.20
2023-03-10T10:55:36.154Z,0.38
2023-03-10T10:58:10.638Z,0.40
2023-03-10T11:03:26.191Z,0.28
2023-03-10T11:05:56.087Z,0.15
2023-03-10T11:08:27.041Z,0.20
2023-03-10T11:11:11.351Z,0.20
2023-03-10T11:14:05.336Z,0.30
2023-03-10T11:17:02.128Z,0.20
2023-03-10T11:19:56.196Z,0.20
2023-03-10T11:23:19.431Z,0.30
2023-03-10T11:25:56.438Z,0.22
2023-03-10T11:28:36.094Z,0.20
2023-03-10T11:31:06.455Z,0.20
2023-03-10T11:33:40.003Z,0.30
2023-03-10T11:36:28.980Z,0.20
2023-03-10T11:39:14.785Z,0.20
2023-03-10T11:41:49.242Z,0.20
2023-03-10T11:44:19.741Z,0.20
2023-03-10T11:47:03.446Z,0.20
2023-03-10T11:49:38.092Z,0.10
2023-03-10T11:52:15.845Z,0.20
2023-03-10T11:54:56.059Z,0.30
2023-03-10T11:57:24.895Z,0.30
2023-03-10T11:59:57.930Z,0.93
2023-03-10T12:02:27.479Z,0.40
2023-03-10T12:05:00.209Z,0.47
2023-03-10T12:07:45.087Z,0.50
2023-03-10T12:12:43.038Z,0.40
2023-03-10T12:15:22.548Z,0.40
2023-03-10T12:17:52.184Z,0.50
2023-03-10T12:20:30.355Z,0.30
2023-03-10T12:23:00.882Z,0.50
2023-03-10T12:25:32.881Z,0.50
2023-03-10T12:28:18.442Z,0.30
2023-03-10T12:31:04.146Z,0.35
2023-03-10T12:33:31.514Z,0.40
2023-03-10T12:36:05.438Z,0.20
2023-03-10T12:38:46.168Z,0.30
2023-03-10T12:41:34.922Z,0.40
2023-03-10T12:44:06.285Z,0.32
2023-03-10T12:46:49.073Z,0.22
2023-03-10T12:49:40.858Z,0.20
2023-03-10T12:52:10.818Z,1.38
2023-03-10T12:54:50.070Z,0.40
2023-03-10T12:57:41.831Z,0.28
2023-03-10T13:00:14.760Z,0.85
2023-03-10T13:02:58.710Z,0.20
2023-03-10T13:05:55.863Z,0.30
2023-03-10T13:08:31.353Z,0.40
2023-03-10T13:11:00.579Z,0.30
2023-03-10T13:13:32.153Z,0.30
2023-03-10T13:16:05.854Z,0.45
2023-03-10T13:18:34.657Z,0.30
2023-03-10T13:21:02.140Z,0.40
2023-03-10T13:23:35.223Z,0.25
2023-03-10T13:26:06.978Z,0.40
2023-03-10T13:28:35.689Z,0.30
2023-03-10T13:31:15.140Z,0.35
2023-03-10T13:33:52.796Z,0.30
2023-03-10T13:36:32.007Z,0.30
2023-03-10T13:39:25.076Z,0.35
2023-03-10T13:41:56.946Z,0.30
2023-03-10T13:44:38.830Z,0.40
2023-03-10T13:47:16.790Z,0.40
2023-03-10T13:49:53.471Z,0.30
2023-03-10T13:52:24.440Z,0.40
2023-03-10T13:54:52.613Z,0.35
2023-03-10T13:57:26.712Z,0.30
2023-03-10T13:59:56.072Z,0.30
2023-03-10T14:02:36.181Z,0.28
2023-03-10T14:05:06.919Z,0.40
2023-03-10T14:07:38.500Z,0.30
2023-03-10T14:10:06.004Z,0.30
2023-03-10T14:12:37.811Z,0.40
2023-03-10T14:15:15.149Z,0.50
2023-03-10T14:17:43.953Z,0.30
2023-03-10T14:20:26.302Z,0.30
2023-03-10T14:22:53.727Z,0.50
2023-03-10T14:25:22.552Z,0.47
2023-03-10T14:27:58.242Z,0.30
2023-03-10T14:30:28.857Z,0.22
2023-03-10T14:32:57.799Z,0.22
2023-03-10T14:35:26.601Z,0.30
2023-03-10T14:37:54.481Z,0.47
2023-03-10T14:40:24.323Z,0.35
2023-03-10T14:42:54.534Z,0.30
2023-03-10T14:45:35.202Z,0.45
2023-03-10T14:48:10.341Z,0.30
2023-03-10T14:50:37.624Z,0.32
2023-03-10T14:53:10.433Z,0.30
2023-03-10T14:55:38.595Z,0.30
2023-03-10T14:58:06.868Z,0.30
2023-03-10T15:00:35.401Z,0.30
2023-03-10T15:03:03.927Z,0.20
2023-03-10T15:05:47.270Z,0.28
2023-03-10T15:08:15.669Z,0.30
2023-03-10T15:10:49.769Z,0.40
2023-03-10T15:13:18.511Z,0.30
2023-03-10T15:15:47.870Z,0.30
2023-03-10T15:18:17.800Z,0.40
2023-03-10T15:20:45.024Z,0.38
2023-03-10T15:23:17.560Z,0.30
2023-03-10T15:25:46.298Z,0.50
2023-03-10T15:28:14.267Z,0.40
2023-03-10T15:30:41.680Z,0.40
2023-03-10T15:33:10.776Z,0.40
2023-03-10T15:35:39.024Z,0.30
2023-03-10T15:38:06.552Z,0.50
2023-03-10T15:40:34.624Z,0.47
2023-03-10T15:43:02.108Z,0.40
2023-03-10T15:45:31.087Z,0.35
2023-03-10T15:47:58.977Z,0.50
2023-03-10T15:50:26.962Z,0.60
2023-03-10T15:52:58.775Z,0.40
2023-03-10T15:55:27.475Z,0.40
2023-03-10T15:57:56.160Z,0.43
2023-03-10T16:00:27.558Z,0.50
2023-03-10T16:02:55.262Z,0.50
2023-03-10T16:05:22.867Z,0.50
2023-03-10T16:07:50.859Z,0.70
2023-03-10T16:10:20.532Z,0.60
2023-03-10T16:12:47.934Z,0.65
2023-03-10T16:15:18.051Z,0.70
2023-03-10T16:17:45.561Z,0.60
2023-03-10T16:20:21.887Z,0.50
2023-03-10T16:22:49.499Z,0.43
2023-03-10T16:25:18.801Z,0.47
2023-03-10T16:27:47.676Z,0.40
2023-03-10T16:30:16.796Z,0.45
2023-03-10T16:32:46.375Z,0.40
2023-03-10T16:35:14.141Z,0.63
2023-03-10T16:37:41.517Z,1.00
2023-03-10T16:40:09.712Z,0.50
2023-03-10T16:42:37.192Z,0.40
2023-03-10T16:45:06.127Z,0.30
2023-03-10T16:47:33.910Z,0.40
2023-03-10T16:50:01.375Z,0.52
2023-03-10T16:52:28.635Z,0.50
2023-03-10T16:55:01.636Z,0.38
2023-03-10T16:57:28.852Z,0.40
2023-03-10T16:59:56.183Z,0.50
2023-03-10T17:02:23.455Z,0.28
2023-03-10T17:04:50.756Z,0.40
2023-03-10T17:07:19.332Z,0.32
2023-03-10T17:09:46.569Z,0.40
2023-03-10T17:12:13.826Z,0.38
2023-03-10T17:14:41.252Z,0.52
2023-03-10T17:17:08.572Z,0.45
2023-03-10T17:19:35.968Z,0.73
2023-03-10T17:22:03.228Z,0.63
2023-03-10T17:24:31.395Z,0.50
2023-03-10T17:26:58.598Z,1.48
2023-03-10T17:29:25.855Z,0.45
2023-03-10T17:31:53.242Z,0.70
2023-03-10T17:34:20.556Z,0.50
2023-03-10T17:36:50.759Z,0.50
2023-03-10T17:39:20.466Z,0.55
2023-03-10T17:41:48.076Z,0.30
2023-03-10T17:44:16.150Z,0.60
2023-03-10T17:46:43.424Z,1.00
2023-03-10T17:49:12.583Z,0.45
2023-03-10T17:51:43.772Z,1.58
2023-03-10T17:54:16.993Z,0.65
2023-03-10T17:56:44.256Z,1.00
2023-03-10T17:59:14.299Z,0.40
2023-03-10T18:01:43.746Z,0.82
2023-03-10T18:04:11.893Z,0.70
2023-03-10T18:06:39.343Z,2.03
2023-03-10T18:09:11.413Z,0.90
2023-03-10T18:11:39.135Z,0.80
2023-03-10T18:14:07.287Z,0.65
2023-03-10T18:16:38.854Z,1.85
2023-03-10T18:19:07.776Z,0.90
2023-03-10T18:21:36.469Z,6.53
2023-03-10T18:24:04.371Z,2.42
2023-03-10T18:26:31.710Z,3.90
2023-03-10T18:29:00.048Z,10.35
2023-03-10T18:31:30.456Z,6.28
2023-03-10T18:33:58.365Z,3.90
2023-03-10T18:36:26.213Z,4.32
2023-03-10T18:38:54.199Z,2.42
2023-03-10T18:41:24.465Z,1.27
2023-03-10T18:43:52.026Z,0.90
2023-03-10T18:46:20.234Z,0.80
2023-03-10T18:48:47.786Z,0.80
2023-03-10T18:51:15.130Z,0.75
2023-03-10T18:53:42.438Z,0.68
2023-03-10T18:56:10.479Z,0.52
2023-03-10T18:58:37.756Z,0.80
2023-03-10T19:01:13.390Z,0.90
2023-03-10T19:03:41.472Z,0.60
2023-03-10T19:06:09.640Z,0.77
2023-03-10T19:08:38.366Z,0.93
2023-03-10T19:11:07.128Z,1.35
2023-03-10T19:13:35.368Z,1.35
2023-03-10T19:16:07.654Z,0.90
2023-03-10T19:18:36.004Z,0.80
2023-03-10T19:21:04.081Z,1.25
2023-03-10T19:23:34.010Z,0.82
2023-03-10T19:26:01.842Z,1.25
2023-03-10T19:28:29.204Z,0.80
2023-03-10T19:30:56.818Z,0.93
2023-03-10T19:33:24.072Z,1.15
2023-03-10T19:36:01.018Z,1.10
2023-03-10T19:38:28.603Z,0.68
2023-03-10T19:40:55.824Z,0.80
2023-03-10T19:43:23.096Z,1.10
2023-03-10T19:45:50.452Z,0.90
2023-03-10T19:48:17.712Z,1.02
2023-03-10T19:50:44.915Z,0.98
2023-03-10T19:53:12.139Z,1.48
2023-03-10T19:55:39.418Z,1.40
2023-03-10T19:58:06.842Z,1.00
2023-03-10T20:00:36.250Z,1.83
2023-03-10T20:03:03.794Z,1.48
2023-03-10T20:05:31.112Z,1.88
2023-03-10T20:07:58.399Z,2.28
2023-03-10T20:10:25.630Z,1.65
2023-03-10T20:12:53.052Z,3.17
2023-03-10T20:15:20.313Z,3.75
2023-03-10T20:17:48.042Z,2.65
2023-03-10T20:20:15.462Z,2.60
2023-03-10T20:22:45.669Z,2.83
2023-03-10T20:25:15.380Z,3.15
2023-03-10T20:27:43.396Z,2.85
2023-03-10T20:30:16.605Z,2.50
2023-03-10T20:32:44.041Z,2.53
2023-03-10T20:35:11.832Z,3.03
2023-03-10T20:37:39.230Z,3.00
2023-03-10T20:40:07.565Z,2.30
2023-03-10T20:42:34.845Z,2.75
2023-03-10T20:45:03.633Z,2.50
2023-03-10T20:47:31.030Z,2.33
2023-03-10T20:49:58.411Z,2.60
2023-03-10T20:52:26.117Z,2.45
2023-03-10T20:54:54.349Z,2.58
2023-03-10T20:57:22.079Z,2.63
2023-03-10T20:59:49.429Z,2.70
2023-03-10T21:02:17.809Z,2.97
2023-03-10T21:04:45.456Z,2.88
2023-03-10T21:07:12.776Z,2.85
2023-03-10T21:09:40.066Z,3.22
2023-03-10T21:12:07.498Z,3.90
2023-03-10T21:14:34.956Z,3.75
2023-03-10T21:17:03.261Z,3.25
2023-03-10T21:19:30.586Z,3.28
2023-03-10T21:21:57.810Z,4.13
2023-03-10T21:24:25.053Z,3.92
2023-03-10T21:26:52.328Z,3.72
2023-03-10T21:29:19.481Z,4.72
2023-03-10T21:31:46.718Z,3.85
2023-03-10T21:34:14.114Z,4.22
2023-03-10T21:36:42.195Z,4.88
2023-03-10T21:39:09.600Z,5.50
2023-03-10T21:41:36.950Z,5.63
2023-03-10T21:44:04.404Z,4.60
2023-03-10T21:46:32.530Z,4.63
2023-03-10T21:49:00.937Z,5.10
2023-03-10T21:51:28.565Z,4.88
2023-03-10T21:53:55.745Z,6.13
2023-03-10T21:56:25.975Z,5.40
2023-03-10T21:58:53.377Z,6.03
2023-03-10T22:01:20.566Z,5.63
2023-03-10T22:03:48.203Z,5.65
2023-03-10T22:06:15.857Z,6.95
2023-03-10T22:08:43.473Z,7.00
2023-03-10T22:11:12.158Z,6.30
2023-03-10T22:13:39.689Z,6.88
2023-03-10T22:16:09.736Z,6.85
2023-03-10T22:18:37.191Z,6.90
2023-03-10T22:21:04.774Z,7.55
2023-03-10T22:23:31.999Z,7.40
2023-03-10T22:25:59.321Z,7.43
2023-03-10T22:28:26.623Z,7.95
2023-03-10T22:30:53.972Z,8.00
2023-03-10T22:33:21.258Z,8.23
2023-03-10T22:35:52.212Z,8.27
2023-03-10T22:38:20.688Z,7.20
2023-03-10T22:40:48.437Z,6.85
2023-03-10T22:43:15.860Z,7.20
2023-03-10T22:45:43.264Z,7.40
2023-03-10T22:48:10.758Z,6.80
2023-03-10T22:50:41.276Z,8.40
2023-03-10T22:53:14.385Z,7.50
2023-03-10T22:55:43.674Z,7.57
2023-03-10T22:58:11.660Z,8.13
2023-03-10T23:00:39.822Z,6.90
2023-03-10T23:03:09.069Z,8.10
2023-03-10T23:05:36.331Z,5.95
2023-03-10T23:08:04.030Z,6.82
2023-03-10T23:10:33.942Z,6.95
2023-03-10T23:13:03.883Z,7.43
2023-03-10T23:15:34.544Z,6.30
2023-03-10T23:18:02.101Z,6.20
2023-03-10T23:20:31.718Z,6.38
2023-03-10T23:23:01.216Z,6.05
2023-03-10T23:25:40.125Z,6.40
2023-03-10T23:28:09.489Z,6.45
2023-03-10T23:30:38.054Z,5.95
2023-03-10T23:33:07.588Z,5.95
2023-03-10T23:35:36.122Z,6.50
2023-03-10T23:38:05.694Z,6.80
2023-03-10T23:40:34.823Z,7.18
2023-03-10T23:43:03.908Z,7.78
2023-03-10T23:45:32.532Z,8.55
2023-03-10T23:48:01.513Z,8.85
2023-03-10T23:50:40.315Z,8.75
2023-03-10T23:53:08.702Z,9.57
2023-03-10T23:55:39.044Z,8.85
2023-03-10T23:58:06.938Z,8.68
