createdAt,value
2023-10-29T00:01:17.362Z,100.00
2023-10-29T00:06:20.089Z,100.00
2023-10-29T00:11:23.175Z,100.00
2023-10-29T00:16:25.977Z,100.00
2023-10-29T00:21:30.900Z,100.00
2023-10-29T00:26:33.605Z,100.00
2023-10-29T00:31:36.980Z,100.00
2023-10-29T00:36:39.756Z,100.00
2023-10-29T00:41:43.805Z,100.00
2023-10-29T00:46:47.321Z,100.00
2023-10-29T00:51:50.779Z,100.00
2023-10-29T00:56:55.412Z,100.00
2023-10-29T01:01:58.231Z,100.00
2023-10-29T01:07:01.014Z,100.00
2023-10-29T01:12:03.939Z,100.00
2023-10-29T01:17:06.899Z,100.00
2023-10-29T01:22:09.884Z,100.00
2023-10-29T01:27:12.663Z,100.00
2023-10-29T01:32:15.655Z,100.00
2023-10-29T01:37:18.446Z,100.00
2023-10-29T01:42:21.077Z,100.00
2023-10-29T01:47:23.802Z,100.00
2023-10-29T01:52:26.578Z,100.00
2023-10-29T01:57:29.298Z,100.00
2023-10-29T02:02:32.068Z,100.00
2023-10-29T02:07:35.504Z,100.00
2023-10-29T02:12:38.427Z,100.00
2023-10-29T02:17:41.443Z,100.00
2023-10-29T02:22:44.310Z,100.00
2023-10-29T02:27:46.985Z,100.00
2023-10-29T02:32:49.752Z,100.00
2023-10-29T02:37:52.428Z,100.00
2023-10-29T02:42:55.554Z,100.00
2023-10-29T02:47:58.329Z,100.00
2023-10-29T02:53:01.139Z,100.00
2023-10-29T02:58:03.994Z,100.00
2023-10-29T03:03:08.477Z,100.00
2023-10-29T03:08:11.380Z,100.00
2023-10-29T03:13:14.100Z,100.00
2023-10-29T03:18:18.233Z,100.00
2023-10-29T03:23:21.308Z,100.00
2023-10-29T03:28:24.029Z,100.00
2023-10-29T03:33:26.987Z,100.00
2023-10-29T03:38:29.754Z,100.00
2023-10-29T03:43:33.425Z,100.00
2023-10-29T03:48:36.284Z,100.00
2023-10-29T03:53:39.166Z,100.00
2023-10-29T03:58:42.117Z,100.00
2023-10-29T04:03:45.434Z,100.00
2023-10-29T04:08:48.715Z,100.00
2023-10-29T04:13:54.093Z,100.00
2023-10-29T04:18:56.833Z,100.00
2023-10-29T04:23:59.634Z,100.00
2023-10-29T04:29:02.389Z,100.00
2023-10-29T04:34:05.364Z,100.00
2023-10-29T04:39:08.121Z,100.00
2023-10-29T04:44:10.795Z,100.00
2023-10-29T04:49:13.681Z,100.00
2023-10-29T04:54:16.404Z,100.00
2023-10-29T04:59:19.146Z,100.00
2023-10-29T05:04:21.990Z,100.00
2023-10-29T05:09:24.764Z,100.00
2023-10-29T05:14:27.424Z,100.00
2023-10-29T05:19:30.110Z,100.00
2023-10-29T05:24:32.783Z,100.00
2023-10-29T05:29:36.361Z,100.00
2023-10-29T05:34:40.772Z,100.00
2023-10-29T05:39:43.511Z,100.00
2023-10-29T05:44:46.250Z,100.00
2023-10-29T05:49:49.168Z,100.00
2023-10-29T05:54:52.446Z,100.00
2023-10-29T05:59:55.156Z,100.00
2023-10-29T06:04:58.477Z,100.00
2023-10-29T06:10:01.286Z,97.71
2023-10-29T06:15:04.887Z,92.32
2023-10-29T06:20:12.472Z,88.72
2023-10-29T06:25:16.425Z,87.25
2023-10-29T06:30:19.283Z,85.75
2023-10-29T06:35:21.972Z,80.69
2023-10-29T06:40:26.049Z,78.55
2023-10-29T06:45:28.505Z,76.14
2023-10-29T06:50:31.207Z,73.76
2023-10-29T06:55:33.945Z,70.55
2023-10-29T07:00:36.621Z,67.50
2023-10-29T07:05:39.472Z,65.59
2023-10-29T07:10:42.653Z,63.80
2023-10-29T07:15:45.434Z,57.27
2023-10-29T07:20:48.199Z,52.51
2023-10-29T07:25:51.301Z,47.19
2023-10-29T07:30:53.992Z,45.86
2023-10-29T07:35:56.818Z,41.99
2023-10-29T07:40:59.489Z,39.98
2023-10-29T07:46:05.666Z,42.34
2023-10-29T07:51:10.974Z,41.00
2023-10-29T07:56:17.944Z,42.37
2023-10-29T08:01:21.058Z,40.56
2023-10-29T08:06:24.065Z,38.06
2023-10-29T08:11:26.839Z,38.26
2023-10-29T08:16:29.529Z,35.86
2023-10-29T08:21:32.688Z,35.30
2023-10-29T08:26:35.459Z,33.84
2023-10-29T08:31:38.559Z,33.68
2023-10-29T08:36:41.089Z,34.39
2023-10-29T08:41:43.864Z,34.61
2023-10-29T08:46:47.681Z,33.47
2023-10-29T08:51:50.459Z,32.46
2023-10-29T08:56:53.280Z,34.40
2023-10-29T09:01:56.398Z,33.48
2023-10-29T09:06:59.313Z,32.97
2023-10-29T09:12:02.021Z,32.80
2023-10-29T09:17:04.803Z,32.16
2023-10-29T09:22:08.183Z,31.04
2023-10-29T09:27:11.103Z,30.57
2023-10-29T09:32:15.356Z,30.24
2023-10-29T09:37:18.008Z,30.19
2023-10-29T09:42:25.879Z,29.54
2023-10-29T09:47:29.054Z,31.72
2023-10-29T09:52:34.164Z,31.97
2023-10-29T09:57:36.872Z,33.75
2023-10-29T10:02:53.124Z,33.57
2023-10-29T10:07:59.488Z,34.56
2023-10-29T10:13:02.882Z,36.56
2023-10-29T10:18:07.002Z,36.86
2023-10-29T10:23:13.614Z,35.71
2023-10-29T10:28:16.397Z,34.99
2023-10-29T10:33:24.029Z,34.44
2023-10-29T10:38:26.927Z,33.39
2023-10-29T10:43:29.917Z,32.71
2023-10-29T10:48:36.095Z,32.92
2023-10-29T10:53:42.648Z,34.54
2023-10-29T10:58:47.038Z,35.46
2023-10-29T11:03:50.596Z,36.59
2023-10-29T11:08:54.174Z,41.56
2023-10-29T11:14:17.102Z,45.72
2023-10-29T11:19:43.980Z,46.52
2023-10-29T11:25:13.042Z,49.35
2023-10-29T11:30:19.932Z,54.65
2023-10-29T11:35:23.422Z,55.97
2023-10-29T11:40:32.951Z,55.03
2023-10-29T11:45:35.790Z,58.65
2023-10-29T11:50:39.158Z,58.71
2023-10-29T11:55:46.374Z,60.42
2023-10-29T12:00:49.293Z,62.36
2023-10-29T12:05:53.261Z,63.50
2023-10-29T12:10:57.284Z,64.33
2023-10-29T12:16:02.281Z,65.33
2023-10-29T12:21:10.335Z,66.09
2023-10-29T12:26:14.743Z,66.97
2023-10-29T12:31:28.536Z,68.84
2023-10-29T12:36:31.653Z,69.93
2023-10-29T12:41:34.377Z,71.93
2023-10-29T12:46:51.165Z,74.20
2023-10-29T12:51:56.033Z,76.00
2023-10-29T12:57:03.471Z,77.51
2023-10-29T13:02:07.595Z,79.78
2023-10-29T13:07:12.934Z,82.84
2023-10-29T13:12:17.699Z,84.03
2023-10-29T13:17:21.004Z,85.40
2023-10-29T13:22:23.868Z,87.07
2023-10-29T13:27:26.859Z,88.62
2023-10-29T13:32:29.829Z,90.02
2023-10-29T13:37:32.771Z,91.69
2023-10-29T13:42:35.554Z,91.97
2023-10-29T13:47:38.302Z,91.53
2023-10-29T13:52:43.328Z,92.34
2023-10-29T13:58:05.248Z,91.46
2023-10-29T14:03:08.168Z,92.04
2023-10-29T14:08:10.983Z,91.12
2023-10-29T14:13:13.749Z,91.23
2023-10-29T14:18:16.713Z,92.07
2023-10-29T14:23:20.188Z,92.98
2023-10-29T14:28:22.860Z,93.75
2023-10-29T14:33:25.625Z,94.15
2023-10-29T14:38:28.895Z,94.32
2023-10-29T14:43:31.888Z,94.50
2023-10-29T14:48:34.761Z,94.52
2023-10-29T14:53:38.102Z,95.37
2023-10-29T14:58:40.886Z,95.92
2023-10-29T15:03:44.257Z,96.51
2023-10-29T15:08:47.339Z,97.04
2023-10-29T15:13:50.025Z,97.72
2023-10-29T15:18:52.919Z,98.96
2023-10-29T15:23:55.791Z,99.57
2023-10-29T15:28:58.779Z,100.00
2023-10-29T15:34:01.562Z,100.00
2023-10-29T15:39:06.304Z,100.00
2023-10-29T15:44:09.366Z,100.00
2023-10-29T15:49:13.389Z,100.00
2023-10-29T15:54:16.313Z,100.00
2023-10-29T15:59:21.447Z,100.00
2023-10-29T16:04:24.451Z,100.00
2023-10-29T16:09:27.323Z,100.00
2023-10-29T16:14:30.088Z,100.00
2023-10-29T16:19:33.003Z,100.00
2023-10-29T16:24:35.803Z,100.00
2023-10-29T16:29:39.318Z,100.00
2023-10-29T16:34:42.316Z,100.00
2023-10-29T16:39:45.129Z,100.00
2023-10-29T16:44:47.938Z,100.00
2023-10-29T16:49:51.439Z,100.00
2023-10-29T16:54:54.318Z,100.00
2023-10-29T16:59:57.350Z,100.00
2023-10-29T17:05:00.295Z,100.00
2023-10-29T17:10:03.092Z,100.00
2023-10-29T17:15:09.489Z,100.00
2023-10-29T17:20:12.442Z,100.00
2023-10-29T17:25:15.180Z,100.00
2023-10-29T17:30:19.530Z,100.00
2023-10-29T17:35:22.316Z,100.00
2023-10-29T17:40:25.808Z,100.00
2023-10-29T17:45:29.240Z,100.00
2023-10-29T17:50:32.876Z,100.00
2023-10-29T17:55:35.599Z,100.00
2023-10-29T18:00:38.345Z,100.00
2023-10-29T18:05:41.056Z,100.00
2023-10-29T18:10:44.119Z,100.00
2023-10-29T18:15:47.072Z,100.00
2023-10-29T18:20:50.368Z,100.00
2023-10-29T18:25:53.185Z,100.00
2023-10-29T18:30:55.987Z,100.00
2023-10-29T18:36:09.026Z,100.00
2023-10-29T18:41:14.751Z,100.00
2023-10-29T18:46:19.766Z,100.00
2023-10-29T18:51:24.967Z,100.00
2023-10-29T18:56:27.652Z,100.00
2023-10-29T19:01:30.522Z,100.00
2023-10-29T19:06:33.376Z,100.00
2023-10-29T19:11:36.960Z,100.00
2023-10-29T19:16:39.863Z,100.00
2023-10-29T19:21:42.828Z,100.00
2023-10-29T19:26:45.576Z,100.00
2023-10-29T19:31:48.322Z,100.00
2023-10-29T19:36:51.134Z,100.00
2023-10-29T19:41:53.801Z,100.00
2023-10-29T19:46:56.724Z,100.00
2023-10-29T19:51:59.476Z,100.00
2023-10-29T19:57:02.267Z,100.00
2023-10-29T20:02:04.974Z,100.00
2023-10-29T20:07:07.641Z,100.00
2023-10-29T20:12:10.354Z,100.00
2023-10-29T20:17:13.214Z,100.00
2023-10-29T20:22:16.067Z,100.00
2023-10-29T20:27:18.821Z,100.00
2023-10-29T20:32:21.710Z,100.00
2023-10-29T20:37:24.407Z,100.00
2023-10-29T20:42:27.304Z,100.00
2023-10-29T20:47:30.382Z,100.00
2023-10-29T20:52:34.026Z,100.00
2023-10-29T20:57:36.870Z,100.00
2023-10-29T21:02:39.618Z,100.00
2023-10-29T21:07:42.332Z,100.00
2023-10-29T21:12:44.925Z,100.00
2023-10-29T21:17:48.257Z,100.00
2023-10-29T21:22:50.884Z,100.00
2023-10-29T21:27:53.786Z,100.00
2023-10-29T21:32:57.420Z,100.00
2023-10-29T21:38:00.226Z,100.00
2023-10-29T21:43:03.623Z,100.00
2023-10-29T21:48:06.779Z,100.00
2023-10-29T21:53:09.612Z,100.00
2023-10-29T21:58:12.650Z,100.00
2023-10-29T22:03:15.546Z,100.00
2023-10-29T22:08:18.377Z,100.00
2023-10-29T22:13:21.032Z,100.00
2023-10-29T22:18:23.733Z,100.00
2023-10-29T22:23:26.420Z,100.00
2023-10-29T22:28:29.169Z,100.00
2023-10-29T22:33:32.777Z,100.00
2023-10-29T22:38:35.566Z,100.00
2023-10-29T22:43:38.453Z,100.00
2023-10-29T22:48:41.110Z,100.00
2023-10-29T22:53:46.039Z,100.00
2023-10-29T22:58:48.689Z,100.00
2023-10-29T23:03:51.382Z,100.00
2023-10-29T23:08:54.710Z,100.00
2023-10-29T23:13:57.352Z,100.00
2023-10-29T23:19:00.007Z,100.00
2023-10-29T23:24:02.826Z,100.00
2023-10-29T23:29:05.600Z,100.00
2023-10-29T23:34:08.284Z,100.00
2023-10-29T23:39:11.160Z,100.00
2023-10-29T23:44:13.803Z,100.00
2023-10-29T23:49:16.452Z,100.00
2023-10-29T23:54:19.223Z,100.00
2023-10-29T23:59:22.040Z,100.00
