createdAt,value
2022-07-26T00:00:13.932Z,20.20
2022-07-26T00:02:47.410Z,20.20
2022-07-26T00:05:18.724Z,20.20
2022-07-26T00:07:46.722Z,20.20
2022-07-26T00:10:14.732Z,20.20
2022-07-26T00:12:41.857Z,20.20
2022-07-26T00:15:10.653Z,20.20
2022-07-26T00:17:38.487Z,20.10
2022-07-26T00:20:05.953Z,20.10
2022-07-26T00:22:35.711Z,20.10
2022-07-26T00:25:05.767Z,20.10
2022-07-26T00:27:33.508Z,20.10
2022-07-26T00:30:00.487Z,20.10
2022-07-26T00:32:27.440Z,20.10
2022-07-26T00:34:54.932Z,20.10
2022-07-26T00:37:21.850Z,20.00
2022-07-26T00:39:49.404Z,20.10
2022-07-26T00:42:16.825Z,20.10
2022-07-26T00:44:45.649Z,20.00
2022-07-26T00:47:13.746Z,20.10
2022-07-26T00:49:41.011Z,20.00
2022-07-26T00:52:09.123Z,20.00
2022-07-26T00:54:37.866Z,20.00
2022-07-26T00:57:05.435Z,19.90
2022-07-26T00:59:32.705Z,20.00
2022-07-26T01:02:00.069Z,19.90
2022-07-26T01:04:28.476Z,19.90
2022-07-26T01:06:55.539Z,19.90
2022-07-26T01:09:22.993Z,19.80
2022-07-26T01:11:50.553Z,19.80
2022-07-26T01:14:24.182Z,19.80
2022-07-26T01:16:51.843Z,19.70
2022-07-26T01:19:19.504Z,19.70
2022-07-26T01:21:46.599Z,19.70
2022-07-26T01:24:13.821Z,19.70
2022-07-26T01:26:40.776Z,19.60
2022-07-26T01:29:08.090Z,19.70
2022-07-26T01:31:35.366Z,19.60
2022-07-26T01:34:02.536Z,19.60
2022-07-26T01:36:29.493Z,19.60
2022-07-26T01:38:56.416Z,19.50
2022-07-26T01:41:37.350Z,19.50
2022-07-26T01:44:06.725Z,19.50
2022-07-26T01:46:34.839Z,19.40
2022-07-26T01:49:01.966Z,19.40
2022-07-26T01:51:29.284Z,19.30
2022-07-26T01:53:56.670Z,19.30
2022-07-26T01:56:23.669Z,19.20
2022-07-26T01:58:50.615Z,19.20
2022-07-26T02:01:39.400Z,19.20
2022-07-26T02:04:04.995Z,19.10
2022-07-26T02:06:32.133Z,19.10
2022-07-26T02:09:00.778Z,19.10
2022-07-26T02:11:28.936Z,19.10
2022-07-26T02:13:55.826Z,19.10
2022-07-26T02:16:22.808Z,19.10
2022-07-26T02:18:49.752Z,19.10
2022-07-26T02:21:16.670Z,19.10
2022-07-26T02:23:43.730Z,19.10
2022-07-26T02:26:11.142Z,19.10
2022-07-26T02:28:38.232Z,19.00
2022-07-26T02:31:05.181Z,19.10
2022-07-26T02:33:32.050Z,19.10
2022-07-26T02:35:59.018Z,19.10
2022-07-26T02:38:26.188Z,19.10
2022-07-26T02:40:53.153Z,19.10
2022-07-26T02:43:20.223Z,19.10
2022-07-26T02:46:01.201Z,19.10
2022-07-26T02:48:29.546Z,19.10
2022-07-26T02:50:56.486Z,19.20
2022-07-26T02:53:23.373Z,19.20
2022-07-26T02:55:50.230Z,19.20
2022-07-26T02:58:18.425Z,19.30
2022-07-26T03:00:45.333Z,19.30
2022-07-26T03:03:14.121Z,19.20
2022-07-26T03:05:41.642Z,19.30
2022-07-26T03:08:08.587Z,19.20
2022-07-26T03:10:35.532Z,19.30
2022-07-26T03:13:02.492Z,19.20
2022-07-26T03:15:29.449Z,19.20
2022-07-26T03:17:56.420Z,19.30
2022-07-26T03:20:23.444Z,19.30
2022-07-26T03:22:50.323Z,19.20
2022-07-26T03:25:17.361Z,19.30
2022-07-26T03:27:44.311Z,19.20
2022-07-26T03:30:11.921Z,19.30
2022-07-26T03:32:38.840Z,19.20
2022-07-26T03:35:07.497Z,19.30
2022-07-26T03:37:45.119Z,19.30
2022-07-26T03:40:15.601Z,19.20
2022-07-26T03:42:42.886Z,19.20
2022-07-26T03:45:10.257Z,19.20
2022-07-26T03:47:37.464Z,19.20
2022-07-26T03:50:06.317Z,19.10
2022-07-26T03:52:33.418Z,19.10
2022-07-26T03:55:00.600Z,19.00
2022-07-26T03:57:28.212Z,18.90
2022-07-26T03:59:55.884Z,18.90
2022-07-26T04:02:22.948Z,18.80
2022-07-26T04:04:49.883Z,18.80
2022-07-26T04:07:16.791Z,18.80
2022-07-26T04:09:46.711Z,18.80
2022-07-26T04:12:13.767Z,18.80
2022-07-26T04:14:42.559Z,18.70
2022-07-26T04:17:09.502Z,18.70
2022-07-26T04:19:38.349Z,18.70
2022-07-26T04:22:06.891Z,18.70
2022-07-26T04:24:33.826Z,18.70
2022-07-26T04:27:00.709Z,18.70
2022-07-26T04:29:27.623Z,18.70
2022-07-26T04:31:54.504Z,18.80
2022-07-26T04:34:21.400Z,18.80
2022-07-26T04:36:48.290Z,18.90
2022-07-26T04:39:15.143Z,18.90
2022-07-26T04:41:42.018Z,18.90
2022-07-26T04:44:09.304Z,18.90
2022-07-26T04:46:36.488Z,18.90
2022-07-26T04:49:03.531Z,18.90
2022-07-26T04:51:30.467Z,18.80
2022-07-26T04:53:57.411Z,18.80
2022-07-26T04:56:24.348Z,18.80
2022-07-26T04:58:51.269Z,18.80
2022-07-26T05:01:18.256Z,18.80
2022-07-26T05:03:45.149Z,18.80
2022-07-26T05:06:12.024Z,18.80
2022-07-26T05:08:43.278Z,18.80
2022-07-26T05:11:10.664Z,18.80
2022-07-26T05:13:37.544Z,18.90
2022-07-26T05:16:11.978Z,18.90
2022-07-26T05:18:46.112Z,18.90
2022-07-26T05:21:16.192Z,19.00
2022-07-26T05:23:43.275Z,19.00
2022-07-26T05:26:12.076Z,19.10
2022-07-26T05:28:39.933Z,19.10
2022-07-26T05:31:07.574Z,19.20
2022-07-26T05:33:34.536Z,19.30
2022-07-26T05:36:01.497Z,19.40
2022-07-26T05:38:28.385Z,19.50
2022-07-26T05:40:55.456Z,19.50
2022-07-26T05:43:22.419Z,19.50
2022-07-26T05:45:49.461Z,19.50
2022-07-26T05:48:16.480Z,19.40
2022-07-26T05:50:44.554Z,19.50
2022-07-26T05:53:13.169Z,19.50
2022-07-26T05:55:40.073Z,19.60
2022-07-26T05:58:07.222Z,19.60
2022-07-26T06:00:34.381Z,19.70
2022-07-26T06:03:21.268Z,19.80
2022-07-26T06:05:56.910Z,20.00
2022-07-26T06:08:25.444Z,20.10
2022-07-26T06:10:53.463Z,20.20
2022-07-26T06:13:20.377Z,20.20
2022-07-26T06:15:47.643Z,20.20
2022-07-26T06:18:17.993Z,20.20
2022-07-26T06:20:46.760Z,20.20
2022-07-26T06:23:14.440Z,20.30
2022-07-26T06:25:42.355Z,20.30
2022-07-26T06:28:11.041Z,20.30
2022-07-26T06:30:39.160Z,20.40
2022-07-26T06:33:07.719Z,20.40
2022-07-26T06:35:36.017Z,20.40
2022-07-26T06:38:03.438Z,20.40
2022-07-26T06:40:30.429Z,20.40
2022-07-26T06:43:02.616Z,20.30
2022-07-26T06:45:31.367Z,20.30
2022-07-26T06:47:58.402Z,20.30
2022-07-26T06:50:25.705Z,20.30
2022-07-26T06:52:52.926Z,20.30
2022-07-26T06:55:19.920Z,20.30
2022-07-26T06:57:50.384Z,20.30
2022-07-26T07:00:18.481Z,20.40
2022-07-26T07:02:45.406Z,20.40
2022-07-26T07:05:13.012Z,20.40
2022-07-26T07:07:42.126Z,20.40
2022-07-26T07:10:10.431Z,20.40
2022-07-26T07:12:40.133Z,20.30
2022-07-26T07:15:07.515Z,20.10
2022-07-26T07:17:35.041Z,19.90
2022-07-26T07:20:03.751Z,19.60
2022-07-26T07:22:30.853Z,19.20
2022-07-26T07:24:58.462Z,18.90
2022-07-26T07:27:25.602Z,18.60
2022-07-26T07:29:54.282Z,18.40
2022-07-26T07:32:23.083Z,18.40
2022-07-26T07:34:51.708Z,18.30
2022-07-26T07:37:20.166Z,18.40
2022-07-26T07:39:50.051Z,18.30
2022-07-26T07:42:18.665Z,18.20
2022-07-26T07:44:45.612Z,18.10
2022-07-26T07:47:12.525Z,18.10
2022-07-26T07:49:39.538Z,18.10
2022-07-26T07:52:06.728Z,18.20
2022-07-26T07:54:33.662Z,18.10
2022-07-26T07:57:00.613Z,18.10
2022-07-26T07:59:27.498Z,18.10
2022-07-26T08:01:55.785Z,18.00
2022-07-26T08:04:22.818Z,18.00
2022-07-26T08:06:50.985Z,18.00
2022-07-26T08:09:19.576Z,18.00
2022-07-26T08:11:51.151Z,18.00
2022-07-26T08:14:19.642Z,18.00
2022-07-26T08:16:46.896Z,18.00
2022-07-26T08:19:16.860Z,18.00
2022-07-26T08:21:46.087Z,17.90
2022-07-26T08:24:17.149Z,17.90
2022-07-26T08:26:45.018Z,17.80
2022-07-26T08:29:12.224Z,17.80
2022-07-26T08:31:39.594Z,17.60
2022-07-26T08:34:06.737Z,17.60
2022-07-26T08:36:33.615Z,17.60
2022-07-26T08:39:01.571Z,17.70
2022-07-26T08:41:28.787Z,17.70
2022-07-26T08:44:04.129Z,17.70
2022-07-26T08:46:34.203Z,17.70
2022-07-26T08:49:01.167Z,17.70
2022-07-26T08:51:30.542Z,17.70
2022-07-26T08:54:05.278Z,17.80
2022-07-26T08:56:34.749Z,18.00
2022-07-26T08:59:19.473Z,18.10
2022-07-26T09:02:02.282Z,18.30
2022-07-26T09:04:43.994Z,18.50
2022-07-26T09:07:12.899Z,18.60
2022-07-26T09:10:00.135Z,18.60
2022-07-26T09:12:28.886Z,18.70
2022-07-26T09:14:57.051Z,18.80
2022-07-26T09:17:25.404Z,18.90
2022-07-26T09:20:24.328Z,19.10
2022-07-26T09:23:06.440Z,19.20
2022-07-26T09:25:41.862Z,19.40
2022-07-26T09:28:28.550Z,19.40
2022-07-26T09:30:58.008Z,19.40
2022-07-26T09:33:25.615Z,19.40
2022-07-26T09:36:07.091Z,19.50
2022-07-26T09:38:40.047Z,19.50
2022-07-26T09:41:30.834Z,19.40
2022-07-26T09:44:00.599Z,19.40
2022-07-26T09:46:29.795Z,19.40
2022-07-26T09:49:10.544Z,19.40
2022-07-26T09:51:40.298Z,19.40
2022-07-26T09:54:09.070Z,19.40
2022-07-26T09:56:45.390Z,19.50
2022-07-26T09:59:14.700Z,19.60
2022-07-26T10:01:42.585Z,19.60
2022-07-26T10:04:10.117Z,19.60
2022-07-26T10:06:37.590Z,19.60
2022-07-26T10:09:05.437Z,19.60
2022-07-26T10:11:50.520Z,19.60
2022-07-26T10:14:40.679Z,19.60
2022-07-26T10:17:31.398Z,19.70
2022-07-26T10:20:10.872Z,19.80
2022-07-26T10:22:46.773Z,20.10
2022-07-26T10:25:20.115Z,20.30
2022-07-26T10:27:55.489Z,20.30
2022-07-26T10:30:33.758Z,20.30
2022-07-26T10:33:02.165Z,20.10
2022-07-26T10:35:41.330Z,19.80
2022-07-26T10:38:23.505Z,19.40
2022-07-26T10:41:00.810Z,19.20
2022-07-26T10:43:40.671Z,19.00
2022-07-26T10:46:18.160Z,18.90
2022-07-26T10:49:05.150Z,19.00
2022-07-26T10:51:42.554Z,19.00
2022-07-26T10:54:12.313Z,19.00
2022-07-26T10:56:40.323Z,19.10
2022-07-26T10:59:07.925Z,19.20
2022-07-26T11:01:41.869Z,19.40
2022-07-26T11:04:19.270Z,19.60
2022-07-26T11:06:46.372Z,19.90
2022-07-26T11:09:13.451Z,20.10
2022-07-26T11:11:46.753Z,20.40
2022-07-26T11:14:17.481Z,20.60
2022-07-26T11:16:52.600Z,20.60
2022-07-26T11:19:24.850Z,20.80
2022-07-26T11:21:55.867Z,21.00
2022-07-26T11:24:23.037Z,21.00
2022-07-26T11:26:50.683Z,21.00
2022-07-26T11:29:38.754Z,21.00
2022-07-26T11:32:23.263Z,21.10
2022-07-26T11:35:03.185Z,21.30
2022-07-26T11:37:30.116Z,21.20
2022-07-26T11:39:57.225Z,21.20
2022-07-26T11:42:24.235Z,21.30
2022-07-26T11:44:51.222Z,21.40
2022-07-26T11:47:20.587Z,21.60
2022-07-26T11:49:52.169Z,21.90
2022-07-26T11:52:32.518Z,22.00
2022-07-26T11:55:00.026Z,21.50
2022-07-26T11:57:31.873Z,21.10
2022-07-26T11:59:59.709Z,20.60
2022-07-26T12:02:28.032Z,20.30
2022-07-26T12:05:15.426Z,20.10
2022-07-26T12:07:57.473Z,20.30
2022-07-26T12:10:25.152Z,20.50
2022-07-26T12:13:13.596Z,20.90
2022-07-26T12:15:53.151Z,21.20
2022-07-26T12:18:27.180Z,21.20
2022-07-26T12:21:09.345Z,21.20
2022-07-26T12:23:50.815Z,21.40
2022-07-26T12:26:28.738Z,21.50
2022-07-26T12:28:56.615Z,21.70
2022-07-26T12:31:32.676Z,21.60
2022-07-26T12:34:00.382Z,21.60
2022-07-26T12:36:29.952Z,21.50
2022-07-26T12:39:01.205Z,21.50
2022-07-26T12:41:39.567Z,21.50
2022-07-26T12:44:11.646Z,21.70
2022-07-26T12:46:39.279Z,21.80
2022-07-26T12:49:06.421Z,22.00
2022-07-26T12:51:33.969Z,22.30
2022-07-26T12:54:01.166Z,22.30
2022-07-26T12:56:28.113Z,22.30
2022-07-26T12:59:01.102Z,22.30
2022-07-26T13:01:30.024Z,22.40
2022-07-26T13:03:57.058Z,22.50
2022-07-26T13:06:24.019Z,22.70
2022-07-26T13:08:50.932Z,23.00
2022-07-26T13:11:17.798Z,23.20
2022-07-26T13:13:44.749Z,23.10
2022-07-26T13:16:12.431Z,23.00
2022-07-26T13:18:39.832Z,23.00
2022-07-26T13:21:06.988Z,23.10
2022-07-26T13:23:35.550Z,22.90
2022-07-26T13:26:09.411Z,22.80
2022-07-26T13:28:37.558Z,22.80
2022-07-26T13:31:10.102Z,23.30
2022-07-26T13:33:39.289Z,23.90
2022-07-26T13:36:09.728Z,24.20
2022-07-26T13:38:39.537Z,24.70
2022-07-26T13:41:06.471Z,24.90
2022-07-26T13:43:33.475Z,24.90
2022-07-26T13:46:00.528Z,24.70
2022-07-26T13:48:27.942Z,24.30
2022-07-26T13:50:55.195Z,23.90
2022-07-26T13:53:24.372Z,23.40
2022-07-26T13:55:51.353Z,23.10
2022-07-26T13:58:21.654Z,23.10
2022-07-26T14:00:49.337Z,23.00
2022-07-26T14:03:16.624Z,23.00
2022-07-26T14:05:43.657Z,22.90
2022-07-26T14:08:10.559Z,22.80
2022-07-26T14:10:39.741Z,23.20
2022-07-26T14:13:08.283Z,23.90
2022-07-26T14:15:35.200Z,24.50
2022-07-26T14:18:02.576Z,24.90
2022-07-26T14:20:29.762Z,25.60
2022-07-26T14:22:57.845Z,26.00
2022-07-26T14:25:26.583Z,25.80
2022-07-26T14:27:55.274Z,25.80
2022-07-26T14:30:23.062Z,26.20
2022-07-26T14:32:50.505Z,27.00
2022-07-26T14:35:19.896Z,27.70
2022-07-26T14:37:46.869Z,27.80
2022-07-26T14:40:16.103Z,27.90
2022-07-26T14:42:44.125Z,27.30
2022-07-26T14:45:12.537Z,26.70
2022-07-26T14:47:39.706Z,26.30
2022-07-26T14:50:08.458Z,25.80
2022-07-26T14:52:42.937Z,25.50
2022-07-26T14:55:11.499Z,24.90
2022-07-26T14:57:40.066Z,24.40
2022-07-26T15:00:13.405Z,23.90
2022-07-26T15:02:42.034Z,23.60
2022-07-26T15:05:10.836Z,23.40
2022-07-26T15:07:39.608Z,23.20
2022-07-26T15:10:08.661Z,23.20
2022-07-26T15:12:35.986Z,23.50
2022-07-26T15:15:04.694Z,23.50
2022-07-26T15:17:31.701Z,23.50
2022-07-26T15:19:58.750Z,23.50
2022-07-26T15:22:26.546Z,23.40
2022-07-26T15:24:54.785Z,23.20
2022-07-26T15:27:21.819Z,23.10
2022-07-26T15:29:50.573Z,23.20
2022-07-26T15:32:19.975Z,23.10
2022-07-26T15:34:47.037Z,23.10
2022-07-26T15:37:19.344Z,23.20
2022-07-26T15:39:46.295Z,23.30
2022-07-26T15:42:15.303Z,23.30
2022-07-26T15:44:42.699Z,23.20
2022-07-26T15:47:10.741Z,23.20
2022-07-26T15:49:42.051Z,23.30
2022-07-26T15:52:12.074Z,24.30
2022-07-26T15:54:44.078Z,25.10
2022-07-26T15:57:10.954Z,25.60
2022-07-26T15:59:37.914Z,25.80
2022-07-26T16:02:05.873Z,26.00
2022-07-26T16:04:32.954Z,26.50
2022-07-26T16:07:01.705Z,27.20
2022-07-26T16:09:28.976Z,28.00
2022-07-26T16:12:01.524Z,28.50
2022-07-26T16:14:31.941Z,29.40
2022-07-26T16:16:58.933Z,29.90
2022-07-26T16:19:25.954Z,29.60
2022-07-26T16:21:52.913Z,29.50
2022-07-26T16:24:20.020Z,29.20
2022-07-26T16:26:47.631Z,28.90
2022-07-26T16:29:15.349Z,28.90
2022-07-26T16:31:42.739Z,28.60
2022-07-26T16:34:10.553Z,28.50
2022-07-26T16:36:38.532Z,28.70
2022-07-26T16:39:05.648Z,28.40
2022-07-26T16:41:32.620Z,27.90
2022-07-26T16:44:09.134Z,27.60
2022-07-26T16:46:36.133Z,27.40
2022-07-26T16:49:03.279Z,26.80
2022-07-26T16:51:32.004Z,26.10
2022-07-26T16:53:59.054Z,25.60
2022-07-26T16:56:26.193Z,25.30
2022-07-26T16:58:53.213Z,25.40
2022-07-26T17:01:20.194Z,25.40
2022-07-26T17:03:49.558Z,25.30
2022-07-26T17:06:16.671Z,25.00
2022-07-26T17:08:43.723Z,24.70
2022-07-26T17:11:10.685Z,24.70
2022-07-26T17:13:37.848Z,24.60
2022-07-26T17:16:05.135Z,24.40
2022-07-26T17:18:34.958Z,24.30
2022-07-26T17:21:02.208Z,24.20
2022-07-26T17:23:29.184Z,23.80
2022-07-26T17:25:56.205Z,23.30
2022-07-26T17:28:23.088Z,22.90
2022-07-26T17:30:50.046Z,22.50
2022-07-26T17:33:16.970Z,22.20
2022-07-26T17:35:46.290Z,21.80
2022-07-26T17:38:13.231Z,21.60
2022-07-26T17:40:42.190Z,21.40
2022-07-26T17:43:09.368Z,21.30
2022-07-26T17:45:36.258Z,21.30
2022-07-26T17:48:06.373Z,21.20
2022-07-26T17:50:37.134Z,21.20
2022-07-26T17:53:05.130Z,21.30
2022-07-26T17:55:32.125Z,21.50
2022-07-26T17:57:59.020Z,21.70
2022-07-26T18:00:29.195Z,21.80
2022-07-26T18:02:57.101Z,21.80
2022-07-26T18:05:29.943Z,21.60
2022-07-26T18:07:59.770Z,21.40
2022-07-26T18:10:27.647Z,21.20
2022-07-26T18:12:55.231Z,21.00
2022-07-26T18:15:22.512Z,20.90
2022-07-26T18:17:49.389Z,20.80
2022-07-26T18:20:16.416Z,20.80
2022-07-26T18:22:45.736Z,20.70
2022-07-26T18:25:17.411Z,20.60
2022-07-26T18:27:44.320Z,20.40
2022-07-26T18:30:11.670Z,20.30
2022-07-26T18:32:38.512Z,20.20
2022-07-26T18:35:06.045Z,20.10
2022-07-26T18:37:34.191Z,20.00
2022-07-26T18:40:01.324Z,19.90
2022-07-26T18:42:28.330Z,19.80
2022-07-26T18:44:55.232Z,19.80
2022-07-26T18:47:22.644Z,19.60
2022-07-26T18:49:50.180Z,19.60
2022-07-26T18:52:17.857Z,19.40
2022-07-26T18:54:56.201Z,19.30
2022-07-26T18:57:23.097Z,19.20
2022-07-26T18:59:50.145Z,19.10
2022-07-26T19:02:17.098Z,19.10
2022-07-26T19:04:44.037Z,19.00
2022-07-26T19:07:10.953Z,18.90
2022-07-26T19:09:37.888Z,18.90
2022-07-26T19:12:04.929Z,18.80
2022-07-26T19:14:31.859Z,18.80
2022-07-26T19:16:58.710Z,18.80
2022-07-26T19:19:25.609Z,18.80
2022-07-26T19:21:52.601Z,18.70
2022-07-26T19:24:19.669Z,18.70
2022-07-26T19:26:46.738Z,18.60
2022-07-26T19:29:14.148Z,18.60
2022-07-26T19:31:41.953Z,18.50
2022-07-26T19:34:08.982Z,18.50
2022-07-26T19:36:36.708Z,18.50
2022-07-26T19:39:04.560Z,18.50
2022-07-26T19:41:31.605Z,18.40
2022-07-26T19:43:58.501Z,18.40
2022-07-26T19:46:25.550Z,18.40
2022-07-26T19:48:55.168Z,18.30
2022-07-26T19:51:22.161Z,18.30
2022-07-26T19:53:49.329Z,18.30
2022-07-26T19:56:16.306Z,18.20
2022-07-26T19:58:43.461Z,18.20
2022-07-26T20:01:13.108Z,18.10
2022-07-26T20:03:40.019Z,18.10
2022-07-26T20:06:07.080Z,18.10
2022-07-26T20:08:34.674Z,18.00
2022-07-26T20:11:01.603Z,18.00
2022-07-26T20:13:28.622Z,17.90
2022-07-26T20:15:55.546Z,17.90
2022-07-26T20:18:24.799Z,17.90
2022-07-26T20:20:56.352Z,17.80
2022-07-26T20:23:24.549Z,17.80
2022-07-26T20:25:52.020Z,17.80
2022-07-26T20:28:19.333Z,17.80
2022-07-26T20:30:49.008Z,17.70
2022-07-26T20:33:16.527Z,17.70
2022-07-26T20:35:43.588Z,17.70
2022-07-26T20:38:10.827Z,17.70
2022-07-26T20:40:38.013Z,17.70
2022-07-26T20:43:06.169Z,17.60
2022-07-26T20:45:33.277Z,17.60
2022-07-26T20:48:00.602Z,17.50
2022-07-26T20:50:27.900Z,17.50
2022-07-26T20:52:55.095Z,17.50
2022-07-26T20:55:22.946Z,17.40
2022-07-26T20:57:50.196Z,17.40
2022-07-26T21:00:17.523Z,17.40
2022-07-26T21:02:44.730Z,17.40
2022-07-26T21:05:11.998Z,17.40
2022-07-26T21:07:58.449Z,17.40
2022-07-26T21:10:27.197Z,17.40
2022-07-26T21:12:57.231Z,17.40
2022-07-26T21:15:24.358Z,17.40
2022-07-26T21:17:52.588Z,17.30
2022-07-26T21:20:20.035Z,17.30
2022-07-26T21:22:47.122Z,17.40
2022-07-26T21:25:14.748Z,17.40
2022-07-26T21:27:42.095Z,17.40
2022-07-26T21:30:09.560Z,17.40
2022-07-26T21:32:36.464Z,17.40
2022-07-26T21:35:03.875Z,17.40
2022-07-26T21:37:31.104Z,17.30
2022-07-26T21:40:01.020Z,17.30
2022-07-26T21:42:28.242Z,17.30
2022-07-26T21:44:55.075Z,17.20
2022-07-26T21:47:21.969Z,17.10
2022-07-26T21:49:48.899Z,17.00
2022-07-26T21:52:16.048Z,17.00
2022-07-26T21:54:46.127Z,16.90
2022-07-26T21:57:13.073Z,16.90
2022-07-26T21:59:39.924Z,16.80
2022-07-26T22:02:06.970Z,16.80
2022-07-26T22:04:33.868Z,16.80
2022-07-26T22:07:00.850Z,16.70
2022-07-26T22:09:27.890Z,16.70
2022-07-26T22:11:54.755Z,16.60
2022-07-26T22:14:22.112Z,16.60
2022-07-26T22:16:49.288Z,16.50
2022-07-26T22:19:16.550Z,16.50
2022-07-26T22:21:43.510Z,16.40
2022-07-26T22:24:10.401Z,16.40
2022-07-26T22:26:37.567Z,16.30
2022-07-26T22:29:04.973Z,16.30
2022-07-26T22:31:32.055Z,16.30
2022-07-26T22:33:59.020Z,16.30
2022-07-26T22:36:25.966Z,16.20
2022-07-26T22:38:53.050Z,16.20
2022-07-26T22:41:20.072Z,16.20
2022-07-26T22:43:47.376Z,16.10
2022-07-26T22:46:14.381Z,16.10
2022-07-26T22:48:45.898Z,16.10
2022-07-26T22:51:14.852Z,16.00
2022-07-26T22:53:41.791Z,16.00
2022-07-26T22:56:08.804Z,15.90
2022-07-26T22:58:35.672Z,15.90
2022-07-26T23:01:02.681Z,15.90
2022-07-26T23:03:29.814Z,15.90
2022-07-26T23:05:58.368Z,15.80
2022-07-26T23:11:13.169Z,15.80
2022-07-26T23:13:40.110Z,15.80
2022-07-26T23:16:07.163Z,15.80
2022-07-26T23:18:34.754Z,15.80
2022-07-26T23:21:01.719Z,15.80
2022-07-26T23:23:30.663Z,15.80
2022-07-26T23:25:59.549Z,15.70
2022-07-26T23:28:36.627Z,15.70
2022-07-26T23:31:14.955Z,15.70
2022-07-26T23:33:52.742Z,15.70
2022-07-26T23:36:25.949Z,15.60
2022-07-26T23:38:56.935Z,15.60
2022-07-26T23:41:24.749Z,15.60
2022-07-26T23:43:52.676Z,15.50
2022-07-26T23:46:20.213Z,15.60
2022-07-26T23:48:48.745Z,15.50
2022-07-26T23:51:15.863Z,15.50
2022-07-26T23:53:42.911Z,15.60
2022-07-26T23:56:09.916Z,15.70
2022-07-26T23:58:37.506Z,15.70
