createdAt,value
2018-12-07T00:02:06.280Z,4.56
2018-12-07T00:04:37.236Z,4.52
2018-12-07T00:07:08.076Z,4.48
2018-12-07T00:09:39.097Z,4.53
2018-12-07T00:12:09.846Z,4.50
2018-12-07T00:14:40.578Z,4.53
2018-12-07T00:17:11.442Z,4.55
2018-12-07T00:19:47.908Z,4.61
2018-12-07T00:22:15.268Z,4.55
2018-12-07T00:24:46.233Z,4.48
2018-12-07T00:27:17.073Z,4.36
2018-12-07T00:29:47.930Z,4.26
2018-12-07T00:32:18.767Z,4.22
2018-12-07T00:34:49.641Z,4.30
2018-12-07T00:37:20.314Z,4.34
2018-12-07T00:39:51.223Z,4.31
2018-12-07T00:42:22.031Z,4.31
2018-12-07T00:44:52.834Z,4.27
2018-12-07T00:47:23.907Z,4.19
2018-12-07T00:49:54.683Z,4.16
2018-12-07T00:52:26.230Z,4.09
2018-12-07T00:54:57.207Z,4.04
2018-12-07T00:57:28.164Z,3.95
2018-12-07T00:59:59.019Z,3.88
2018-12-07T01:02:29.700Z,3.84
2018-12-07T01:05:00.568Z,3.75
2018-12-07T01:07:31.388Z,3.69
2018-12-07T01:10:02.294Z,3.67
2018-12-07T01:12:33.041Z,3.65
2018-12-07T01:15:03.939Z,3.64
2018-12-07T01:17:34.689Z,3.57
2018-12-07T01:20:05.767Z,3.55
2018-12-07T01:22:36.546Z,3.60
2018-12-07T01:25:07.458Z,3.63
2018-12-07T01:27:39.172Z,3.62
2018-12-07T01:30:10.455Z,3.65
2018-12-07T01:32:41.348Z,3.80
2018-12-07T01:35:12.238Z,3.84
2018-12-07T01:37:43.056Z,3.88
2018-12-07T01:40:14.072Z,3.85
2018-12-07T01:42:45.098Z,3.97
2018-12-07T01:45:16.930Z,3.96
2018-12-07T01:47:47.744Z,3.72
2018-12-07T01:50:18.849Z,3.47
2018-12-07T01:52:49.979Z,3.28
2018-12-07T01:55:20.883Z,3.12
2018-12-07T01:57:51.867Z,3.05
2018-12-07T02:00:22.875Z,3.03
2018-12-07T02:02:54.831Z,2.94
2018-12-07T02:05:25.735Z,2.85
2018-12-07T02:07:57.053Z,2.80
2018-12-07T02:10:27.983Z,2.87
2018-12-07T02:12:58.899Z,2.88
2018-12-07T02:15:29.796Z,2.97
2018-12-07T02:18:01.496Z,3.06
2018-12-07T02:20:32.254Z,3.04
2018-12-07T02:23:03.356Z,3.03
2018-12-07T02:25:34.261Z,3.07
2018-12-07T02:28:05.203Z,3.12
2018-12-07T02:30:36.140Z,3.17
2018-12-07T02:33:07.109Z,3.17
2018-12-07T02:35:37.880Z,3.20
2018-12-07T02:38:08.633Z,3.21
2018-12-07T02:40:39.412Z,3.29
2018-12-07T02:43:10.186Z,3.26
2018-12-07T02:45:41.152Z,3.20
2018-12-07T02:48:12.139Z,3.14
2018-12-07T02:50:42.770Z,3.10
2018-12-07T02:53:13.577Z,3.11
2018-12-07T02:55:44.369Z,3.08
2018-12-07T02:58:16.165Z,3.05
2018-12-07T03:00:47.056Z,3.05
2018-12-07T03:03:17.869Z,3.01
2018-12-07T03:05:48.481Z,2.99
2018-12-07T03:08:19.299Z,2.97
2018-12-07T03:10:50.249Z,2.93
2018-12-07T03:13:21.211Z,2.94
2018-12-07T03:15:52.171Z,2.93
2018-12-07T03:18:33.021Z,2.90
2018-12-07T03:21:03.711Z,2.90
2018-12-07T03:23:34.480Z,2.93
2018-12-07T03:26:05.467Z,2.99
2018-12-07T03:28:36.037Z,3.01
2018-12-07T03:31:06.975Z,2.98
2018-12-07T03:33:37.842Z,2.95
2018-12-07T03:36:08.728Z,2.92
2018-12-07T03:38:39.684Z,2.88
2018-12-07T03:41:11.861Z,2.83
2018-12-07T03:43:42.555Z,2.78
2018-12-07T03:46:13.509Z,2.70
2018-12-07T03:48:44.556Z,2.63
2018-12-07T03:51:15.389Z,2.62
2018-12-07T03:53:46.040Z,2.60
2018-12-07T03:56:16.994Z,2.60
2018-12-07T03:58:47.893Z,2.59
2018-12-07T04:01:18.568Z,2.58
2018-12-07T04:03:49.298Z,2.58
2018-12-07T04:06:20.117Z,2.58
2018-12-07T04:08:51.076Z,2.57
2018-12-07T04:11:21.945Z,2.56
2018-12-07T04:13:52.686Z,2.58
2018-12-07T04:16:23.488Z,2.61
2018-12-07T04:18:55.098Z,2.58
2018-12-07T04:21:25.913Z,2.49
2018-12-07T04:23:56.566Z,2.42
2018-12-07T04:26:27.106Z,2.37
2018-12-07T04:28:57.839Z,2.26
2018-12-07T04:31:28.653Z,2.22
2018-12-07T04:33:59.451Z,2.20
2018-12-07T04:36:30.374Z,2.16
2018-12-07T04:39:01.063Z,2.12
2018-12-07T04:41:31.840Z,2.12
2018-12-07T04:44:02.660Z,2.09
2018-12-07T04:46:33.606Z,2.07
2018-12-07T04:49:04.305Z,2.10
2018-12-07T04:51:35.342Z,2.13
2018-12-07T04:54:06.190Z,2.19
2018-12-07T04:56:36.831Z,2.18
2018-12-07T04:59:07.703Z,2.15
2018-12-07T05:01:38.713Z,2.11
2018-12-07T05:04:09.311Z,2.06
2018-12-07T05:06:40.347Z,2.03
2018-12-07T05:09:11.248Z,2.05
2018-12-07T05:11:42.162Z,2.09
2018-12-07T05:14:12.716Z,2.12
2018-12-07T05:16:43.612Z,2.15
2018-12-07T05:19:14.472Z,2.11
2018-12-07T05:21:45.241Z,2.08
2018-12-07T05:24:16.377Z,2.07
2018-12-07T05:26:47.121Z,2.04
2018-12-07T05:29:18.186Z,2.04
2018-12-07T05:31:49.186Z,2.00
2018-12-07T05:34:20.310Z,1.91
2018-12-07T05:36:52.056Z,1.90
2018-12-07T05:39:22.796Z,1.89
2018-12-07T05:41:53.608Z,1.85
2018-12-07T05:44:24.506Z,1.82
2018-12-07T05:46:56.013Z,1.81
2018-12-07T05:49:26.793Z,1.79
2018-12-07T05:51:57.554Z,1.78
2018-12-07T05:54:28.452Z,1.73
2018-12-07T05:56:59.471Z,1.67
2018-12-07T05:59:30.186Z,1.63
2018-12-07T06:02:01.352Z,1.64
2018-12-07T06:04:32.542Z,1.65
2018-12-07T06:07:03.497Z,1.69
2018-12-07T06:09:35.005Z,1.74
2018-12-07T06:12:06.449Z,1.80
2018-12-07T06:14:37.803Z,1.78
2018-12-07T06:17:08.680Z,1.76
2018-12-07T06:19:39.666Z,1.77
2018-12-07T06:22:10.643Z,1.73
2018-12-07T06:24:42.196Z,1.67
2018-12-07T06:27:13.102Z,1.64
2018-12-07T06:29:43.929Z,1.64
2018-12-07T06:32:14.829Z,1.67
2018-12-07T06:34:45.981Z,1.64
2018-12-07T06:37:17.354Z,1.67
2018-12-07T06:39:48.121Z,1.54
2018-12-07T06:42:19.241Z,1.53
2018-12-07T06:44:49.940Z,1.64
2018-12-07T06:47:20.748Z,1.75
2018-12-07T06:49:52.178Z,1.86
2018-12-07T06:52:23.085Z,1.94
2018-12-07T06:54:53.805Z,2.02
2018-12-07T06:57:24.988Z,2.06
2018-12-07T06:59:55.875Z,2.10
2018-12-07T07:02:28.085Z,2.09
2018-12-07T07:04:58.958Z,2.16
2018-12-07T07:07:29.854Z,2.21
2018-12-07T07:10:00.760Z,2.27
2018-12-07T07:12:31.761Z,2.32
2018-12-07T07:15:02.469Z,2.41
2018-12-07T07:17:33.474Z,2.49
2018-12-07T07:20:04.706Z,2.57
2018-12-07T07:22:35.570Z,2.59
2018-12-07T07:25:06.815Z,2.70
2018-12-07T07:27:38.784Z,2.77
2018-12-07T07:30:10.856Z,2.78
2018-12-07T07:32:41.683Z,2.87
2018-12-07T07:35:12.394Z,3.10
2018-12-07T07:37:44.097Z,3.28
2018-12-07T07:40:14.915Z,3.45
2018-12-07T07:42:45.765Z,3.52
2018-12-07T07:45:16.895Z,3.64
2018-12-07T07:47:48.038Z,3.75
2018-12-07T07:50:18.852Z,3.79
2018-12-07T07:52:49.659Z,3.76
2018-12-07T07:55:20.596Z,3.84
2018-12-07T07:57:51.908Z,3.80
2018-12-07T08:00:22.823Z,3.77
2018-12-07T08:02:53.488Z,3.97
2018-12-07T08:05:24.487Z,3.97
2018-12-07T08:07:55.692Z,4.01
2018-12-07T08:10:26.854Z,4.26
2018-12-07T08:12:58.824Z,4.23
2018-12-07T08:15:30.025Z,4.23
2018-12-07T08:18:01.125Z,4.29
2018-12-07T08:20:32.423Z,4.54
2018-12-07T08:23:03.567Z,4.80
2018-12-07T08:25:34.550Z,4.98
2018-12-07T08:28:05.417Z,5.14
2018-12-07T08:30:36.230Z,4.80
2018-12-07T08:33:07.074Z,5.03
2018-12-07T08:35:38.015Z,5.25
2018-12-07T08:38:08.821Z,5.95
2018-12-07T08:40:39.863Z,6.43
2018-12-07T08:43:10.710Z,6.86
2018-12-07T08:45:41.698Z,7.21
2018-12-07T08:48:13.259Z,6.99
2018-12-07T08:50:44.110Z,7.26
2018-12-07T08:53:15.993Z,7.78
2018-12-07T08:55:46.874Z,7.64
2018-12-07T08:58:17.894Z,7.65
2018-12-07T09:00:48.769Z,8.02
2018-12-07T09:03:19.638Z,8.66
2018-12-07T09:05:51.724Z,9.04
2018-12-07T09:08:22.649Z,9.39
2018-12-07T09:10:53.657Z,9.52
2018-12-07T09:13:24.490Z,10.29
2018-12-07T09:15:55.426Z,11.06
2018-12-07T09:18:26.449Z,11.77
2018-12-07T09:20:58.071Z,12.25
2018-12-07T09:23:29.078Z,13.75
2018-12-07T09:26:00.067Z,15.36
2018-12-07T09:28:30.882Z,16.30
2018-12-07T09:31:01.730Z,16.56
2018-12-07T09:33:32.364Z,17.33
2018-12-07T09:36:03.468Z,17.77
2018-12-07T09:38:34.877Z,18.08
2018-12-07T09:41:07.170Z,17.41
2018-12-07T09:43:38.101Z,17.58
2018-12-07T09:46:09.464Z,17.47
2018-12-07T09:48:40.443Z,17.93
2018-12-07T09:51:11.883Z,17.86
2018-12-07T09:53:42.726Z,17.74
2018-12-07T09:56:13.683Z,17.75
2018-12-07T09:58:44.665Z,18.53
2018-12-07T10:01:15.599Z,18.35
2018-12-07T10:03:46.960Z,18.57
2018-12-07T10:06:18.352Z,19.00
2018-12-07T10:08:49.903Z,19.22
2018-12-07T10:11:21.334Z,19.03
2018-12-07T10:13:52.637Z,18.72
2018-12-07T10:16:23.956Z,18.61
2018-12-07T10:18:55.344Z,18.30
2018-12-07T10:21:27.031Z,19.07
2018-12-07T10:23:58.154Z,19.17
2018-12-07T10:26:29.181Z,19.47
2018-12-07T10:29:00.680Z,19.28
2018-12-07T10:31:32.273Z,19.36
2018-12-07T10:34:03.151Z,19.44
2018-12-07T10:36:34.006Z,20.57
2018-12-07T10:39:06.227Z,21.84
2018-12-07T10:41:37.048Z,21.05
2018-12-07T10:44:07.990Z,19.51
2018-12-07T10:46:39.231Z,19.15
2018-12-07T10:49:09.808Z,20.06
2018-12-07T10:51:41.316Z,20.57
2018-12-07T10:54:12.296Z,21.49
2018-12-07T10:56:43.892Z,22.05
2018-12-07T10:59:15.595Z,22.58
2018-12-07T11:01:51.540Z,22.50
2018-12-07T11:04:27.440Z,22.22
2018-12-07T11:08:04.143Z,21.96
2018-12-07T11:10:41.063Z,22.20
2018-12-07T11:13:17.647Z,22.60
2018-12-07T11:15:54.546Z,22.56
2018-12-07T11:18:30.542Z,22.31
2018-12-07T11:21:06.256Z,22.24
2018-12-07T11:23:43.060Z,22.73
2018-12-07T11:26:19.058Z,22.96
2018-12-07T11:28:54.878Z,23.31
2018-12-07T11:31:31.278Z,22.91
2018-12-07T11:34:09.882Z,23.16
2018-12-07T11:36:41.224Z,23.54
2018-12-07T11:39:12.700Z,23.64
2018-12-07T11:41:43.885Z,23.77
2018-12-07T11:44:15.368Z,23.58
2018-12-07T11:46:46.817Z,22.95
2018-12-07T11:49:17.767Z,22.59
2018-12-07T11:51:49.368Z,22.25
2018-12-07T11:54:20.632Z,22.88
2018-12-07T11:56:52.672Z,23.37
2018-12-07T11:59:23.918Z,21.94
2018-12-07T12:01:54.954Z,21.27
2018-12-07T12:04:25.901Z,20.31
2018-12-07T12:06:56.816Z,19.68
2018-12-07T12:09:27.954Z,20.15
2018-12-07T12:11:59.099Z,20.86
2018-12-07T12:14:30.126Z,22.15
2018-12-07T12:17:01.777Z,23.26
2018-12-07T12:19:33.177Z,23.83
2018-12-07T12:22:04.511Z,24.32
2018-12-07T12:24:35.986Z,24.54
2018-12-07T12:27:07.308Z,24.66
2018-12-07T12:29:39.651Z,23.61
2018-12-07T12:32:11.193Z,23.58
2018-12-07T12:34:41.970Z,23.92
2018-12-07T12:37:13.364Z,23.89
2018-12-07T12:39:44.505Z,24.31
2018-12-07T12:42:15.614Z,24.54
2018-12-07T12:44:47.143Z,24.36
2018-12-07T12:47:18.653Z,23.76
2018-12-07T12:49:49.924Z,22.90
2018-12-07T12:52:21.500Z,21.63
2018-12-07T12:54:52.644Z,21.20
2018-12-07T12:57:23.722Z,22.15
2018-12-07T12:59:54.501Z,22.20
2018-12-07T13:02:26.100Z,21.44
2018-12-07T13:04:57.538Z,21.03
2018-12-07T13:07:28.608Z,21.71
2018-12-07T13:10:00.055Z,22.14
2018-12-07T13:12:30.935Z,22.05
2018-12-07T13:15:01.753Z,19.11
2018-12-07T13:17:32.570Z,19.16
2018-12-07T13:20:03.523Z,19.23
2018-12-07T13:22:34.677Z,19.18
2018-12-07T13:25:06.258Z,17.24
2018-12-07T13:27:37.380Z,18.45
2018-12-07T13:30:09.806Z,18.63
2018-12-07T13:32:40.751Z,18.77
2018-12-07T13:35:13.496Z,17.21
2018-12-07T13:37:45.275Z,17.11
2018-12-07T13:40:16.660Z,17.46
2018-12-07T13:42:48.043Z,17.69
2018-12-07T13:45:19.643Z,18.12
2018-12-07T13:47:50.976Z,17.68
2018-12-07T13:50:26.984Z,18.70
2018-12-07T13:52:57.909Z,17.60
2018-12-07T13:55:29.800Z,17.86
2018-12-07T13:58:01.393Z,18.04
2018-12-07T14:00:33.678Z,17.28
2018-12-07T14:03:05.941Z,15.45
2018-12-07T14:05:37.034Z,14.95
2018-12-07T14:08:09.202Z,14.53
2018-12-07T14:10:40.509Z,14.32
2018-12-07T14:13:12.328Z,14.19
2018-12-07T14:15:43.822Z,14.23
2018-12-07T14:18:15.434Z,13.95
2018-12-07T14:20:46.311Z,13.72
2018-12-07T14:23:17.710Z,13.61
2018-12-07T14:25:49.212Z,13.55
2018-12-07T14:28:20.531Z,13.47
2018-12-07T14:30:51.998Z,13.40
2018-12-07T14:33:23.506Z,13.46
2018-12-07T14:35:54.621Z,13.30
2018-12-07T14:38:25.696Z,13.29
2018-12-07T14:40:57.201Z,13.32
2018-12-07T14:43:28.474Z,13.39
2018-12-07T14:46:00.157Z,13.37
2018-12-07T14:48:31.363Z,13.42
2018-12-07T14:51:03.583Z,13.48
2018-12-07T14:53:34.884Z,13.53
2018-12-07T14:56:06.200Z,13.56
2018-12-07T14:58:37.339Z,13.63
2018-12-07T15:01:08.476Z,13.57
2018-12-07T15:03:39.565Z,13.54
2018-12-07T15:06:11.202Z,13.53
2018-12-07T15:08:42.105Z,13.54
2018-12-07T15:11:13.185Z,13.48
2018-12-07T15:13:44.522Z,13.43
2018-12-07T15:16:16.263Z,13.39
2018-12-07T15:18:47.402Z,13.39
2018-12-07T15:21:19.316Z,13.46
2018-12-07T15:23:50.543Z,13.41
2018-12-07T15:26:22.482Z,13.40
2018-12-07T15:28:53.990Z,13.27
2018-12-07T15:31:26.173Z,13.19
2018-12-07T15:33:57.245Z,13.13
2018-12-07T15:36:28.928Z,13.13
2018-12-07T15:39:00.461Z,13.11
2018-12-07T15:41:32.360Z,13.08
2018-12-07T15:44:03.818Z,13.02
2018-12-07T15:46:35.202Z,12.99
2018-12-07T15:49:06.435Z,12.94
2018-12-07T15:51:37.824Z,12.93
2018-12-07T15:54:10.087Z,12.85
2018-12-07T15:56:42.932Z,12.78
2018-12-07T15:59:16.190Z,12.69
2018-12-07T16:01:50.018Z,12.64
2018-12-07T16:04:27.073Z,12.76
2018-12-07T16:06:59.743Z,12.89
2018-12-07T16:09:32.052Z,12.78
2018-12-07T16:12:03.965Z,12.72
2018-12-07T16:14:36.507Z,12.63
2018-12-07T16:17:30.256Z,12.58
2018-12-07T16:20:04.377Z,12.51
2018-12-07T16:22:35.811Z,12.47
2018-12-07T16:25:09.454Z,12.42
2018-12-07T16:27:41.277Z,12.39
2018-12-07T16:30:13.949Z,12.35
2018-12-07T16:32:45.774Z,12.34
2018-12-07T16:35:18.468Z,12.31
2018-12-07T16:37:51.216Z,12.22
2018-12-07T16:40:23.443Z,12.23
2018-12-07T16:42:56.537Z,12.31
2018-12-07T16:45:28.481Z,12.37
2018-12-07T16:48:01.681Z,12.33
2018-12-07T16:50:35.397Z,12.30
2018-12-07T16:53:08.163Z,12.36
2018-12-07T16:55:39.813Z,12.33
2018-12-07T16:58:12.332Z,12.32
2018-12-07T17:00:45.946Z,12.34
2018-12-07T17:03:18.888Z,12.43
2018-12-07T17:05:51.178Z,12.52
2018-12-07T17:08:23.193Z,12.57
2018-12-07T17:10:55.121Z,12.59
2018-12-07T17:13:26.625Z,12.64
2018-12-07T17:15:58.362Z,12.61
2018-12-07T17:18:30.999Z,12.58
2018-12-07T17:21:02.734Z,12.59
2018-12-07T17:23:34.008Z,12.47
2018-12-07T17:26:05.264Z,12.52
2018-12-07T17:28:36.698Z,12.53
2018-12-07T17:31:07.867Z,12.41
2018-12-07T17:33:39.267Z,12.37
2018-12-07T17:36:11.110Z,12.30
2018-12-07T17:38:42.873Z,12.28
2018-12-07T17:41:14.876Z,12.27
2018-12-07T17:43:46.847Z,12.34
2018-12-07T17:46:18.009Z,12.33
2018-12-07T17:48:50.986Z,12.38
2018-12-07T17:51:22.470Z,12.38
2018-12-07T17:53:55.138Z,12.36
2018-12-07T17:56:26.502Z,12.35
2018-12-07T17:58:58.899Z,12.31
2018-12-07T18:01:30.345Z,12.28
2018-12-07T18:04:01.365Z,12.29
2018-12-07T18:06:32.437Z,12.27
2018-12-07T18:09:04.532Z,12.24
2018-12-07T18:11:35.913Z,12.20
2018-12-07T18:14:07.527Z,12.17
2018-12-07T18:16:38.359Z,12.13
2018-12-07T18:19:10.060Z,12.10
2018-12-07T18:21:42.197Z,12.07
2018-12-07T18:24:13.932Z,12.04
2018-12-07T18:26:45.911Z,12.04
2018-12-07T18:29:17.262Z,12.09
2018-12-07T18:31:48.507Z,12.09
2018-12-07T18:34:19.601Z,12.09
2018-12-07T18:36:51.212Z,12.13
2018-12-07T18:39:22.272Z,12.02
2018-12-07T18:41:53.713Z,12.13
2018-12-07T18:44:25.020Z,12.02
2018-12-07T18:46:56.430Z,12.10
2018-12-07T18:49:27.881Z,12.23
2018-12-07T18:51:59.720Z,12.28
2018-12-07T18:54:32.069Z,12.23
2018-12-07T18:57:04.134Z,12.27
2018-12-07T18:59:35.819Z,12.21
2018-12-07T19:02:07.264Z,12.13
2018-12-07T19:04:39.257Z,12.09
2018-12-07T19:07:10.950Z,12.17
2018-12-07T19:09:42.571Z,12.17
2018-12-07T19:12:13.733Z,12.18
2018-12-07T19:14:45.046Z,12.18
2018-12-07T19:17:16.507Z,12.17
2018-12-07T19:19:48.054Z,12.13
2018-12-07T19:22:19.447Z,12.04
2018-12-07T19:24:52.863Z,11.98
2018-12-07T19:27:24.200Z,11.89
2018-12-07T19:29:55.922Z,11.86
2018-12-07T19:32:26.939Z,11.83
2018-12-07T19:34:58.393Z,11.88
2018-12-07T19:37:30.983Z,11.80
2018-12-07T19:40:02.790Z,11.79
2018-12-07T19:42:34.555Z,11.98
2018-12-07T19:45:06.713Z,11.98
2018-12-07T19:47:38.922Z,11.98
2018-12-07T19:50:10.933Z,11.99
2018-12-07T19:52:43.634Z,11.91
2018-12-07T19:55:15.453Z,11.89
2018-12-07T19:57:47.384Z,11.93
2018-12-07T20:00:18.793Z,12.00
2018-12-07T20:02:51.555Z,12.03
2018-12-07T20:05:23.206Z,11.95
2018-12-07T20:07:55.188Z,11.89
2018-12-07T20:10:29.111Z,11.95
2018-12-07T20:13:00.536Z,12.03
2018-12-07T20:15:32.273Z,11.94
2018-12-07T20:18:03.909Z,11.90
2018-12-07T20:20:35.903Z,11.82
2018-12-07T20:23:06.915Z,11.77
2018-12-07T20:25:38.449Z,11.72
2018-12-07T20:28:10.794Z,11.71
2018-12-07T20:30:43.415Z,11.70
2018-12-07T20:33:15.946Z,11.66
2018-12-07T20:35:47.457Z,11.75
2018-12-07T20:38:18.804Z,11.77
2018-12-07T20:40:50.516Z,11.83
2018-12-07T20:43:21.628Z,11.86
2018-12-07T20:45:52.868Z,11.86
2018-12-07T20:48:24.261Z,11.81
2018-12-07T20:50:56.601Z,11.90
2018-12-07T20:53:29.064Z,11.84
2018-12-07T20:56:01.540Z,11.78
2018-12-07T20:58:33.382Z,11.73
2018-12-07T21:01:04.914Z,11.75
2018-12-07T21:04:00.108Z,11.85
2018-12-07T21:07:50.319Z,12.03
2018-12-07T21:11:33.547Z,11.90
2018-12-07T21:14:28.493Z,11.75
2018-12-07T21:17:20.567Z,11.61
2018-12-07T21:20:30.463Z,11.59
2018-12-07T21:23:02.738Z,11.49
2018-12-07T21:25:36.702Z,11.36
2018-12-07T21:28:08.393Z,11.10
2018-12-07T21:30:54.370Z,11.03
2018-12-07T21:33:57.857Z,10.91
2018-12-07T21:36:45.130Z,10.80
2018-12-07T21:39:27.235Z,10.81
2018-12-07T21:41:59.528Z,10.82
2018-12-07T21:44:30.626Z,10.84
2018-12-07T21:47:01.882Z,10.95
2018-12-07T21:49:52.808Z,11.01
2018-12-07T21:52:29.129Z,11.07
2018-12-07T21:55:00.463Z,11.15
2018-12-07T21:57:31.911Z,11.18
2018-12-07T22:00:05.723Z,11.21
2018-12-07T22:02:37.501Z,11.20
2018-12-07T22:05:09.838Z,11.26
2018-12-07T22:07:41.470Z,11.23
2018-12-07T22:10:12.836Z,11.16
2018-12-07T22:12:44.377Z,11.16
2018-12-07T22:15:15.567Z,11.20
2018-12-07T22:17:46.832Z,11.23
2018-12-07T22:20:18.300Z,11.26
2018-12-07T22:22:49.327Z,11.23
2018-12-07T22:25:20.977Z,11.37
2018-12-07T22:27:52.472Z,11.34
2018-12-07T22:30:23.624Z,11.27
2018-12-07T22:32:54.675Z,11.26
2018-12-07T22:35:26.126Z,11.37
2018-12-07T22:37:57.257Z,11.52
2018-12-07T22:40:28.863Z,11.51
2018-12-07T22:42:59.929Z,11.46
2018-12-07T22:45:31.161Z,11.39
2018-12-07T22:48:02.161Z,11.30
2018-12-07T22:50:34.371Z,11.23
2018-12-07T22:53:05.392Z,11.16
2018-12-07T22:55:36.866Z,11.13
2018-12-07T22:58:07.777Z,11.15
2018-12-07T23:00:40.789Z,11.18
2018-12-07T23:03:11.745Z,11.17
2018-12-07T23:05:43.488Z,11.13
2018-12-07T23:08:14.870Z,11.20
2018-12-07T23:10:45.820Z,11.19
2018-12-07T23:13:17.121Z,11.23
2018-12-07T23:15:48.897Z,11.19
2018-12-07T23:18:19.837Z,11.12
2018-12-07T23:20:50.822Z,11.07
2018-12-07T23:23:22.408Z,11.04
2018-12-07T23:25:53.244Z,11.11
2018-12-07T23:28:24.193Z,10.99
2018-12-07T23:30:55.089Z,11.07
2018-12-07T23:33:26.066Z,11.17
2018-12-07T23:35:56.861Z,11.08
2018-12-07T23:38:27.721Z,11.13
2018-12-07T23:40:59.620Z,11.08
2018-12-07T23:43:30.547Z,11.05
2018-12-07T23:46:01.620Z,11.04
2018-12-07T23:48:32.512Z,11.12
2018-12-07T23:51:03.466Z,11.03
2018-12-07T23:53:34.721Z,10.97
2018-12-07T23:56:05.543Z,10.96
2018-12-07T23:58:36.252Z,10.84
