createdAt,value
2017-05-14T00:02:25.033Z,12.00
2017-05-14T00:05:00.212Z,12.00
2017-05-14T00:20:14.066Z,11.90
2017-05-14T00:22:49.902Z,11.80
2017-05-14T00:25:25.915Z,11.80
2017-05-14T00:28:01.201Z,11.80
2017-05-14T00:30:36.474Z,11.70
2017-05-14T00:33:12.581Z,11.70
2017-05-14T00:35:47.712Z,11.70
2017-05-14T00:38:22.844Z,11.70
2017-05-14T00:40:58.125Z,11.70
2017-05-14T00:46:37.736Z,11.70
2017-05-14T00:49:12.957Z,11.70
2017-05-14T00:51:48.278Z,11.60
2017-05-14T00:54:45.006Z,11.70
2017-05-14T00:57:41.155Z,11.70
2017-05-14T01:18:48.198Z,11.70
2017-05-14T01:21:29.290Z,11.70
2017-05-14T01:24:05.330Z,11.70
2017-05-14T01:26:40.516Z,11.70
2017-05-14T01:29:16.529Z,11.70
2017-05-14T01:31:51.793Z,11.60
2017-05-14T01:34:27.069Z,11.60
2017-05-14T01:37:02.311Z,11.60
2017-05-14T01:39:37.682Z,11.70
2017-05-14T01:42:12.957Z,11.70
2017-05-14T01:47:52.930Z,11.70
2017-05-14T01:53:33.213Z,11.70
2017-05-14T01:56:08.387Z,11.70
2017-05-14T01:58:44.350Z,11.60
2017-05-14T02:01:19.518Z,11.60
2017-05-14T02:03:55.595Z,11.60
2017-05-14T02:06:30.661Z,11.50
2017-05-14T02:09:05.854Z,11.60
2017-05-14T02:11:40.989Z,11.50
2017-05-14T02:17:20.781Z,11.50
2017-05-14T02:19:56.644Z,11.40
2017-05-14T02:25:31.153Z,11.30
2017-05-14T02:28:06.341Z,11.30
2017-05-14T02:30:41.407Z,11.40
2017-05-14T02:33:16.522Z,11.50
2017-05-14T02:35:51.673Z,11.40
2017-05-14T02:38:26.886Z,11.50
2017-05-14T02:41:02.058Z,11.40
2017-05-14T02:43:37.186Z,11.50
2017-05-14T02:46:12.490Z,11.40
2017-05-14T02:48:47.597Z,11.40
2017-05-14T02:51:22.835Z,11.40
2017-05-14T02:53:57.921Z,11.40
2017-05-14T02:56:33.118Z,11.40
2017-05-14T02:59:08.313Z,11.30
2017-05-14T03:01:44.307Z,11.20
2017-05-14T03:04:19.563Z,11.20
2017-05-14T03:06:54.961Z,11.20
2017-05-14T03:09:30.154Z,11.30
2017-05-14T03:12:05.353Z,11.20
2017-05-14T03:14:40.545Z,11.20
2017-05-14T03:17:15.644Z,11.30
2017-05-14T03:19:50.873Z,11.30
2017-05-14T03:22:26.142Z,11.30
2017-05-14T03:25:05.326Z,11.20
2017-05-14T03:27:40.406Z,11.20
2017-05-14T03:30:15.525Z,11.20
2017-05-14T03:32:50.885Z,11.20
2017-05-14T03:35:26.106Z,11.20
2017-05-14T03:38:01.425Z,11.20
2017-05-14T03:40:36.585Z,11.20
2017-05-14T03:43:11.759Z,11.30
2017-05-14T03:45:47.610Z,11.30
2017-05-14T03:48:23.725Z,11.30
2017-05-14T03:50:59.002Z,11.30
2017-05-14T03:53:34.394Z,11.30
2017-05-14T03:56:09.533Z,11.30
2017-05-14T03:58:44.662Z,11.30
2017-05-14T04:01:19.813Z,11.30
2017-05-14T04:03:55.849Z,11.20
2017-05-14T04:06:31.065Z,11.20
2017-05-14T04:09:06.160Z,11.20
2017-05-14T04:11:41.394Z,11.20
2017-05-14T04:14:17.308Z,11.20
2017-05-14T04:16:52.489Z,11.20
2017-05-14T04:19:27.610Z,11.20
2017-05-14T04:22:02.728Z,11.20
2017-05-14T04:24:38.017Z,11.20
2017-05-14T04:27:13.186Z,11.30
2017-05-14T04:29:48.289Z,11.30
2017-05-14T04:32:23.410Z,11.30
2017-05-14T04:34:58.792Z,11.40
2017-05-14T04:37:33.954Z,11.30
2017-05-14T04:40:10.013Z,11.40
2017-05-14T04:42:45.332Z,11.40
2017-05-14T04:45:20.473Z,11.40
2017-05-14T04:47:55.682Z,11.40
2017-05-14T04:50:30.936Z,11.50
2017-05-14T04:53:06.021Z,11.60
2017-05-14T04:55:41.517Z,11.70
2017-05-14T04:58:16.588Z,11.90
2017-05-14T05:00:51.743Z,12.00
2017-05-14T05:03:26.945Z,12.10
2017-05-14T05:06:02.789Z,12.20
2017-05-14T05:08:38.053Z,12.30
2017-05-14T05:11:13.574Z,12.20
2017-05-14T05:13:48.907Z,12.20
2017-05-14T05:16:24.485Z,12.20
2017-05-14T05:18:59.518Z,12.30
2017-05-14T05:21:34.680Z,12.30
2017-05-14T05:24:09.889Z,12.40
2017-05-14T05:26:45.164Z,12.50
2017-05-14T05:29:21.158Z,12.50
2017-05-14T05:31:57.141Z,12.50
2017-05-14T05:34:32.456Z,12.60
2017-05-14T05:37:07.800Z,12.70
2017-05-14T05:39:43.616Z,12.90
2017-05-14T05:42:18.865Z,13.00
2017-05-14T05:44:54.057Z,13.10
2017-05-14T05:47:29.345Z,13.20
2017-05-14T05:50:04.641Z,13.10
2017-05-14T05:52:39.752Z,13.10
2017-05-14T05:55:15.080Z,13.00
2017-05-14T05:57:50.394Z,13.00
2017-05-14T06:00:26.290Z,12.90
2017-05-14T06:03:01.500Z,13.00
2017-05-14T06:05:36.800Z,13.10
2017-05-14T06:08:12.054Z,13.00
2017-05-14T06:10:47.234Z,13.00
2017-05-14T06:13:22.342Z,13.10
2017-05-14T06:15:57.506Z,13.20
2017-05-14T06:18:32.762Z,13.10
2017-05-14T06:21:07.976Z,13.10
2017-05-14T06:23:43.019Z,13.00
2017-05-14T06:26:18.260Z,13.10
2017-05-14T06:28:53.615Z,13.10
2017-05-14T06:31:28.861Z,13.10
2017-05-14T06:34:04.109Z,13.20
2017-05-14T06:36:39.412Z,13.20
2017-05-14T06:39:14.549Z,13.30
2017-05-14T06:41:49.789Z,13.20
2017-05-14T06:44:24.993Z,13.30
2017-05-14T06:47:00.258Z,13.40
2017-05-14T06:49:35.400Z,13.40
2017-05-14T06:52:10.592Z,13.40
2017-05-14T06:54:46.607Z,13.50
2017-05-14T06:57:22.155Z,13.50
2017-05-14T06:59:58.089Z,13.50
2017-05-14T07:02:33.711Z,13.60
2017-05-14T07:05:09.572Z,13.80
2017-05-14T07:07:44.745Z,14.00
2017-05-14T07:10:20.689Z,14.70
2017-05-14T07:12:55.888Z,15.20
2017-05-14T07:15:31.152Z,15.00
2017-05-14T07:18:07.320Z,15.10
2017-05-14T07:20:42.667Z,15.10
2017-05-14T07:23:18.644Z,15.10
2017-05-14T07:25:53.757Z,14.80
2017-05-14T07:28:29.088Z,14.80
2017-05-14T07:31:04.232Z,14.80
2017-05-14T07:33:39.491Z,14.90
2017-05-14T07:36:14.822Z,15.00
2017-05-14T07:38:50.660Z,15.20
2017-05-14T07:41:26.004Z,15.30
2017-05-14T07:44:01.928Z,15.30
2017-05-14T07:46:37.017Z,15.10
2017-05-14T07:49:12.293Z,15.10
2017-05-14T07:51:47.553Z,15.20
2017-05-14T07:54:22.871Z,15.30
2017-05-14T07:56:58.945Z,15.20
2017-05-14T07:59:34.174Z,15.20
2017-05-14T08:02:09.548Z,15.40
2017-05-14T08:04:44.760Z,15.70
2017-05-14T08:07:19.985Z,15.70
2017-05-14T08:09:55.597Z,15.50
2017-05-14T08:12:30.596Z,15.50
2017-05-14T08:15:05.784Z,15.50
2017-05-14T08:17:41.784Z,15.50
2017-05-14T08:20:17.190Z,15.60
2017-05-14T08:22:52.405Z,15.80
2017-05-14T08:25:27.748Z,16.00
2017-05-14T08:28:02.981Z,16.10
2017-05-14T08:30:38.304Z,16.20
2017-05-14T08:33:13.666Z,16.40
2017-05-14T08:35:49.697Z,16.70
2017-05-14T08:38:24.852Z,16.90
2017-05-14T08:40:59.878Z,17.00
2017-05-14T08:43:35.120Z,17.40
2017-05-14T08:46:11.145Z,17.60
2017-05-14T08:48:46.451Z,17.70
2017-05-14T08:51:22.385Z,18.40
2017-05-14T08:53:58.412Z,18.50
2017-05-14T08:56:33.666Z,19.30
2017-05-14T08:59:08.705Z,18.80
2017-05-14T09:01:44.762Z,19.60
2017-05-14T09:04:19.963Z,19.20
2017-05-14T09:06:55.137Z,19.40
2017-05-14T09:09:30.157Z,19.20
2017-05-14T09:12:05.320Z,19.30
2017-05-14T09:14:40.525Z,19.00
2017-05-14T09:17:15.581Z,19.40
2017-05-14T09:19:50.904Z,19.50
2017-05-14T09:22:26.061Z,19.90
2017-05-14T09:25:01.302Z,19.10
2017-05-14T09:27:36.521Z,19.50
2017-05-14T09:30:11.737Z,19.20
2017-05-14T09:32:46.921Z,20.00
2017-05-14T09:35:22.149Z,19.90
2017-05-14T09:37:57.296Z,20.70
2017-05-14T09:40:33.424Z,20.40
2017-05-14T09:43:09.165Z,20.70
2017-05-14T09:45:44.516Z,21.50
2017-05-14T09:48:20.452Z,21.10
2017-05-14T09:50:55.614Z,21.50
2017-05-14T09:53:30.881Z,21.50
2017-05-14T09:56:05.976Z,21.30
2017-05-14T09:58:41.142Z,21.30
2017-05-14T10:01:16.381Z,21.40
2017-05-14T10:03:51.440Z,21.20
2017-05-14T10:06:26.938Z,21.50
2017-05-14T10:09:02.962Z,21.40
2017-05-14T10:11:38.768Z,21.60
2017-05-14T10:14:14.017Z,22.00
2017-05-14T10:16:50.246Z,21.60
2017-05-14T10:19:25.453Z,21.50
2017-05-14T10:22:00.610Z,22.20
2017-05-14T10:24:35.875Z,21.70
2017-05-14T10:27:11.197Z,21.30
2017-05-14T10:29:47.069Z,21.50
2017-05-14T10:32:22.380Z,21.00
2017-05-14T10:34:57.428Z,20.60
2017-05-14T10:37:32.504Z,20.00
2017-05-14T10:40:07.708Z,20.80
2017-05-14T10:42:42.850Z,20.60
2017-05-14T10:45:18.217Z,20.40
2017-05-14T10:47:53.380Z,20.50
2017-05-14T10:50:28.753Z,20.80
2017-05-14T10:53:04.724Z,20.90
2017-05-14T10:55:39.951Z,21.00
2017-05-14T10:58:16.195Z,20.90
2017-05-14T11:00:51.251Z,21.70
2017-05-14T11:03:26.452Z,21.60
2017-05-14T11:06:02.396Z,21.80
2017-05-14T11:08:37.504Z,21.70
2017-05-14T11:11:13.434Z,21.20
2017-05-14T11:13:48.873Z,21.90
2017-05-14T11:16:24.208Z,21.80
2017-05-14T11:18:59.460Z,21.70
2017-05-14T11:21:34.485Z,21.40
2017-05-14T11:24:09.584Z,21.70
2017-05-14T11:26:45.554Z,20.80
2017-05-14T11:29:20.632Z,20.20
2017-05-14T11:31:55.777Z,19.50
2017-05-14T11:34:31.824Z,20.40
2017-05-14T11:37:07.130Z,21.20
2017-05-14T11:39:42.336Z,21.00
2017-05-14T11:42:17.631Z,20.20
2017-05-14T11:44:52.788Z,20.70
2017-05-14T11:47:28.859Z,20.40
2017-05-14T11:50:04.032Z,20.80
2017-05-14T11:52:39.309Z,21.30
2017-05-14T11:55:14.441Z,21.90
2017-05-14T11:57:50.477Z,20.80
2017-05-14T12:00:25.729Z,20.10
2017-05-14T12:03:01.010Z,21.30
2017-05-14T12:05:36.209Z,21.30
2017-05-14T12:08:11.484Z,22.20
2017-05-14T12:10:46.594Z,20.60
2017-05-14T12:13:21.752Z,19.90
2017-05-14T12:15:56.903Z,20.20
2017-05-14T12:18:32.116Z,20.10
2017-05-14T12:21:07.275Z,19.40
2017-05-14T12:23:42.498Z,19.60
2017-05-14T12:26:17.904Z,19.20
2017-05-14T12:28:53.036Z,18.90
2017-05-14T12:31:28.924Z,19.10
2017-05-14T12:34:04.228Z,19.70
2017-05-14T12:36:39.404Z,20.20
2017-05-14T12:39:14.618Z,20.40
2017-05-14T12:41:50.472Z,20.60
2017-05-14T12:44:25.657Z,20.20
2017-05-14T12:47:00.872Z,20.80
2017-05-14T12:49:36.177Z,20.80
2017-05-14T12:52:11.244Z,20.80
2017-05-14T12:54:46.248Z,21.20
2017-05-14T12:57:22.088Z,20.70
2017-05-14T12:59:57.296Z,20.10
2017-05-14T13:02:32.505Z,20.10
2017-05-14T13:05:08.441Z,20.50
2017-05-14T13:07:43.649Z,20.80
2017-05-14T13:10:18.931Z,20.50
2017-05-14T13:12:54.172Z,20.10
2017-05-14T13:15:29.502Z,20.00
2017-05-14T13:18:04.652Z,19.90
2017-05-14T13:20:39.789Z,20.20
2017-05-14T13:23:15.680Z,20.90
2017-05-14T13:25:50.758Z,21.60
2017-05-14T13:28:25.906Z,21.30
2017-05-14T13:31:00.989Z,21.20
2017-05-14T13:33:36.068Z,21.10
2017-05-14T13:36:11.224Z,21.00
2017-05-14T13:38:47.225Z,20.50
2017-05-14T13:41:22.432Z,20.10
2017-05-14T13:43:57.623Z,20.90
2017-05-14T13:46:32.773Z,21.40
2017-05-14T13:49:08.014Z,22.00
2017-05-14T13:51:44.016Z,20.80
2017-05-14T13:54:19.320Z,21.10
2017-05-14T13:56:54.855Z,21.40
2017-05-14T13:59:30.000Z,21.90
2017-05-14T14:02:05.136Z,22.10
2017-05-14T14:04:40.204Z,21.80
2017-05-14T14:07:16.089Z,21.70
2017-05-14T14:09:51.376Z,21.90
2017-05-14T14:12:26.584Z,21.20
2017-05-14T14:15:01.727Z,21.60
2017-05-14T14:17:36.779Z,20.90
2017-05-14T14:20:12.191Z,20.40
2017-05-14T14:22:47.468Z,20.00
2017-05-14T14:25:22.994Z,20.00
2017-05-14T14:27:58.221Z,20.20
2017-05-14T14:30:34.168Z,20.50
2017-05-14T14:33:10.228Z,20.80
2017-05-14T14:35:45.494Z,21.50
2017-05-14T14:38:20.601Z,20.90
2017-05-14T14:43:58.701Z,20.60
2017-05-14T14:46:38.764Z,20.10
2017-05-14T14:49:13.976Z,20.10
2017-05-14T14:51:49.189Z,20.80
2017-05-14T14:54:24.518Z,20.60
2017-05-14T14:56:59.841Z,20.80
2017-05-14T14:59:35.004Z,20.30
2017-05-14T15:02:10.246Z,20.60
2017-05-14T15:04:45.393Z,20.20
2017-05-14T15:07:21.511Z,20.00
2017-05-14T15:09:56.717Z,20.30
2017-05-14T15:12:31.840Z,20.60
2017-05-14T15:15:06.988Z,20.50
2017-05-14T15:17:42.177Z,20.70
2017-05-14T15:20:17.403Z,20.50
2017-05-14T15:22:52.604Z,20.20
2017-05-14T15:25:27.845Z,20.30
2017-05-14T15:28:03.000Z,20.40
2017-05-14T15:30:38.467Z,20.50
2017-05-14T15:33:13.650Z,20.40
2017-05-14T15:35:48.884Z,20.50
2017-05-14T15:38:24.955Z,20.30
2017-05-14T15:41:00.120Z,20.10
2017-05-14T15:43:35.207Z,20.20
2017-05-14T15:46:11.130Z,20.00
2017-05-14T15:48:47.042Z,19.90
2017-05-14T15:51:22.305Z,20.10
2017-05-14T15:53:57.525Z,20.20
2017-05-14T15:56:33.401Z,20.20
2017-05-14T15:59:08.665Z,20.00
2017-05-14T16:01:43.817Z,20.00
2017-05-14T16:04:18.915Z,20.10
2017-05-14T16:06:54.928Z,20.20
2017-05-14T16:09:30.206Z,20.10
2017-05-14T16:12:06.157Z,20.50
2017-05-14T16:14:41.384Z,20.30
2017-05-14T16:17:16.493Z,20.30
2017-05-14T16:19:51.667Z,20.30
2017-05-14T16:22:26.913Z,20.20
2017-05-14T16:25:02.065Z,20.00
2017-05-14T16:27:37.285Z,19.80
2017-05-14T16:30:12.486Z,20.10
2017-05-14T16:32:47.668Z,19.80
2017-05-14T16:38:28.132Z,19.90
2017-05-14T16:41:04.573Z,19.80
2017-05-14T16:43:39.690Z,19.80
2017-05-14T16:46:15.711Z,19.70
2017-05-14T16:48:50.989Z,19.60
2017-05-14T16:51:26.245Z,19.70
2017-05-14T16:54:01.521Z,19.60
2017-05-14T16:56:36.667Z,19.50
2017-05-14T16:59:12.709Z,19.50
2017-05-14T17:01:47.968Z,19.50
2017-05-14T17:04:23.277Z,19.50
2017-05-14T17:06:58.337Z,19.50
2017-05-14T17:09:34.340Z,19.50
2017-05-14T17:12:09.417Z,19.30
2017-05-14T17:14:44.489Z,19.30
2017-05-14T17:17:20.507Z,19.20
2017-05-14T17:19:56.424Z,19.20
2017-05-14T17:22:31.522Z,19.10
2017-05-14T17:25:06.621Z,19.00
2017-05-14T17:27:41.760Z,19.00
2017-05-14T17:30:17.568Z,18.90
2017-05-14T17:32:53.471Z,18.90
2017-05-14T17:35:28.670Z,18.80
2017-05-14T17:38:03.878Z,18.70
2017-05-14T17:40:38.968Z,18.70
2017-05-14T17:43:14.156Z,18.60
2017-05-14T17:45:49.449Z,18.60
2017-05-14T17:48:24.621Z,18.50
2017-05-14T17:50:59.933Z,18.50
2017-05-14T17:53:35.227Z,18.30
2017-05-14T17:56:10.460Z,18.30
2017-05-14T17:58:45.882Z,18.30
2017-05-14T18:01:21.021Z,18.20
2017-05-14T18:03:56.204Z,18.10
2017-05-14T18:06:31.496Z,18.10
2017-05-14T18:09:06.769Z,18.10
2017-05-14T18:11:41.923Z,18.00
2017-05-14T18:14:17.031Z,17.90
2017-05-14T18:16:52.341Z,17.90
2017-05-14T18:19:27.492Z,17.90
2017-05-14T18:22:02.720Z,17.80
2017-05-14T18:24:37.801Z,17.60
2017-05-14T18:27:13.101Z,17.60
2017-05-14T18:29:48.409Z,17.50
2017-05-14T18:32:23.553Z,17.40
2017-05-14T18:34:59.432Z,17.30
2017-05-14T18:37:34.709Z,17.30
2017-05-14T18:40:10.561Z,17.30
2017-05-14T18:42:45.597Z,17.20
2017-05-14T18:45:20.840Z,17.00
2017-05-14T18:47:55.891Z,16.80
2017-05-14T18:50:31.240Z,16.80
2017-05-14T18:53:06.479Z,16.70
2017-05-14T18:55:41.836Z,16.70
2017-05-14T18:58:17.057Z,16.70
2017-05-14T19:00:52.164Z,16.60
2017-05-14T19:03:27.393Z,16.70
2017-05-14T19:06:02.563Z,16.60
2017-05-14T19:08:37.812Z,16.60
2017-05-14T19:11:13.038Z,16.60
2017-05-14T19:13:48.156Z,16.60
2017-05-14T19:16:23.453Z,16.70
2017-05-14T19:18:58.627Z,16.70
2017-05-14T19:21:33.784Z,16.60
2017-05-14T19:24:08.990Z,16.60
2017-05-14T19:26:44.149Z,16.60
2017-05-14T19:29:19.487Z,16.50
2017-05-14T19:31:54.682Z,16.40
2017-05-14T19:34:29.833Z,16.30
2017-05-14T19:37:05.898Z,16.20
2017-05-14T19:39:41.696Z,16.20
2017-05-14T19:42:16.932Z,16.30
2017-05-14T19:44:52.789Z,16.30
2017-05-14T19:47:28.050Z,16.30
2017-05-14T19:50:03.973Z,16.20
2017-05-14T19:52:39.000Z,16.40
2017-05-14T19:55:14.182Z,16.40
2017-05-14T19:57:49.400Z,16.30
2017-05-14T20:00:24.457Z,16.00
2017-05-14T20:02:59.672Z,15.90
2017-05-14T20:05:34.778Z,15.90
2017-05-14T20:08:10.101Z,15.80
2017-05-14T20:10:45.581Z,15.50
2017-05-14T20:13:20.833Z,15.00
2017-05-14T20:15:56.746Z,15.00
2017-05-14T20:18:32.021Z,14.90
2017-05-14T20:21:07.278Z,14.80
2017-05-14T20:23:42.405Z,14.80
2017-05-14T20:26:17.652Z,14.70
2017-05-14T20:28:52.719Z,14.80
2017-05-14T20:31:28.593Z,14.70
2017-05-14T20:34:03.654Z,14.60
2017-05-14T20:36:39.029Z,14.70
2017-05-14T20:39:14.222Z,14.70
2017-05-14T20:41:49.274Z,14.70
2017-05-14T20:44:24.573Z,14.70
2017-05-14T20:46:59.789Z,14.50
2017-05-14T20:49:34.989Z,14.50
2017-05-14T20:52:10.138Z,14.50
2017-05-14T20:54:45.441Z,14.50
2017-05-14T20:57:20.633Z,14.40
2017-05-14T20:59:55.850Z,14.30
2017-05-14T21:02:31.116Z,14.20
2017-05-14T21:05:06.508Z,14.20
2017-05-14T21:07:41.759Z,14.20
2017-05-14T21:10:17.319Z,14.10
2017-05-14T21:12:52.426Z,14.10
2017-05-14T21:15:27.666Z,14.10
2017-05-14T21:18:02.941Z,14.20
2017-05-14T21:20:38.263Z,14.10
2017-05-14T21:23:13.400Z,14.00
2017-05-14T21:25:48.507Z,13.90
2017-05-14T21:28:23.817Z,13.90
2017-05-14T21:30:58.949Z,14.00
2017-05-14T21:33:34.237Z,14.00
2017-05-14T21:36:09.511Z,14.00
2017-05-14T21:38:44.584Z,14.10
2017-05-14T21:41:19.796Z,14.00
2017-05-14T21:43:55.819Z,14.10
2017-05-14T21:46:31.077Z,14.10
2017-05-14T21:49:06.212Z,14.10
2017-05-14T21:51:41.560Z,14.10
2017-05-14T21:54:16.809Z,14.10
2017-05-14T21:56:52.010Z,14.00
2017-05-14T21:59:27.917Z,13.80
2017-05-14T22:02:06.161Z,13.70
2017-05-14T22:04:41.278Z,13.60
2017-05-14T22:07:16.646Z,13.70
2017-05-14T22:09:52.654Z,13.70
2017-05-14T22:12:27.768Z,13.70
2017-05-14T22:18:07.607Z,13.80
2017-05-14T22:20:42.749Z,13.80
2017-05-14T22:23:17.930Z,13.60
2017-05-14T22:25:53.262Z,13.30
2017-05-14T22:28:28.537Z,13.10
2017-05-14T22:31:03.697Z,13.00
2017-05-14T22:33:38.775Z,13.00
2017-05-14T22:36:14.647Z,12.90
2017-05-14T22:38:50.013Z,12.90
2017-05-14T22:41:25.041Z,13.00
2017-05-14T22:44:01.178Z,13.20
2017-05-14T22:46:36.336Z,13.30
2017-05-14T22:49:11.884Z,13.20
2017-05-14T22:51:47.156Z,13.20
2017-05-14T22:54:22.473Z,13.20
2017-05-14T22:56:57.714Z,13.10
2017-05-14T22:59:33.761Z,13.10
2017-05-14T23:02:09.112Z,13.20
2017-05-14T23:04:44.198Z,13.30
2017-05-14T23:07:19.263Z,13.30
2017-05-14T23:09:54.505Z,13.40
2017-05-14T23:12:30.477Z,13.20
2017-05-14T23:15:05.804Z,13.30
2017-05-14T23:17:41.060Z,13.30
2017-05-14T23:20:16.225Z,13.40
2017-05-14T23:22:51.628Z,13.20
2017-05-14T23:25:26.957Z,12.90
2017-05-14T23:28:03.034Z,13.00
2017-05-14T23:30:38.976Z,13.10
2017-05-14T23:33:14.246Z,13.10
2017-05-14T23:35:49.571Z,13.10
2017-05-14T23:38:25.002Z,13.20
2017-05-14T23:41:00.339Z,13.10
2017-05-14T23:43:35.787Z,13.20
2017-05-14T23:46:10.829Z,13.20
2017-05-14T23:48:46.152Z,13.10
2017-05-14T23:51:22.121Z,13.20
2017-05-14T23:53:57.663Z,13.20
2017-05-14T23:56:33.622Z,13.20
2017-05-14T23:59:09.664Z,13.10
