createdAt,value
2022-08-03T00:02:24.593Z,99610.38
2022-08-03T00:07:27.263Z,99596.44
2022-08-03T00:12:29.914Z,99596.97
2022-08-03T00:17:52.640Z,99600.41
2022-08-03T00:22:55.328Z,99589.53
2022-08-03T00:27:58.319Z,99614.53
2022-08-03T00:33:01.436Z,99597.75
2022-08-03T00:38:05.323Z,99605.72
2022-08-03T00:43:09.035Z,99599.88
2022-08-03T00:48:29.745Z,99592.31
2022-08-03T00:53:36.929Z,99601.25
2022-08-03T00:58:39.596Z,99596.78
2022-08-03T01:03:42.989Z,99596.38
2022-08-03T01:09:09.661Z,99593.72
2022-08-03T01:14:19.337Z,99595.75
2022-08-03T01:19:45.028Z,99589.84
2022-08-03T01:25:02.593Z,99583.69
2022-08-03T01:30:10.346Z,99595.09
2022-08-03T01:35:28.266Z,99597.00
2022-08-03T01:40:34.478Z,99598.09
2022-08-03T01:45:38.677Z,99582.00
2022-08-03T01:50:42.873Z,99602.31
2022-08-03T01:55:52.521Z,99600.34
2022-08-03T02:01:01.708Z,99564.00
2022-08-03T02:07:00.305Z,99596.69
2022-08-03T02:11:30.948Z,99597.53
2022-08-03T02:16:34.886Z,99586.00
2022-08-03T02:21:56.510Z,99587.25
2022-08-03T02:27:02.151Z,99585.84
2022-08-03T02:32:05.709Z,99579.06
2022-08-03T02:37:10.563Z,99575.44
2022-08-03T02:42:16.738Z,99578.28
2022-08-03T02:47:21.539Z,99582.63
2022-08-03T02:52:28.249Z,99594.25
2022-08-03T02:57:35.157Z,99589.22
2022-08-03T03:02:41.301Z,99583.50
2022-08-03T03:07:51.921Z,99591.09
2022-08-03T03:12:57.891Z,99595.16
2022-08-03T03:18:01.682Z,99602.25
2022-08-03T03:23:05.784Z,99606.13
2022-08-03T03:28:08.602Z,99602.34
2022-08-03T03:33:12.445Z,99615.94
2022-08-03T03:38:15.249Z,99613.97
2022-08-03T03:43:21.438Z,99611.22
2022-08-03T03:48:25.497Z,99615.44
2022-08-03T03:53:28.416Z,99614.34
2022-08-03T03:58:32.742Z,99605.78
2022-08-03T04:03:36.385Z,99618.69
2022-08-03T04:08:59.266Z,99626.56
2022-08-03T04:14:20.831Z,99633.69
2022-08-03T04:19:32.571Z,99631.59
2022-08-03T04:24:41.740Z,99633.13
2022-08-03T04:29:48.709Z,99627.91
2022-08-03T04:34:52.553Z,99620.72
2022-08-03T04:40:00.460Z,99625.19
2022-08-03T04:45:05.243Z,99630.00
2022-08-03T04:50:12.497Z,99629.44
2022-08-03T04:55:33.704Z,99626.75
2022-08-03T05:00:36.458Z,99631.81
2022-08-03T05:05:49.957Z,99626.53
2022-08-03T05:10:53.684Z,99624.63
2022-08-03T05:15:56.357Z,99612.66
2022-08-03T05:20:59.081Z,99622.03
2022-08-03T05:26:01.903Z,99645.06
2022-08-03T05:31:04.566Z,99628.03
2022-08-03T05:36:07.449Z,99630.69
2022-08-03T05:41:22.230Z,99636.38
2022-08-03T05:46:26.644Z,99624.69
2022-08-03T05:51:29.256Z,99609.47
2022-08-03T05:56:31.942Z,99625.56
2022-08-03T06:01:34.673Z,99628.25
2022-08-03T06:06:38.029Z,99629.81
2022-08-03T06:11:41.568Z,99621.91
2022-08-03T06:16:44.427Z,99636.16
2022-08-03T06:21:48.349Z,99639.16
2022-08-03T06:26:51.223Z,99627.16
2022-08-03T06:31:53.876Z,99637.56
2022-08-03T06:37:01.728Z,99636.31
2022-08-03T06:42:05.140Z,99635.44
2022-08-03T06:47:09.113Z,99624.56
2022-08-03T06:52:11.834Z,99628.66
2022-08-03T06:57:34.552Z,99641.47
2022-08-03T07:02:37.403Z,99647.88
2022-08-03T07:07:41.343Z,99648.38
2022-08-03T07:12:55.607Z,99627.94
2022-08-03T07:17:59.130Z,99644.25
2022-08-03T07:23:01.790Z,99646.53
2022-08-03T07:28:04.798Z,99636.72
2022-08-03T07:33:07.494Z,99642.94
2022-08-03T07:38:10.149Z,99642.88
2022-08-03T07:43:13.002Z,99637.44
2022-08-03T07:48:15.959Z,99639.69
2022-08-03T07:53:18.795Z,99636.75
2022-08-03T07:58:24.399Z,99622.44
2022-08-03T08:03:27.389Z,99648.75
2022-08-03T08:08:31.610Z,99646.56
2022-08-03T08:13:35.331Z,99644.53
2022-08-03T08:18:38.323Z,99649.16
2022-08-03T08:23:44.356Z,99650.78
2022-08-03T08:28:53.083Z,99662.00
2022-08-03T08:34:04.600Z,99657.97
2022-08-03T08:39:07.770Z,99641.56
2022-08-03T08:44:10.429Z,99655.97
2022-08-03T08:49:18.805Z,99642.59
2022-08-03T08:54:22.933Z,99645.94
2022-08-03T08:59:26.317Z,99642.16
2022-08-03T09:04:30.906Z,99650.97
2022-08-03T09:10:10.582Z,99647.75
2022-08-03T09:15:16.083Z,99654.63
2022-08-03T09:20:21.365Z,99635.81
2022-08-03T09:25:33.202Z,99646.44
2022-08-03T09:30:38.181Z,99642.31
2022-08-03T09:35:58.273Z,99648.50
2022-08-03T09:41:01.175Z,99652.97
2022-08-03T09:46:05.382Z,99656.91
2022-08-03T09:51:13.479Z,99647.69
2022-08-03T09:56:47.555Z,99647.09
2022-08-03T10:01:50.304Z,99649.84
2022-08-03T10:07:09.302Z,99644.97
2022-08-03T10:12:14.293Z,99642.03
2022-08-03T10:17:17.180Z,99651.34
2022-08-03T10:22:23.989Z,99657.38
2022-08-03T10:27:32.566Z,99653.47
2022-08-03T10:32:42.113Z,99647.09
2022-08-03T10:37:56.730Z,99651.38
2022-08-03T10:43:10.101Z,99656.72
2022-08-03T10:48:13.752Z,99665.41
2022-08-03T10:53:19.991Z,99660.41
2022-08-03T10:58:37.752Z,99667.19
2022-08-03T11:03:56.247Z,99663.72
2022-08-03T11:09:11.056Z,99656.78
2022-08-03T11:14:20.180Z,99660.06
2022-08-03T11:19:24.328Z,99657.47
2022-08-03T11:24:51.568Z,99655.75
2022-08-03T11:30:18.554Z,99666.66
2022-08-03T11:35:33.748Z,99654.00
2022-08-03T11:40:38.069Z,99659.56
2022-08-03T11:45:57.291Z,99628.88
2022-08-03T11:51:07.771Z,99649.75
2022-08-03T11:56:12.716Z,99656.47
2022-08-03T12:01:21.260Z,99648.22
2022-08-03T12:06:25.584Z,99654.50
2022-08-03T12:11:30.728Z,99650.41
2022-08-03T12:16:33.838Z,99628.78
2022-08-03T12:21:57.131Z,99622.97
2022-08-03T12:27:00.357Z,99637.63
2022-08-03T12:32:03.214Z,99638.25
2022-08-03T12:37:22.234Z,99634.75
2022-08-03T12:42:37.528Z,99628.34
2022-08-03T12:48:00.329Z,99652.31
2022-08-03T12:53:05.416Z,99651.09
2022-08-03T12:58:33.823Z,99655.94
2022-08-03T13:03:49.793Z,99590.97
2022-08-03T13:09:06.815Z,99662.50
2022-08-03T13:14:09.746Z,99659.44
2022-08-03T13:19:19.859Z,99660.19
2022-08-03T13:24:22.629Z,99656.38
2022-08-03T13:29:25.275Z,99658.59
2022-08-03T13:34:28.393Z,99633.97
2022-08-03T13:39:32.536Z,99653.94
2022-08-03T13:44:37.217Z,99639.50
2022-08-03T13:49:39.895Z,99639.13
2022-08-03T13:54:46.172Z,99646.47
2022-08-03T13:59:50.952Z,99648.69
2022-08-03T14:04:54.831Z,99648.19
2022-08-03T14:09:57.417Z,99651.56
2022-08-03T14:15:01.731Z,99656.06
2022-08-03T14:20:36.918Z,99635.50
2022-08-03T14:25:43.647Z,99654.66
2022-08-03T14:30:56.183Z,99663.50
2022-08-03T14:35:58.922Z,99661.28
2022-08-03T14:41:01.825Z,99666.63
2022-08-03T14:46:04.574Z,99654.66
2022-08-03T14:51:07.244Z,99670.38
2022-08-03T14:56:10.965Z,99669.28
2022-08-03T15:02:02.196Z,99665.63
2022-08-03T15:06:36.486Z,99672.09
2022-08-03T15:11:39.350Z,99678.03
2022-08-03T15:16:42.214Z,99647.78
2022-08-03T15:21:46.853Z,99658.31
2022-08-03T15:26:52.260Z,99642.06
2022-08-03T15:31:55.781Z,99662.41
2022-08-03T15:36:58.681Z,99663.97
2022-08-03T15:42:01.296Z,99668.13
2022-08-03T15:47:03.988Z,99672.22
2022-08-03T15:52:06.653Z,99678.19
2022-08-03T15:57:09.390Z,99673.75
2022-08-03T16:02:12.040Z,99678.16
2022-08-03T16:07:15.990Z,99667.72
2022-08-03T16:12:18.676Z,99670.09
2022-08-03T16:17:22.419Z,99669.25
2022-08-03T16:22:25.777Z,99657.94
2022-08-03T16:27:37.634Z,99670.94
2022-08-03T16:32:51.953Z,99669.34
2022-08-03T16:37:56.734Z,99680.63
2022-08-03T16:42:59.676Z,99680.50
2022-08-03T16:48:05.571Z,99679.59
2022-08-03T16:53:16.424Z,99689.81
2022-08-03T16:58:34.742Z,99684.09
2022-08-03T17:04:01.343Z,99697.00
2022-08-03T17:09:13.080Z,99712.09
2022-08-03T17:14:22.651Z,99713.59
2022-08-03T17:19:26.533Z,99721.63
2022-08-03T17:24:32.245Z,99710.63
2022-08-03T17:29:38.529Z,99728.22
2022-08-03T17:34:50.194Z,99716.44
2022-08-03T17:39:59.406Z,99713.38
2022-08-03T17:45:03.790Z,99724.38
2022-08-03T17:50:24.342Z,99743.06
2022-08-03T17:55:54.915Z,99745.00
2022-08-03T18:02:00.245Z,99748.44
2022-08-03T18:06:56.808Z,99746.75
2022-08-03T18:12:06.241Z,99757.41
2022-08-03T18:17:19.803Z,99763.94
2022-08-03T18:22:25.236Z,99760.34
2022-08-03T18:27:45.626Z,99772.72
2022-08-03T18:33:01.159Z,99789.16
2022-08-03T18:38:18.800Z,99787.25
2022-08-03T18:43:22.551Z,99792.38
2022-08-03T18:49:00.385Z,99797.97
2022-08-03T18:54:46.681Z,99803.84
2022-08-03T19:00:16.066Z,99804.25
2022-08-03T19:05:22.298Z,99815.63
2022-08-03T19:10:29.444Z,99813.13
2022-08-03T19:15:37.024Z,99818.25
2022-08-03T19:20:46.819Z,99808.47
2022-08-03T19:25:50.508Z,99798.81
2022-08-03T19:30:56.805Z,99825.09
2022-08-03T19:36:02.235Z,99812.69
2022-08-03T19:41:07.382Z,99800.16
2022-08-03T19:46:14.140Z,99808.06
2022-08-03T19:51:17.084Z,99805.06
2022-08-03T19:56:26.294Z,99810.81
2022-08-03T20:01:30.065Z,99793.78
2022-08-03T20:06:57.150Z,99814.28
2022-08-03T20:12:00.362Z,99813.53
2022-08-03T20:17:03.204Z,99786.34
2022-08-03T20:22:14.444Z,99816.84
2022-08-03T20:27:21.496Z,99823.59
2022-08-03T20:32:34.380Z,99832.09
2022-08-03T20:37:37.183Z,99839.63
2022-08-03T20:42:41.489Z,99836.94
2022-08-03T20:47:50.551Z,99849.53
2022-08-03T20:52:54.906Z,99848.16
2022-08-03T20:57:59.469Z,99855.63
2022-08-03T21:03:03.002Z,99863.53
2022-08-03T21:08:07.913Z,99860.13
2022-08-03T21:13:23.580Z,99866.34
2022-08-03T21:18:28.729Z,99867.13
2022-08-03T21:23:35.070Z,99872.72
2022-08-03T21:28:47.061Z,99872.34
2022-08-03T21:33:49.707Z,99880.25
2022-08-03T21:38:56.622Z,99864.63
2022-08-03T21:44:01.766Z,99845.31
2022-08-03T21:50:05.757Z,99874.56
2022-08-03T21:54:35.879Z,99881.94
2022-08-03T21:59:44.560Z,99884.16
2022-08-03T22:04:55.308Z,99893.47
2022-08-03T22:09:59.641Z,99890.19
2022-08-03T22:15:05.496Z,99896.78
2022-08-03T22:20:11.630Z,99891.25
2022-08-03T22:25:15.938Z,99878.84
2022-08-03T22:30:19.698Z,99897.97
2022-08-03T22:35:24.816Z,99892.25
2022-08-03T22:40:28.449Z,99896.53
2022-08-03T22:46:07.356Z,99897.63
2022-08-03T22:50:56.297Z,99908.31
2022-08-03T22:55:59.322Z,99913.06
2022-08-03T23:01:06.066Z,99901.72
2022-08-03T23:06:08.974Z,99900.91
2022-08-03T23:11:12.760Z,99905.44
2022-08-03T23:16:16.707Z,99911.59
2022-08-03T23:22:00.186Z,99918.19
2022-08-03T23:26:56.526Z,99922.34
2022-08-03T23:32:01.545Z,99927.63
2022-08-03T23:37:05.944Z,99932.16
2022-08-03T23:42:09.901Z,99923.22
2022-08-03T23:47:14.079Z,99930.66
2022-08-03T23:52:28.581Z,99925.31
2022-08-03T23:57:52.097Z,99939.25
