createdAt,value
2023-03-29T00:00:02.958Z,270.972
2023-03-29T00:05:03.032Z,265.789
2023-03-29T00:10:02.858Z,164.05700000000002
2023-03-29T00:15:02.993Z,157.258
2023-03-29T00:20:02.910Z,526.8
2023-03-29T00:25:02.903Z,2154.9610000000002
2023-03-29T00:30:03.132Z,2166.93
2023-03-29T00:35:02.976Z,2209.8
2023-03-29T00:40:03.032Z,2166.373
2023-03-29T00:45:03.166Z,299.122
2023-03-29T00:50:02.966Z,291.375
2023-03-29T00:55:02.993Z,248.744
2023-03-29T01:00:03.024Z,194.75
2023-03-29T01:05:06.425Z,210.588
2023-03-29T01:10:03.047Z,1261.127
2023-03-29T01:15:03.046Z,195.27
2023-03-29T01:20:02.941Z,671.678
2023-03-29T01:25:03.001Z,3194.15
2023-03-29T01:30:03.047Z,3784
2023-03-29T01:35:04.806Z,2048.032
2023-03-29T01:40:02.996Z,2377.281
2023-03-29T01:45:02.983Z,2292.692
2023-03-29T01:50:03.108Z,2384.43
2023-03-29T01:55:03.008Z,2809.661
2023-03-29T02:00:03.032Z,499.669
2023-03-29T02:05:03.089Z,205.627
2023-03-29T02:10:03.194Z,201.088
2023-03-29T02:15:02.995Z,257.835
2023-03-29T02:20:03.342Z,320.92
2023-03-29T02:25:03.081Z,313.413
2023-03-29T02:30:03.112Z,258.93
2023-03-29T02:35:06.208Z,202.079
2023-03-29T02:40:03.028Z,209.423
2023-03-29T02:45:03.040Z,310.671
2023-03-29T02:50:03.012Z,2207.281
2023-03-29T02:55:03.037Z,2221.503
2023-03-29T03:00:03.027Z,2246.373
2023-03-29T03:05:09.233Z,2406.805
2023-03-29T03:10:03.147Z,507.17
2023-03-29T03:15:03.114Z,335.015
2023-03-29T03:20:03.133Z,1014.568
2023-03-29T03:25:03.066Z,2311.076
2023-03-29T03:30:03.118Z,2264.698
2023-03-29T03:35:03.101Z,2233.368
2023-03-29T03:40:03.051Z,292.238
2023-03-29T03:45:03.098Z,187.54
2023-03-29T03:50:03.110Z,253.21200000000002
2023-03-29T03:55:03.082Z,2024.973
2023-03-29T04:00:03.133Z,2283.113
2023-03-29T04:05:06.761Z,2012.108
2023-03-29T04:10:03.164Z,2224.231
2023-03-29T04:15:03.137Z,2258.016
2023-03-29T04:20:03.138Z,2756.754
2023-03-29T04:25:03.132Z,840.8190000000001
2023-03-29T04:30:03.105Z,159.261
2023-03-29T04:35:06.432Z,182.369
2023-03-29T04:40:01.056Z,278.158
2023-03-29T04:45:01.120Z,270.253
2023-03-29T04:50:01.117Z,259.246
2023-03-29T04:55:01.178Z,184.485
2023-03-29T05:00:01.097Z,184.412
2023-03-29T05:05:06.873Z,232.39600000000002
2023-03-29T05:10:01.131Z,421.64300000000003
2023-03-29T05:15:01.134Z,1220.6000000000001
2023-03-29T05:20:01.162Z,2292.425
2023-03-29T05:25:01.174Z,2453.01
2023-03-29T05:30:01.211Z,2491.335
2023-03-29T05:35:06.071Z,2531.034
2023-03-29T05:40:05.394Z,2790.708
2023-03-29T05:45:01.307Z,2020.21
2023-03-29T05:50:01.160Z,401.458
2023-03-29T05:55:01.188Z,418.374
2023-03-29T06:00:01.267Z,378.493
2023-03-29T06:05:14.230Z,1623.346
2023-03-29T06:10:01.300Z,1731.974
2023-03-29T06:15:01.289Z,895.533
2023-03-29T06:20:01.279Z,505.357
2023-03-29T06:25:01.352Z,458.522
2023-03-29T06:30:01.271Z,394.314
2023-03-29T06:35:01.275Z,391.297
2023-03-29T06:40:01.354Z,1637.8020000000001
2023-03-29T06:45:01.344Z,2268.751
2023-03-29T06:50:01.402Z,2450.983
2023-03-29T06:55:01.312Z,2768.844
2023-03-29T07:00:01.399Z,2616.361
2023-03-29T07:05:06.421Z,2967.458
2023-03-29T07:10:01.170Z,2145.241
2023-03-29T07:15:01.217Z,439.309
2023-03-29T07:20:01.232Z,439.891
2023-03-29T07:25:01.155Z,428.1
2023-03-29T07:30:01.389Z,427.79
2023-03-29T07:35:06.211Z,427.371
2023-03-29T07:40:01.211Z,404.195
2023-03-29T07:45:01.153Z,479.24
2023-03-29T07:50:01.228Z,512.968
2023-03-29T07:55:01.227Z,507.41200000000003
2023-03-29T08:00:01.269Z,433.075
2023-03-29T08:05:01.264Z,2187.762
2023-03-29T08:10:01.218Z,2528.0190000000002
2023-03-29T08:15:01.232Z,3570.172
2023-03-29T08:20:01.309Z,3293.494
2023-03-29T08:25:01.190Z,2417.009
2023-03-29T08:30:01.302Z,2463.304
2023-03-29T08:35:04.764Z,2972.924
2023-03-29T08:40:01.248Z,2002.0710000000001
2023-03-29T08:45:01.256Z,458.306
2023-03-29T08:50:01.258Z,356.87
2023-03-29T08:55:01.384Z,355.64
2023-03-29T09:00:01.446Z,354.201
2023-03-29T09:05:07.018Z,354.008
2023-03-29T09:10:01.330Z,347.618
2023-03-29T09:15:01.259Z,347.224
2023-03-29T09:20:01.311Z,447.819
2023-03-29T09:25:01.257Z,498.93600000000004
2023-03-29T09:30:01.307Z,494.176
2023-03-29T09:35:01.298Z,418.434
2023-03-29T09:40:03.204Z,494.437
2023-03-29T09:45:01.333Z,373.481
2023-03-29T09:50:01.283Z,396.206
2023-03-29T09:55:01.388Z,416.75100000000003
2023-03-29T10:00:01.469Z,1818.558
2023-03-29T10:05:04.587Z,2380.943
2023-03-29T10:10:01.361Z,2503.8250000000003
2023-03-29T10:15:01.318Z,2511.397
2023-03-29T10:20:03.043Z,1537.776
2023-03-29T10:25:01.319Z,337.883
2023-03-29T10:30:01.447Z,338.418
2023-03-29T10:35:08.679Z,339.36400000000003
2023-03-29T10:40:01.344Z,338.42
2023-03-29T10:45:01.453Z,1396.204
2023-03-29T10:50:01.432Z,1114.105
2023-03-29T10:55:01.453Z,688.76
2023-03-29T11:00:01.430Z,452.372
2023-03-29T11:05:09.809Z,431.84700000000004
2023-03-29T11:10:01.351Z,327.33
2023-03-29T11:15:01.499Z,294.095
2023-03-29T11:20:03.767Z,264.439
2023-03-29T11:25:01.390Z,234.9
2023-03-29T11:30:01.434Z,233.80100000000002
2023-03-29T11:35:08.992Z,238.241
2023-03-29T11:40:01.379Z,312.005
2023-03-29T11:45:01.417Z,374.492
2023-03-29T11:50:01.394Z,367.843
2023-03-29T11:55:01.453Z,310.345
2023-03-29T12:00:01.383Z,724.523
2023-03-29T12:05:06.088Z,2257.588
2023-03-29T12:35:07.764Z,345.02
2023-03-29T12:40:01.496Z,330.085
2023-03-29T12:45:01.492Z,232.965
2023-03-29T12:50:01.463Z,232.30100000000002
2023-03-29T12:55:01.505Z,252.903
2023-03-29T13:00:01.502Z,258.403
2023-03-29T13:05:08.066Z,257.913
2023-03-29T13:10:01.461Z,257.087
2023-03-29T13:15:01.463Z,341.046
2023-03-29T13:20:01.532Z,379.872
2023-03-29T13:25:01.490Z,375.404
2023-03-29T13:30:01.505Z,277.222
2023-03-29T13:35:05.726Z,233.318
2023-03-29T13:40:01.554Z,241.96200000000002
2023-03-29T13:45:01.517Z,277.576
2023-03-29T13:50:01.522Z,284.972
2023-03-29T13:55:01.497Z,282.299
2023-03-29T14:00:01.557Z,303.059
2023-03-29T14:05:06.302Z,401.466
2023-03-29T14:10:01.523Z,371.663
2023-03-29T14:15:01.523Z,326.706
2023-03-29T14:20:01.509Z,229.994
2023-03-29T14:25:01.602Z,181.711
2023-03-29T14:30:01.527Z,180.381
2023-03-29T14:35:07.608Z,179.308
2023-03-29T14:40:01.588Z,1157.484
2023-03-29T14:45:01.602Z,2146.657
2023-03-29T14:50:01.568Z,2102.5480000000002
2023-03-29T14:55:01.612Z,2750.165
2023-03-29T15:00:01.638Z,2481.442
2023-03-29T15:05:06.351Z,212.653
2023-03-29T15:10:01.674Z,194.221
2023-03-29T15:15:01.695Z,232.548
2023-03-29T15:20:01.614Z,242.973
2023-03-29T15:25:01.587Z,245.897
2023-03-29T15:30:01.660Z,246.692
2023-03-29T15:35:15.413Z,272.721
2023-03-29T15:40:01.652Z,317.331
2023-03-29T15:45:01.713Z,303.565
2023-03-29T15:50:01.613Z,265.273
2023-03-29T15:55:01.627Z,217.751
2023-03-29T16:00:01.657Z,217.155
2023-03-29T16:05:10.580Z,217.335
2023-03-29T16:10:01.632Z,215.927
2023-03-29T16:15:01.647Z,206.058
2023-03-29T16:20:01.657Z,193.66400000000002
2023-03-29T16:25:01.692Z,316.221
2023-03-29T16:30:01.752Z,491.35
2023-03-29T16:35:20.019Z,844.759
2023-03-29T16:40:01.877Z,1024.015
2023-03-29T16:45:01.733Z,1913.237
2023-03-29T16:50:01.684Z,2151.876
2023-03-29T16:55:01.691Z,2405.962
2023-03-29T17:00:01.857Z,2779.158
2023-03-29T17:05:14.882Z,2414.764
2023-03-29T17:10:01.903Z,2699.455
2023-03-29T17:15:01.853Z,3048.835
2023-03-29T17:20:01.812Z,471.89300000000003
2023-03-29T17:25:01.870Z,466.135
2023-03-29T17:30:01.841Z,612.198
2023-03-29T17:35:06.672Z,2822.982
2023-03-29T17:40:01.749Z,4107.117
2023-03-29T17:45:01.752Z,3862.06
2023-03-29T17:50:01.719Z,4714.900000000001
2023-03-29T17:55:01.740Z,3629.504
2023-03-29T18:00:02.141Z,1088.093
2023-03-29T18:05:07.868Z,1280.448
2023-03-29T18:10:01.781Z,1954.529
2023-03-29T18:15:01.700Z,2958.154
2023-03-29T18:20:01.752Z,3331.7000000000003
2023-03-29T18:25:01.819Z,2229.82
2023-03-29T18:30:01.819Z,2983.391
2023-03-29T18:35:11.246Z,3061.2670000000003
2023-03-29T18:40:01.740Z,2602.198
2023-03-29T18:45:01.770Z,702.318
2023-03-29T18:50:01.815Z,769.963
2023-03-29T18:55:01.932Z,800.741
2023-03-29T19:00:01.802Z,715.9250000000001
2023-03-29T19:05:04.760Z,1626.059
2023-03-29T19:10:01.854Z,3714.447
2023-03-29T19:15:01.839Z,3237.556
2023-03-29T19:20:01.784Z,3347.015
2023-03-29T19:25:01.829Z,2613.072
2023-03-29T19:30:01.881Z,445.868
2023-03-29T19:35:16.064Z,552.385
2023-03-29T19:40:01.828Z,559.581
2023-03-29T19:45:01.864Z,3041.033
2023-03-29T19:50:01.975Z,3076.77
2023-03-29T19:55:01.881Z,711.602
2023-03-29T20:00:01.856Z,438.769
2023-03-29T20:05:16.003Z,2397.585
2023-03-29T20:10:01.866Z,2410.058
2023-03-29T20:15:01.851Z,2175.4900000000002
2023-03-29T20:20:01.849Z,2722.166
2023-03-29T20:25:01.845Z,3144.203
2023-03-29T20:30:01.931Z,768.8770000000001
2023-03-29T20:35:15.218Z,426.474
2023-03-29T20:40:01.869Z,381.414
2023-03-29T20:45:01.831Z,380.937
2023-03-29T20:50:02.073Z,380.737
2023-03-29T20:55:02.081Z,395.464
2023-03-29T21:00:02.061Z,402.608
2023-03-29T21:05:05.989Z,428.177
2023-03-29T21:10:02.027Z,533.116
2023-03-29T21:15:02.068Z,521.464
2023-03-29T21:20:02.093Z,491.86
2023-03-29T21:25:02.054Z,363.979
2023-03-29T21:30:02.076Z,311.077
2023-03-29T21:35:16.012Z,2293.694
2023-03-29T21:40:02.085Z,4480.106
2023-03-29T21:45:02.162Z,4272.8820000000005
2023-03-29T21:50:02.049Z,3790.695
2023-03-29T21:55:02.159Z,4485.0960000000005
2023-03-29T22:00:02.148Z,2484.6820000000002
2023-03-29T22:05:17.959Z,2705.998
2023-03-29T22:10:02.109Z,3006.5280000000002
2023-03-29T22:15:02.174Z,482.84700000000004
2023-03-29T22:20:02.106Z,319.146
2023-03-29T22:25:02.167Z,482.435
2023-03-29T22:30:02.258Z,333.79
2023-03-29T22:35:17.094Z,375.084
2023-03-29T22:40:02.109Z,356.348
2023-03-29T22:45:02.240Z,429.86400000000003
2023-03-29T22:50:02.221Z,451.535
2023-03-29T22:55:01.988Z,462.12
2023-03-29T23:00:02.165Z,588.914
2023-03-29T23:05:16.528Z,279.646
2023-03-29T23:10:02.205Z,279.269
2023-03-29T23:15:01.986Z,289.13
2023-03-29T23:20:02.026Z,290.535
2023-03-29T23:25:02.215Z,288.949
2023-03-29T23:30:02.004Z,378.302
2023-03-29T23:35:17.488Z,1767.864
2023-03-29T23:40:02.156Z,2370.295
2023-03-29T23:45:02.195Z,2287.6330000000003
2023-03-29T23:50:02.172Z,2506.033
2023-03-29T23:55:02.269Z,2860.498
