createdAt,value
2023-03-05T00:02:00.221Z,0.86
2023-03-05T00:04:28.390Z,0.79
2023-03-05T00:06:57.432Z,0.73
2023-03-05T00:09:25.754Z,0.68
2023-03-05T00:11:53.905Z,0.63
2023-03-05T00:14:22.307Z,0.60
2023-03-05T00:16:50.520Z,0.58
2023-03-05T00:19:18.920Z,0.57
2023-03-05T00:24:42.548Z,0.55
2023-03-05T00:27:11.054Z,0.51
2023-03-05T00:29:39.308Z,0.43
2023-03-05T00:32:07.833Z,0.33
2023-03-05T00:34:37.499Z,0.27
2023-03-05T00:37:06.084Z,0.19
2023-03-05T00:39:34.667Z,0.13
2023-03-05T00:42:02.842Z,0.10
2023-03-05T00:44:31.014Z,0.06
2023-03-05T00:46:59.805Z,0.03
2023-03-05T00:49:32.293Z,-0.09
2023-03-05T00:54:54.514Z,-0.26
2023-03-05T00:57:23.023Z,-0.31
2023-03-05T00:59:51.563Z,-0.32
2023-03-05T01:02:20.237Z,-0.34
2023-03-05T01:04:49.727Z,-0.37
2023-03-05T01:07:19.291Z,-0.42
2023-03-05T01:09:53.709Z,-0.39
2023-03-05T01:12:24.750Z,-0.32
2023-03-05T01:14:53.636Z,-0.30
2023-03-05T01:17:22.202Z,-0.48
2023-03-05T01:19:51.458Z,-0.51
2023-03-05T01:22:19.536Z,-0.45
2023-03-05T01:24:50.624Z,-0.41
2023-03-05T01:27:18.744Z,-0.46
2023-03-05T01:29:46.970Z,-0.49
2023-03-05T01:32:15.380Z,-0.52
2023-03-05T01:34:43.623Z,-0.56
2023-03-05T01:37:12.102Z,-0.57
2023-03-05T01:39:41.303Z,-0.57
2023-03-05T01:42:09.477Z,-0.57
2023-03-05T01:44:37.663Z,-0.58
2023-03-05T01:47:07.160Z,-0.61
2023-03-05T01:49:38.512Z,-0.62
2023-03-05T01:52:20.105Z,-0.64
2023-03-05T01:54:53.598Z,-0.67
2023-03-05T01:57:37.126Z,-0.70
2023-03-05T02:00:10.367Z,-0.70
2023-03-05T02:02:48.387Z,-0.69
2023-03-05T02:05:29.131Z,-0.72
2023-03-05T02:07:59.413Z,-0.75
2023-03-05T02:10:29.842Z,-0.79
2023-03-05T02:12:59.510Z,-0.78
2023-03-05T02:15:29.164Z,-0.79
2023-03-05T02:18:01.483Z,-0.83
2023-03-05T02:20:44.700Z,-0.86
2023-03-05T02:23:12.834Z,-0.87
2023-03-05T02:25:41.521Z,-0.88
2023-03-05T02:28:15.264Z,-0.93
2023-03-05T02:30:43.602Z,-0.94
2023-03-05T02:33:14.545Z,-0.95
2023-03-05T02:35:43.975Z,-0.99
2023-03-05T02:38:16.569Z,-0.98
2023-03-05T02:40:45.049Z,-1.01
2023-03-05T02:43:14.515Z,-1.08
2023-03-05T02:45:42.898Z,-1.10
2023-03-05T02:48:11.781Z,-1.06
2023-03-05T02:50:40.360Z,-1.04
2023-03-05T02:53:14.380Z,-1.07
2023-03-05T02:55:42.853Z,-1.25
2023-03-05T02:58:11.029Z,-1.31
2023-03-05T03:00:39.923Z,-1.33
2023-03-05T03:03:08.535Z,-1.33
2023-03-05T03:05:37.420Z,-1.36
2023-03-05T03:08:06.409Z,-1.36
2023-03-05T03:10:34.627Z,-1.34
2023-03-05T03:13:03.412Z,-1.32
2023-03-05T03:15:32.139Z,-1.29
2023-03-05T03:18:00.626Z,-1.29
2023-03-05T03:20:29.311Z,-1.28
2023-03-05T03:22:58.306Z,-1.28
2023-03-05T03:25:26.894Z,-1.31
2023-03-05T03:27:55.062Z,-1.33
2023-03-05T03:30:23.345Z,-1.35
2023-03-05T03:32:52.537Z,-1.33
2023-03-05T03:35:20.620Z,-1.33
2023-03-05T03:37:50.019Z,-1.33
2023-03-05T03:40:18.377Z,-1.34
2023-03-05T03:42:47.797Z,-1.33
2023-03-05T03:45:16.485Z,-1.31
2023-03-05T03:47:45.472Z,-1.34
2023-03-05T03:50:14.061Z,-1.35
2023-03-05T03:52:42.551Z,-1.34
2023-03-05T03:55:11.651Z,-1.34
2023-03-05T03:57:39.834Z,-1.37
2023-03-05T04:00:09.854Z,-1.37
2023-03-05T04:02:40.575Z,-1.37
2023-03-05T04:05:09.756Z,-1.36
2023-03-05T04:07:38.240Z,-1.36
2023-03-05T04:10:08.155Z,-1.35
2023-03-05T04:12:36.840Z,-1.37
2023-03-05T04:15:08.091Z,-1.34
2023-03-05T04:17:36.266Z,-1.33
2023-03-05T04:20:06.049Z,-1.32
2023-03-05T04:22:37.167Z,-1.32
2023-03-05T04:25:06.753Z,-1.29
2023-03-05T04:27:35.100Z,-1.27
2023-03-05T04:30:23.244Z,-1.24
2023-03-05T04:32:52.642Z,-1.25
2023-03-05T04:35:20.733Z,-1.26
2023-03-05T04:37:49.295Z,-1.30
2023-03-05T04:40:18.335Z,-1.35
2023-03-05T04:42:46.304Z,-1.30
2023-03-05T04:45:14.737Z,-1.27
2023-03-05T04:47:44.447Z,-1.24
2023-03-05T04:50:18.361Z,-1.22
2023-03-05T04:52:49.097Z,-1.21
2023-03-05T04:55:17.572Z,-1.18
2023-03-05T04:57:46.767Z,-1.15
2023-03-05T05:00:15.996Z,-1.11
2023-03-05T05:02:48.848Z,-1.08
2023-03-05T05:05:19.348Z,-1.05
2023-03-05T05:07:48.479Z,-1.03
2023-03-05T05:10:17.389Z,-1.02
2023-03-05T05:12:45.689Z,-1.00
2023-03-05T05:15:15.257Z,-0.98
2023-03-05T05:17:43.752Z,-0.93
2023-03-05T05:20:14.409Z,-0.89
2023-03-05T05:22:43.464Z,-0.88
2023-03-05T05:25:11.651Z,-0.88
2023-03-05T05:27:40.214Z,-0.88
2023-03-05T05:30:09.541Z,-0.89
2023-03-05T05:32:38.148Z,-0.87
2023-03-05T05:35:07.313Z,-0.83
2023-03-05T05:37:35.898Z,-0.84
2023-03-05T05:40:05.866Z,-0.82
2023-03-05T05:42:34.399Z,-0.78
2023-03-05T05:45:03.397Z,-0.77
2023-03-05T05:47:32.178Z,-0.75
2023-03-05T05:50:02.395Z,-0.71
2023-03-05T05:52:31.490Z,-0.67
2023-03-05T05:54:59.666Z,-0.64
2023-03-05T05:57:28.049Z,-0.59
2023-03-05T05:59:57.768Z,-0.56
2023-03-05T06:02:27.974Z,-0.54
2023-03-05T06:04:58.292Z,-0.54
2023-03-05T06:07:27.405Z,-0.52
2023-03-05T06:09:56.082Z,-0.53
2023-03-05T06:12:24.313Z,-0.53
2023-03-05T06:15:07.072Z,-0.51
2023-03-05T06:17:36.170Z,-0.48
2023-03-05T06:20:07.113Z,-0.42
2023-03-05T06:22:39.788Z,-0.42
2023-03-05T06:25:08.883Z,-0.45
2023-03-05T06:27:37.360Z,-0.43
2023-03-05T06:30:06.780Z,-0.40
2023-03-05T06:32:35.808Z,-0.39
2023-03-05T06:35:04.753Z,-0.38
2023-03-05T06:37:34.980Z,-0.38
2023-03-05T06:40:03.208Z,-0.40
2023-03-05T06:42:31.708Z,-0.42
2023-03-05T06:44:59.935Z,-0.42
2023-03-05T06:47:28.389Z,-0.40
2023-03-05T06:49:57.721Z,-0.37
2023-03-05T06:52:26.373Z,-0.33
2023-03-05T06:54:56.083Z,-0.28
2023-03-05T06:57:24.572Z,-0.23
2023-03-05T06:59:52.950Z,-0.18
2023-03-05T07:02:21.240Z,-0.13
2023-03-05T07:04:49.378Z,-0.11
2023-03-05T07:07:18.082Z,-0.06
2023-03-05T07:09:48.220Z,0.01
2023-03-05T07:12:16.704Z,0.06
2023-03-05T07:14:45.070Z,0.09
2023-03-05T07:17:15.382Z,0.10
2023-03-05T07:19:46.938Z,0.11
2023-03-05T07:22:16.400Z,0.14
2023-03-05T07:24:45.128Z,0.20
2023-03-05T07:27:13.923Z,0.24
2023-03-05T07:29:42.402Z,0.27
2023-03-05T07:32:11.204Z,0.33
2023-03-05T07:34:39.770Z,0.38
2023-03-05T07:37:09.686Z,0.44
2023-03-05T07:39:37.862Z,0.51
2023-03-05T07:42:07.596Z,0.61
2023-03-05T07:44:48.983Z,0.86
2023-03-05T07:47:17.334Z,0.82
2023-03-05T07:49:46.744Z,0.78
2023-03-05T07:52:14.876Z,0.87
2023-03-05T07:54:43.494Z,0.92
2023-03-05T07:57:12.693Z,0.96
2023-03-05T07:59:40.970Z,1.00
2023-03-05T08:02:12.014Z,1.04
2023-03-05T08:04:42.350Z,1.08
2023-03-05T08:07:10.611Z,1.10
2023-03-05T08:09:39.152Z,1.15
2023-03-05T08:12:07.969Z,1.22
2023-03-05T08:14:37.088Z,1.27
2023-03-05T08:17:05.869Z,1.33
2023-03-05T08:19:36.640Z,1.38
2023-03-05T08:22:05.916Z,1.42
2023-03-05T08:24:34.485Z,1.42
2023-03-05T08:27:02.967Z,1.39
2023-03-05T08:29:31.245Z,1.33
2023-03-05T08:31:59.865Z,1.32
2023-03-05T08:34:28.205Z,1.38
2023-03-05T08:36:56.383Z,1.46
2023-03-05T08:39:25.274Z,1.54
2023-03-05T08:41:53.608Z,1.61
2023-03-05T08:44:22.438Z,1.63
2023-03-05T08:46:50.757Z,1.68
2023-03-05T08:49:18.995Z,1.78
2023-03-05T08:51:47.578Z,1.83
2023-03-05T08:54:15.858Z,1.87
2023-03-05T08:57:14.241Z,1.76
2023-03-05T08:59:42.762Z,1.89
2023-03-05T09:03:50.958Z,1.83
2023-03-05T09:06:19.613Z,2.01
2023-03-05T09:08:50.962Z,2.10
2023-03-05T09:11:20.679Z,2.19
2023-03-05T09:13:49.164Z,2.26
2023-03-05T09:16:19.025Z,2.28
2023-03-05T09:18:47.650Z,2.24
2023-03-05T09:21:17.058Z,2.20
2023-03-05T09:23:49.937Z,2.18
2023-03-05T09:26:21.768Z,2.15
2023-03-05T09:28:50.044Z,2.12
2023-03-05T09:31:18.905Z,2.10
2023-03-05T09:33:48.988Z,2.10
2023-03-05T09:36:21.569Z,2.16
2023-03-05T09:38:52.393Z,2.29
2023-03-05T09:41:37.157Z,2.35
2023-03-05T09:44:11.273Z,2.39
2023-03-05T09:46:53.168Z,2.47
2023-03-05T09:49:32.726Z,2.54
2023-03-05T09:52:16.552Z,2.59
2023-03-05T09:54:45.952Z,2.67
2023-03-05T09:57:18.935Z,2.76
2023-03-05T09:59:50.191Z,2.85
2023-03-05T10:02:26.271Z,2.91
2023-03-05T10:05:03.682Z,2.94
2023-03-05T10:07:37.132Z,2.98
2023-03-05T10:10:10.388Z,2.93
2023-03-05T10:12:45.110Z,2.93
2023-03-05T10:15:26.470Z,2.94
2023-03-05T10:18:32.528Z,2.93
2023-03-05T10:21:41.845Z,2.94
2023-03-05T10:24:25.916Z,3.06
2023-03-05T10:27:05.935Z,3.17
2023-03-05T10:30:05.196Z,3.30
2023-03-05T10:32:55.532Z,3.35
2023-03-05T10:35:32.836Z,3.37
2023-03-05T10:38:24.238Z,3.38
2023-03-05T10:40:53.467Z,3.39
2023-03-05T10:43:39.636Z,3.43
2023-03-05T10:46:13.164Z,3.56
2023-03-05T10:48:55.230Z,3.66
2023-03-05T10:51:41.529Z,3.75
2023-03-05T10:54:16.304Z,3.86
2023-03-05T10:56:47.303Z,3.93
2023-03-05T10:59:15.676Z,3.99
2023-03-05T11:01:50.251Z,4.07
2023-03-05T11:04:29.433Z,4.16
2023-03-05T11:06:57.753Z,4.22
2023-03-05T11:09:32.947Z,4.25
2023-03-05T11:12:08.662Z,4.26
2023-03-05T11:14:39.080Z,4.31
2023-03-05T11:17:24.806Z,4.41
2023-03-05T11:19:52.881Z,4.44
2023-03-05T11:22:22.455Z,4.45
2023-03-05T11:25:27.010Z,4.46
2023-03-05T11:28:30.779Z,4.52
2023-03-05T11:31:03.647Z,4.42
2023-03-05T11:33:32.525Z,4.26
2023-03-05T11:36:22.940Z,4.17
2023-03-05T11:39:12.281Z,4.17
2023-03-05T11:41:45.431Z,4.16
2023-03-05T11:44:21.969Z,4.16
2023-03-05T11:46:56.817Z,4.19
2023-03-05T11:49:27.177Z,4.27
2023-03-05T11:52:21.285Z,4.37
2023-03-05T11:54:55.168Z,4.48
2023-03-05T11:57:24.367Z,4.61
2023-03-05T11:59:53.158Z,4.76
2023-03-05T21:14:44.187Z,0.58
2023-03-05T21:17:17.908Z,0.71
2023-03-05T21:19:46.460Z,0.77
2023-03-05T21:22:14.640Z,0.72
2023-03-05T21:25:21.553Z,0.70
2023-03-05T21:27:54.054Z,0.69
2023-03-05T21:30:31.693Z,0.66
2023-03-05T21:33:01.062Z,0.63
2023-03-05T21:35:31.886Z,0.60
2023-03-05T21:38:01.280Z,0.58
2023-03-05T21:40:29.825Z,0.56
2023-03-05T21:42:58.548Z,0.54
2023-03-05T21:45:28.181Z,0.54
2023-03-05T21:47:58.797Z,0.53
2023-03-05T21:50:28.311Z,0.53
2023-03-05T21:52:56.728Z,0.54
2023-03-05T21:55:48.034Z,0.53
2023-03-05T21:58:21.123Z,0.52
2023-03-05T22:00:49.530Z,0.52
2023-03-05T22:03:18.494Z,0.55
2023-03-05T22:05:47.594Z,0.57
2023-03-05T22:08:15.933Z,0.57
2023-03-05T22:10:44.138Z,0.57
2023-03-05T22:13:13.241Z,0.58
2023-03-05T22:15:42.226Z,0.60
2023-03-05T22:18:25.251Z,0.59
2023-03-05T22:20:54.242Z,0.59
2023-03-05T22:23:23.658Z,0.60
2023-03-05T22:26:10.256Z,0.60
2023-03-05T22:28:42.686Z,0.62
2023-03-05T22:31:11.273Z,0.62
2023-03-05T22:33:39.485Z,0.61
2023-03-05T22:36:12.585Z,0.63
2023-03-05T22:38:40.823Z,0.64
2023-03-05T22:41:17.321Z,0.65
2023-03-05T22:43:45.901Z,0.65
2023-03-05T22:46:25.722Z,0.64
2023-03-05T22:48:53.927Z,0.63
2023-03-05T22:51:22.309Z,0.64
2023-03-05T22:53:50.994Z,0.66
2023-03-05T22:56:20.512Z,0.66
2023-03-05T22:58:48.760Z,0.67
2023-03-05T23:01:19.971Z,0.67
2023-03-05T23:04:49.953Z,0.66
2023-03-05T23:07:23.364Z,0.64
2023-03-05T23:09:58.937Z,0.63
