createdAt,value
2018-05-23T00:00:55.253Z,27.70
2018-05-23T00:03:24.976Z,27.80
2018-05-23T00:05:55.484Z,28.10
2018-05-23T00:08:25.207Z,28.10
2018-05-23T00:10:55.712Z,28.20
2018-05-23T00:13:25.446Z,28.20
2018-05-23T00:15:55.955Z,28.50
2018-05-23T00:18:25.688Z,28.50
2018-05-23T00:20:56.188Z,28.80
2018-05-23T00:23:25.909Z,28.80
2018-05-23T00:25:55.611Z,29.00
2018-05-23T00:28:25.270Z,29.20
2018-05-23T00:30:55.677Z,29.40
2018-05-23T00:33:25.313Z,29.40
2018-05-23T00:35:54.969Z,29.40
2018-05-23T00:38:24.640Z,29.50
2018-05-23T00:40:54.273Z,29.60
2018-05-23T00:43:23.967Z,29.70
2018-05-23T00:45:53.682Z,29.80
2018-05-23T00:48:23.318Z,29.90
2018-05-23T00:50:53.007Z,29.90
2018-05-23T00:53:22.732Z,29.90
2018-05-23T00:55:52.427Z,29.90
2018-05-23T00:58:22.173Z,29.90
2018-05-23T01:00:52.722Z,30.20
2018-05-23T01:03:22.510Z,30.20
2018-05-23T01:05:53.055Z,30.50
2018-05-23T01:08:23.670Z,30.60
2018-05-23T01:10:54.285Z,30.80
2018-05-23T01:13:24.018Z,30.80
2018-05-23T01:15:54.513Z,31.00
2018-05-23T01:18:24.176Z,31.00
2018-05-23T01:20:53.905Z,31.10
2018-05-23T01:23:23.542Z,31.20
2018-05-23T01:25:53.236Z,31.40
2018-05-23T01:28:22.961Z,31.50
2018-05-23T01:30:52.689Z,31.60
2018-05-23T01:33:22.516Z,31.80
2018-05-23T01:35:52.952Z,31.90
2018-05-23T01:38:23.389Z,31.80
2018-05-23T01:40:53.097Z,31.70
2018-05-23T01:43:22.743Z,31.60
2018-05-23T01:45:52.393Z,31.70
2018-05-23T01:48:22.837Z,31.60
2018-05-23T01:50:54.179Z,31.90
2018-05-23T01:53:24.604Z,31.90
2018-05-23T01:55:55.076Z,32.10
2018-05-23T01:58:24.766Z,32.10
2018-05-23T02:00:54.508Z,32.20
2018-05-23T02:03:24.179Z,32.20
2018-05-23T02:05:53.853Z,32.40
2018-05-23T02:08:24.295Z,32.60
2018-05-23T02:10:54.775Z,32.50
2018-05-23T02:13:24.443Z,32.50
2018-05-23T02:15:54.096Z,32.60
2018-05-23T02:18:23.747Z,32.70
2018-05-23T02:20:54.176Z,32.90
2018-05-23T02:23:24.628Z,32.90
2018-05-23T02:25:54.299Z,32.90
2018-05-23T02:28:24.033Z,33.00
2018-05-23T02:30:53.751Z,33.10
2018-05-23T02:33:23.485Z,33.20
2018-05-23T02:35:53.186Z,33.20
2018-05-23T02:38:22.843Z,33.20
2018-05-23T02:40:52.502Z,33.10
2018-05-23T02:43:22.162Z,33.20
2018-05-23T02:45:51.954Z,33.20
2018-05-23T02:48:21.645Z,33.30
2018-05-23T02:50:51.287Z,33.50
2018-05-23T02:53:20.935Z,33.50
2018-05-23T02:55:50.577Z,33.60
2018-05-23T02:58:20.265Z,33.70
2018-05-23T03:00:50.898Z,33.70
2018-05-23T03:03:20.764Z,33.70
2018-05-23T03:05:51.235Z,33.80
2018-05-23T03:08:20.891Z,33.80
2018-05-23T03:10:51.375Z,33.90
2018-05-23T03:13:21.936Z,34.00
2018-05-23T03:15:51.605Z,34.00
2018-05-23T03:18:21.356Z,34.00
2018-05-23T03:20:51.023Z,34.00
2018-05-23T03:23:20.898Z,34.00
2018-05-23T03:25:51.456Z,33.90
2018-05-23T03:28:21.292Z,33.90
2018-05-23T03:30:50.996Z,34.10
2018-05-23T03:33:20.858Z,34.00
2018-05-23T03:35:51.368Z,33.90
2018-05-23T03:38:21.176Z,33.90
2018-05-23T03:40:50.983Z,34.00
2018-05-23T03:43:20.659Z,34.00
2018-05-23T03:45:50.363Z,34.30
2018-05-23T03:48:20.101Z,34.40
2018-05-23T03:50:49.742Z,34.20
2018-05-23T03:53:19.385Z,34.30
2018-05-23T03:55:49.148Z,34.50
2018-05-23T03:58:20.162Z,34.50
2018-05-23T04:01:01.001Z,34.60
2018-05-23T04:03:43.227Z,34.70
2018-05-23T04:06:39.121Z,34.90
2018-05-23T04:09:09.713Z,35.00
2018-05-23T04:11:39.540Z,35.00
2018-05-23T04:14:09.293Z,34.80
2018-05-23T04:16:38.993Z,35.00
2018-05-23T04:19:08.650Z,35.00
2018-05-23T04:21:38.446Z,35.00
2018-05-23T04:24:08.311Z,35.00
2018-05-23T04:26:38.192Z,35.00
2018-05-23T04:29:08.002Z,35.00
2018-05-23T04:31:37.677Z,35.10
2018-05-23T04:34:07.355Z,35.20
2018-05-23T04:36:37.839Z,35.50
2018-05-23T04:39:08.052Z,35.50
2018-05-23T04:41:37.706Z,35.30
2018-05-23T04:44:08.960Z,35.70
2018-05-23T04:46:39.589Z,35.80
2018-05-23T04:49:09.305Z,35.80
2018-05-23T04:51:39.062Z,35.60
2018-05-23T04:54:08.741Z,35.40
2018-05-23T04:56:38.476Z,35.50
2018-05-23T04:59:08.260Z,35.50
2018-05-23T05:01:38.100Z,35.70
2018-05-23T05:04:07.928Z,36.10
2018-05-23T05:06:37.986Z,36.30
2018-05-23T05:09:07.969Z,36.60
2018-05-23T05:11:37.861Z,36.60
2018-05-23T05:14:07.738Z,36.70
2018-05-23T05:16:37.499Z,36.90
2018-05-23T05:19:07.565Z,37.00
2018-05-23T05:21:37.322Z,37.10
2018-05-23T05:24:07.600Z,37.30
2018-05-23T05:26:38.428Z,37.50
2018-05-23T05:29:08.350Z,37.40
2018-05-23T05:31:38.937Z,37.60
2018-05-23T05:34:09.422Z,37.70
2018-05-23T05:36:39.100Z,37.70
2018-05-23T05:39:09.569Z,37.80
2018-05-23T05:41:39.365Z,37.70
2018-05-23T05:44:09.077Z,37.60
2018-05-23T05:46:38.927Z,37.50
2018-05-23T05:49:09.488Z,37.20
2018-05-23T05:51:39.209Z,36.80
2018-05-23T05:54:09.232Z,36.30
2018-05-23T05:56:39.055Z,35.90
2018-05-23T05:59:08.697Z,35.70
2018-05-23T06:01:38.475Z,35.30
2018-05-23T06:04:08.271Z,35.10
2018-05-23T06:06:37.976Z,34.70
2018-05-23T06:09:08.607Z,34.20
2018-05-23T06:11:39.153Z,34.10
2018-05-23T06:14:08.938Z,34.00
2018-05-23T06:16:39.402Z,33.90
2018-05-23T06:19:09.193Z,33.90
2018-05-23T06:21:39.613Z,33.60
2018-05-23T06:24:10.168Z,33.60
2018-05-23T06:26:39.849Z,33.50
2018-05-23T06:29:10.402Z,34.10
2018-05-23T06:31:40.614Z,34.10
2018-05-23T06:34:10.802Z,34.40
2018-05-23T06:36:40.530Z,34.50
2018-05-23T06:39:11.368Z,34.40
2018-05-23T06:41:41.034Z,34.40
2018-05-23T06:44:11.074Z,34.30
2018-05-23T06:46:40.747Z,34.20
2018-05-23T06:49:10.430Z,34.20
2018-05-23T06:51:40.832Z,34.00
2018-05-23T06:54:11.377Z,33.90
2018-05-23T06:56:41.920Z,33.70
2018-05-23T06:59:11.578Z,33.70
2018-05-23T07:01:41.662Z,33.40
2018-05-23T07:04:12.185Z,33.10
2018-05-23T07:06:42.198Z,33.00
2018-05-23T07:09:11.869Z,33.00
2018-05-23T07:11:41.745Z,32.90
2018-05-23T07:14:11.437Z,32.70
2018-05-23T07:16:41.245Z,32.60
2018-05-23T07:19:10.891Z,32.50
2018-05-23T07:21:40.922Z,32.30
2018-05-23T07:24:10.645Z,32.30
2018-05-23T07:26:41.390Z,32.10
2018-05-23T07:29:11.247Z,32.10
2018-05-23T07:31:41.056Z,32.10
2018-05-23T07:34:10.935Z,32.10
2018-05-23T07:36:41.577Z,32.00
2018-05-23T07:39:11.776Z,31.80
2018-05-23T07:41:41.603Z,31.70
2018-05-23T07:44:11.681Z,31.60
2018-05-23T07:46:41.437Z,31.20
2018-05-23T07:49:11.191Z,31.10
2018-05-23T07:51:41.045Z,31.00
2018-05-23T07:54:11.585Z,31.10
2018-05-23T07:56:41.758Z,31.10
2018-05-23T07:59:11.607Z,31.20
2018-05-23T08:01:42.192Z,31.10
2018-05-23T08:04:12.247Z,31.10
2018-05-23T08:06:42.695Z,31.20
2018-05-23T08:09:12.339Z,31.20
2018-05-23T08:11:42.147Z,31.30
2018-05-23T08:14:12.686Z,31.20
2018-05-23T08:16:42.648Z,30.90
2018-05-23T08:19:12.531Z,30.60
2018-05-23T08:21:42.383Z,30.50
2018-05-23T08:24:12.255Z,30.30
2018-05-23T08:26:41.951Z,30.30
2018-05-23T08:29:11.752Z,30.40
2018-05-23T08:31:41.473Z,30.60
2018-05-23T08:34:11.161Z,30.70
2018-05-23T08:36:40.981Z,30.80
2018-05-23T08:39:10.706Z,30.90
2018-05-23T08:41:40.813Z,31.00
2018-05-23T08:44:10.749Z,31.10
2018-05-23T08:46:41.264Z,31.10
2018-05-23T08:49:11.116Z,31.10
2018-05-23T08:51:41.563Z,31.10
2018-05-23T08:54:11.222Z,31.10
2018-05-23T08:56:41.064Z,31.10
2018-05-23T08:59:11.648Z,31.10
2018-05-23T09:01:42.125Z,31.10
2018-05-23T09:04:12.785Z,31.10
2018-05-23T09:06:42.707Z,31.10
2018-05-23T09:09:12.406Z,31.10
2018-05-23T09:11:43.115Z,31.10
2018-05-23T09:14:13.579Z,31.10
2018-05-23T09:16:43.310Z,31.10
2018-05-23T09:19:12.980Z,31.10
2018-05-23T09:21:42.881Z,31.10
2018-05-23T09:24:13.457Z,31.10
2018-05-23T09:26:43.202Z,31.10
2018-05-23T09:29:13.794Z,31.10
2018-05-23T09:31:43.475Z,31.10
2018-05-23T09:34:13.165Z,31.10
2018-05-23T09:36:43.820Z,31.10
2018-05-23T09:39:14.547Z,31.10
2018-05-23T09:41:45.568Z,31.10
2018-05-23T09:44:17.401Z,31.10
2018-05-23T09:46:48.053Z,31.10
2018-05-23T09:49:17.853Z,31.10
2018-05-23T09:51:47.881Z,31.10
2018-05-23T09:54:18.595Z,31.10
2018-05-23T09:56:49.266Z,31.10
2018-05-23T09:59:20.613Z,31.10
2018-05-23T10:01:52.994Z,30.90
2018-05-23T10:04:23.774Z,30.80
2018-05-23T10:06:54.457Z,30.70
2018-05-23T10:09:25.122Z,30.70
2018-05-23T10:11:55.876Z,30.50
2018-05-23T10:14:26.602Z,30.50
2018-05-23T10:16:56.646Z,30.30
2018-05-23T10:19:29.104Z,30.20
2018-05-23T10:22:00.143Z,30.20
2018-05-23T10:24:30.779Z,30.10
2018-05-23T10:27:00.706Z,30.00
2018-05-23T10:29:32.382Z,29.90
2018-05-23T10:32:03.111Z,29.80
2018-05-23T10:34:34.785Z,29.80
2018-05-23T10:37:05.739Z,29.80
2018-05-23T10:39:35.995Z,29.80
2018-05-23T10:42:06.080Z,29.70
2018-05-23T10:44:35.881Z,29.60
2018-05-23T10:47:05.804Z,29.60
2018-05-23T10:49:37.968Z,29.60
2018-05-23T10:52:09.708Z,29.60
2018-05-23T10:54:40.483Z,29.60
2018-05-23T10:57:10.659Z,29.60
2018-05-23T10:59:42.058Z,29.60
2018-05-23T11:02:14.483Z,29.60
2018-05-23T11:04:45.094Z,29.60
2018-05-23T11:07:19.197Z,29.60
2018-05-23T11:09:53.482Z,29.70
2018-05-23T11:12:23.395Z,29.60
2018-05-23T11:14:53.366Z,29.60
2018-05-23T11:17:26.487Z,29.40
2018-05-23T11:19:59.426Z,29.40
2018-05-23T11:22:29.408Z,29.30
2018-05-23T11:25:00.119Z,29.30
2018-05-23T11:27:30.841Z,29.20
2018-05-23T11:30:06.187Z,29.10
2018-05-23T11:32:37.196Z,29.10
2018-05-23T11:35:07.749Z,29.00
2018-05-23T11:37:37.500Z,29.00
2018-05-23T11:40:07.450Z,29.00
2018-05-23T11:42:37.544Z,29.00
2018-05-23T11:45:07.517Z,29.10
2018-05-23T11:47:38.062Z,29.10
2018-05-23T11:50:09.529Z,29.10
2018-05-23T11:52:41.233Z,29.10
2018-05-23T11:55:15.956Z,29.10
2018-05-23T11:57:51.101Z,29.10
2018-05-23T12:00:23.422Z,29.10
2018-05-23T12:02:53.942Z,29.10
2018-05-23T12:05:26.020Z,29.00
2018-05-23T12:07:56.799Z,29.00
2018-05-23T12:10:28.780Z,29.00
2018-05-23T12:13:01.541Z,28.90
2018-05-23T12:15:34.068Z,28.90
2018-05-23T12:18:04.046Z,28.90
2018-05-23T12:20:35.547Z,28.90
2018-05-23T12:23:06.338Z,28.90
2018-05-23T12:25:37.619Z,28.90
2018-05-23T12:28:10.657Z,28.90
2018-05-23T12:30:42.757Z,28.80
2018-05-23T12:33:12.754Z,28.90
2018-05-23T12:35:45.664Z,28.90
2018-05-23T12:38:19.783Z,28.90
2018-05-23T12:40:50.907Z,28.90
2018-05-23T12:43:29.853Z,28.90
2018-05-23T12:46:02.402Z,28.90
2018-05-23T12:48:33.081Z,28.90
2018-05-23T12:51:03.836Z,28.90
2018-05-23T12:53:33.866Z,28.90
2018-05-23T12:56:05.791Z,28.90
2018-05-23T12:58:36.481Z,28.90
2018-05-23T13:01:08.279Z,29.00
2018-05-23T13:03:41.875Z,29.00
2018-05-23T13:06:12.084Z,29.00
2018-05-23T13:08:44.151Z,29.10
2018-05-23T13:11:15.864Z,29.10
2018-05-23T13:13:46.466Z,29.10
2018-05-23T13:16:18.636Z,29.10
2018-05-23T13:18:53.240Z,29.10
2018-05-23T13:21:24.307Z,29.00
2018-05-23T13:23:56.098Z,29.00
2018-05-23T13:26:28.281Z,29.00
2018-05-23T13:28:59.295Z,29.00
2018-05-23T13:31:30.337Z,29.00
2018-05-23T13:34:02.235Z,29.00
2018-05-23T13:36:36.029Z,29.00
2018-05-23T13:39:06.367Z,29.10
2018-05-23T13:41:37.184Z,29.10
2018-05-23T13:44:11.874Z,29.10
2018-05-23T13:46:43.943Z,29.10
2018-05-23T13:49:15.544Z,29.10
2018-05-23T13:51:46.926Z,29.10
2018-05-23T13:54:18.610Z,29.10
2018-05-23T13:56:50.163Z,29.10
2018-05-23T13:59:22.541Z,29.20
2018-05-23T14:01:55.048Z,29.10
2018-05-23T14:04:25.066Z,29.10
2018-05-23T14:06:55.047Z,29.10
2018-05-23T14:09:26.709Z,29.10
2018-05-23T14:11:59.940Z,29.10
2018-05-23T14:14:30.587Z,29.10
2018-05-23T14:17:01.608Z,29.00
2018-05-23T14:19:35.597Z,29.10
2018-05-23T14:22:06.528Z,29.00
2018-05-23T14:24:39.111Z,29.00
2018-05-23T14:27:10.959Z,29.00
2018-05-23T14:29:42.249Z,29.00
2018-05-23T14:32:13.180Z,29.00
2018-05-23T14:34:44.543Z,29.00
2018-05-23T14:37:14.509Z,29.00
2018-05-23T14:39:46.754Z,29.00
2018-05-23T14:42:18.279Z,29.00
2018-05-23T14:44:50.407Z,28.90
2018-05-23T14:47:21.355Z,29.00
2018-05-23T14:49:53.453Z,28.90
2018-05-23T14:52:24.637Z,28.90
2018-05-23T14:54:57.166Z,28.90
2018-05-23T14:57:28.502Z,28.90
2018-05-23T14:59:59.717Z,28.90
2018-05-23T15:02:30.243Z,28.90
2018-05-23T15:05:01.338Z,28.90
2018-05-23T15:07:31.519Z,28.90
2018-05-23T15:10:01.963Z,28.90
2018-05-23T15:12:32.962Z,28.90
2018-05-23T15:15:04.113Z,29.00
2018-05-23T15:17:35.558Z,29.00
2018-05-23T15:20:07.238Z,29.00
2018-05-23T15:22:41.157Z,29.00
2018-05-23T15:25:12.174Z,29.00
2018-05-23T15:27:43.087Z,29.00
2018-05-23T15:30:17.241Z,29.00
2018-05-23T15:32:49.823Z,29.00
2018-05-23T15:35:22.088Z,29.00
2018-05-23T15:37:53.729Z,29.00
2018-05-23T15:40:26.075Z,29.00
2018-05-23T15:42:57.695Z,28.90
2018-05-23T15:45:33.308Z,28.90
2018-05-23T15:48:04.119Z,28.90
2018-05-23T15:50:36.173Z,28.90
2018-05-23T15:53:08.041Z,28.90
2018-05-23T15:55:39.126Z,28.90
2018-05-23T15:58:10.903Z,28.90
2018-05-23T16:00:42.788Z,28.90
2018-05-23T16:03:16.884Z,28.90
2018-05-23T16:05:47.438Z,28.90
2018-05-23T16:08:18.782Z,28.90
2018-05-23T16:10:49.639Z,28.90
2018-05-23T16:13:21.542Z,28.90
2018-05-23T16:15:52.319Z,28.90
2018-05-23T16:18:24.264Z,28.90
2018-05-23T16:20:55.026Z,28.90
2018-05-23T16:23:25.541Z,28.90
2018-05-23T16:25:55.828Z,28.90
2018-05-23T16:28:26.719Z,28.90
2018-05-23T16:30:56.920Z,28.90
2018-05-23T16:33:27.898Z,28.90
2018-05-23T16:35:57.647Z,28.80
2018-05-23T16:38:27.839Z,28.90
2018-05-23T16:40:58.586Z,28.90
2018-05-23T16:43:29.170Z,28.80
2018-05-23T16:45:59.070Z,28.90
2018-05-23T16:48:31.683Z,28.90
2018-05-23T16:51:01.460Z,28.80
2018-05-23T16:53:32.190Z,28.90
2018-05-23T16:56:03.088Z,28.80
2018-05-23T16:58:33.021Z,28.80
2018-05-23T17:01:03.286Z,28.80
2018-05-23T17:03:33.140Z,28.80
2018-05-23T17:06:02.935Z,28.80
2018-05-23T17:08:32.773Z,28.80
2018-05-23T17:11:03.406Z,28.80
2018-05-23T17:13:34.453Z,28.80
2018-05-23T17:16:04.304Z,28.80
2018-05-23T17:18:35.141Z,28.80
2018-05-23T17:21:05.180Z,28.80
2018-05-23T17:23:35.085Z,28.70
2018-05-23T17:26:05.954Z,28.70
2018-05-23T17:28:36.586Z,28.70
2018-05-23T17:31:06.663Z,28.70
2018-05-23T17:33:37.501Z,28.70
2018-05-23T17:36:08.128Z,28.70
2018-05-23T17:38:38.784Z,28.70
2018-05-23T17:41:08.675Z,28.70
2018-05-23T17:43:38.778Z,28.70
2018-05-23T17:46:09.636Z,28.80
2018-05-23T17:48:40.463Z,28.80
2018-05-23T17:51:10.229Z,28.80
2018-05-23T17:53:40.052Z,28.80
2018-05-23T17:56:09.862Z,28.80
2018-05-23T17:58:39.657Z,28.80
2018-05-23T18:01:09.443Z,28.80
2018-05-23T18:03:39.221Z,28.80
2018-05-23T18:06:09.868Z,28.90
2018-05-23T18:08:39.750Z,28.80
2018-05-23T18:11:09.550Z,28.80
2018-05-23T18:13:39.325Z,28.80
2018-05-23T18:16:09.117Z,28.80
2018-05-23T18:18:38.925Z,28.80
2018-05-23T18:21:08.709Z,28.80
2018-05-23T18:23:38.563Z,28.80
2018-05-23T18:26:08.489Z,28.80
2018-05-23T18:28:38.276Z,28.70
2018-05-23T18:31:08.060Z,28.70
2018-05-23T18:33:37.924Z,28.70
2018-05-23T18:36:07.718Z,28.70
2018-05-23T18:38:37.520Z,28.80
2018-05-23T18:41:08.062Z,28.80
2018-05-23T18:43:37.847Z,28.70
2018-05-23T18:46:08.424Z,28.70
2018-05-23T18:48:44.424Z,28.70
2018-05-23T18:51:14.189Z,28.80
2018-05-23T18:53:43.966Z,28.70
2018-05-23T18:56:14.509Z,28.70
2018-05-23T18:58:44.279Z,28.70
2018-05-23T19:01:14.282Z,28.70
2018-05-23T19:03:44.070Z,28.70
2018-05-23T19:06:13.893Z,28.70
2018-05-23T19:08:43.692Z,28.70
2018-05-23T19:11:13.468Z,28.60
2018-05-23T19:13:44.078Z,28.70
2018-05-23T19:16:14.621Z,28.70
2018-05-23T19:18:45.162Z,28.60
2018-05-23T19:21:15.752Z,28.60
2018-05-23T19:23:45.522Z,28.60
2018-05-23T19:26:15.292Z,28.60
2018-05-23T19:28:45.065Z,28.70
2018-05-23T19:31:14.860Z,28.60
2018-05-23T19:33:44.643Z,28.60
2018-05-23T19:36:15.276Z,28.60
2018-05-23T19:38:45.814Z,28.60
2018-05-23T19:41:15.670Z,28.60
2018-05-23T19:43:45.496Z,28.60
2018-05-23T19:46:15.260Z,28.60
2018-05-23T19:48:45.049Z,28.60
2018-05-23T19:51:15.610Z,28.60
2018-05-23T19:53:45.404Z,28.60
2018-05-23T19:56:15.164Z,28.60
2018-05-23T19:58:44.954Z,28.60
2018-05-23T20:01:14.736Z,28.50
2018-05-23T20:03:44.690Z,28.60
2018-05-23T20:06:14.467Z,28.60
2018-05-23T20:08:44.287Z,28.60
2018-05-23T20:11:13.968Z,28.60
2018-05-23T20:13:44.651Z,28.50
2018-05-23T20:16:14.351Z,28.50
2018-05-23T20:18:44.006Z,28.50
2018-05-23T20:21:13.850Z,28.50
2018-05-23T20:23:43.694Z,28.50
2018-05-23T20:26:13.483Z,28.50
2018-05-23T20:28:43.275Z,28.40
2018-05-23T20:31:13.692Z,28.40
2018-05-23T20:33:43.407Z,28.40
2018-05-23T20:36:13.832Z,28.40
2018-05-23T20:38:44.300Z,28.40
2018-05-23T20:41:13.998Z,28.40
2018-05-23T20:43:43.821Z,28.40
2018-05-23T20:46:14.302Z,28.30
2018-05-23T20:48:43.949Z,28.30
2018-05-23T20:51:13.764Z,28.30
2018-05-23T20:53:43.534Z,28.40
2018-05-23T20:56:13.187Z,28.40
2018-05-23T20:58:42.947Z,28.40
2018-05-23T21:01:13.482Z,28.30
2018-05-23T21:03:43.155Z,28.30
2018-05-23T21:06:13.582Z,28.30
2018-05-23T21:08:43.960Z,28.30
2018-05-23T21:11:14.512Z,28.30
2018-05-23T21:13:44.192Z,28.30
2018-05-23T21:16:14.726Z,28.30
2018-05-23T21:18:45.290Z,28.30
2018-05-23T21:21:15.087Z,28.20
2018-05-23T21:23:44.709Z,28.30
2018-05-23T21:26:14.408Z,28.20
2018-05-23T21:28:44.106Z,28.20
2018-05-23T21:31:13.749Z,28.20
2018-05-23T21:33:43.404Z,28.20
2018-05-23T21:36:13.837Z,28.20
2018-05-23T21:38:44.261Z,28.20
2018-05-23T21:41:14.691Z,28.20
2018-05-23T21:43:46.108Z,28.20
2018-05-23T21:46:15.901Z,28.20
2018-05-23T21:48:46.965Z,28.10
2018-05-23T21:51:16.757Z,28.20
2018-05-23T21:53:46.546Z,28.20
2018-05-23T21:56:16.223Z,28.20
2018-05-23T21:58:46.776Z,28.10
2018-05-23T22:01:16.554Z,28.10
2018-05-23T22:03:47.103Z,28.10
2018-05-23T22:06:17.661Z,28.10
2018-05-23T22:08:47.326Z,28.10
2018-05-23T22:11:17.857Z,28.10
2018-05-23T22:13:48.300Z,28.10
2018-05-23T22:16:18.084Z,28.10
2018-05-23T22:18:48.646Z,28.10
2018-05-23T22:21:18.342Z,28.10
2018-05-23T22:23:49.240Z,28.00
2018-05-23T22:26:19.017Z,28.00
2018-05-23T22:28:48.792Z,28.00
2018-05-23T22:31:19.232Z,28.00
2018-05-23T22:33:49.861Z,28.00
2018-05-23T22:36:20.278Z,28.00
2018-05-23T22:38:50.725Z,28.00
2018-05-23T22:41:20.478Z,28.00
2018-05-23T22:43:50.141Z,28.00
2018-05-23T22:46:19.816Z,28.00
2018-05-23T22:48:49.587Z,28.00
2018-05-23T22:51:19.506Z,28.00
2018-05-23T22:53:49.340Z,28.00
2018-05-23T22:56:19.174Z,28.00
2018-05-23T22:58:49.634Z,27.90
2018-05-23T23:01:23.295Z,27.90
2018-05-23T23:03:53.078Z,27.90
2018-05-23T23:06:22.761Z,27.90
2018-05-23T23:08:52.458Z,27.90
2018-05-23T23:11:22.097Z,27.90
2018-05-23T23:13:51.734Z,27.90
2018-05-23T23:16:21.379Z,27.90
2018-05-23T23:18:52.751Z,28.00
2018-05-23T23:21:22.586Z,27.90
2018-05-23T23:23:52.218Z,28.00
2018-05-23T23:26:22.015Z,28.00
2018-05-23T23:28:51.678Z,28.00
2018-05-23T23:31:21.438Z,28.00
2018-05-23T23:33:51.086Z,28.00
2018-05-23T23:36:21.465Z,28.10
2018-05-23T23:38:51.082Z,28.00
2018-05-23T23:41:20.892Z,28.10
2018-05-23T23:43:50.698Z,28.10
2018-05-23T23:46:20.376Z,28.10
2018-05-23T23:48:50.044Z,28.10
2018-05-23T23:51:20.472Z,28.20
2018-05-23T23:53:51.077Z,28.20
2018-05-23T23:56:20.884Z,28.20
2018-05-23T23:58:50.743Z,28.20
