createdAt,value
2022-10-05T00:01:46.698Z,85.00
2022-10-05T00:04:24.363Z,85.30
2022-10-05T00:07:00.833Z,85.20
2022-10-05T00:09:31.608Z,85.40
2022-10-05T00:11:58.674Z,85.20
2022-10-05T00:14:34.967Z,84.70
2022-10-05T00:17:05.201Z,84.50
2022-10-05T00:19:37.445Z,85.30
2022-10-05T00:22:33.606Z,85.80
2022-10-05T00:25:02.513Z,86.00
2022-10-05T00:27:36.499Z,86.30
2022-10-05T00:30:18.744Z,86.50
2022-10-05T00:32:46.314Z,86.90
2022-10-05T00:35:14.660Z,87.30
2022-10-05T00:37:42.000Z,87.30
2022-10-05T00:40:23.559Z,87.60
2022-10-05T00:43:05.027Z,87.80
2022-10-05T00:45:36.401Z,88.10
2022-10-05T00:48:32.744Z,88.70
2022-10-05T00:51:07.059Z,89.30
2022-10-05T00:53:47.778Z,89.70
2022-10-05T00:56:20.281Z,90.00
2022-10-05T00:59:01.913Z,90.10
2022-10-05T01:02:00.174Z,90.20
2022-10-05T01:04:44.764Z,90.20
2022-10-05T01:07:20.690Z,90.20
2022-10-05T01:10:01.700Z,90.30
2022-10-05T01:12:51.496Z,90.40
2022-10-05T01:15:30.653Z,90.40
2022-10-05T01:18:17.674Z,90.40
2022-10-05T01:21:02.402Z,90.50
2022-10-05T01:23:59.858Z,90.50
2022-10-05T01:26:53.299Z,90.60
2022-10-05T01:29:28.598Z,90.70
2022-10-05T01:32:04.491Z,90.80
2022-10-05T01:34:44.367Z,90.80
2022-10-05T01:37:23.455Z,90.90
2022-10-05T01:40:02.681Z,90.90
2022-10-05T01:42:50.813Z,91.00
2022-10-05T01:45:41.995Z,91.00
2022-10-05T01:48:12.769Z,91.00
2022-10-05T01:50:59.736Z,90.90
2022-10-05T01:53:47.572Z,91.10
2022-10-05T01:57:18.753Z,90.90
2022-10-05T01:59:54.296Z,91.30
2022-10-05T02:02:23.668Z,91.80
2022-10-05T02:05:02.068Z,92.10
2022-10-05T02:07:42.406Z,92.20
2022-10-05T02:10:24.861Z,92.40
2022-10-05T02:13:00.394Z,92.40
2022-10-05T02:15:38.830Z,93.00
2022-10-05T02:18:14.056Z,93.30
2022-10-05T02:20:42.833Z,93.50
2022-10-05T02:23:17.156Z,93.60
2022-10-05T02:25:47.475Z,93.70
2022-10-05T02:28:21.182Z,94.00
2022-10-05T02:30:56.819Z,94.10
2022-10-05T02:33:29.031Z,94.10
2022-10-05T02:36:10.497Z,94.10
2022-10-05T02:39:12.085Z,94.20
2022-10-05T02:41:54.972Z,94.10
2022-10-05T02:44:24.878Z,94.40
2022-10-05T02:47:19.499Z,94.70
2022-10-05T02:50:44.799Z,94.50
2022-10-05T02:53:17.323Z,94.70
2022-10-05T02:56:11.165Z,94.90
2022-10-05T02:59:04.455Z,94.90
2022-10-05T03:01:49.197Z,95.30
2022-10-05T03:04:50.205Z,95.20
2022-10-05T03:07:46.846Z,95.30
2022-10-05T03:10:36.904Z,95.40
2022-10-05T03:13:14.947Z,95.50
2022-10-05T03:15:49.577Z,95.90
2022-10-05T03:18:20.210Z,95.90
2022-10-05T03:21:12.046Z,96.10
2022-10-05T03:24:06.532Z,96.40
2022-10-05T03:26:49.880Z,96.30
2022-10-05T03:29:22.974Z,96.70
2022-10-05T03:32:11.711Z,96.70
2022-10-05T03:34:58.212Z,96.70
2022-10-05T03:37:53.467Z,97.00
2022-10-05T03:40:34.335Z,97.30
2022-10-05T03:43:22.576Z,97.20
2022-10-05T03:45:52.836Z,97.40
2022-10-05T03:48:33.419Z,98.00
2022-10-05T03:51:21.526Z,97.90
2022-10-05T03:53:55.295Z,98.20
2022-10-05T03:56:50.575Z,98.30
2022-10-05T03:59:40.465Z,98.50
2022-10-05T04:02:19.893Z,98.50
2022-10-05T04:05:12.383Z,98.70
2022-10-05T04:08:26.089Z,98.60
2022-10-05T04:10:57.188Z,98.60
2022-10-05T04:13:41.835Z,99.00
2022-10-05T04:16:21.198Z,98.90
2022-10-05T04:19:11.198Z,99.30
2022-10-05T04:22:07.172Z,99.30
2022-10-05T04:24:50.579Z,99.50
2022-10-05T04:27:22.025Z,99.60
2022-10-05T04:29:59.492Z,99.90
2022-10-05T04:32:36.663Z,99.90
2022-10-05T04:35:44.902Z,99.90
2022-10-05T04:38:30.986Z,99.90
2022-10-05T04:41:24.622Z,99.90
2022-10-05T04:44:02.207Z,99.90
2022-10-05T04:46:37.464Z,99.90
2022-10-05T04:49:48.473Z,99.90
2022-10-05T04:52:26.014Z,99.90
2022-10-05T04:55:22.532Z,99.90
2022-10-05T04:58:24.649Z,99.90
2022-10-05T05:01:00.672Z,99.90
2022-10-05T05:03:48.746Z,99.90
2022-10-05T05:06:40.348Z,99.90
2022-10-05T05:09:33.040Z,99.90
2022-10-05T05:12:08.307Z,99.90
2022-10-05T05:14:55.263Z,99.90
2022-10-05T05:17:56.249Z,99.90
2022-10-05T05:20:36.396Z,99.90
2022-10-05T05:23:12.801Z,99.90
2022-10-05T05:26:02.724Z,99.90
2022-10-05T05:28:39.791Z,99.90
2022-10-05T05:31:16.984Z,99.90
2022-10-05T05:34:04.110Z,99.90
2022-10-05T05:36:30.897Z,99.90
2022-10-05T05:39:27.511Z,99.90
2022-10-05T05:42:22.386Z,99.90
2022-10-05T05:44:53.009Z,99.90
2022-10-05T05:47:45.633Z,99.90
2022-10-05T05:50:30.308Z,99.90
2022-10-05T05:53:26.896Z,99.90
2022-10-05T05:56:01.272Z,99.90
2022-10-05T05:58:40.928Z,99.90
2022-10-05T06:01:32.324Z,99.90
2022-10-05T06:04:14.729Z,99.90
2022-10-05T06:06:48.649Z,99.90
2022-10-05T06:09:29.106Z,99.90
2022-10-05T06:12:16.692Z,99.90
2022-10-05T06:14:50.771Z,99.90
2022-10-05T06:17:49.484Z,99.90
2022-10-05T06:20:25.258Z,99.90
2022-10-05T06:22:54.318Z,99.90
2022-10-05T06:25:57.707Z,99.90
2022-10-05T06:28:27.250Z,99.90
2022-10-05T06:31:14.313Z,99.90
2022-10-05T06:33:51.712Z,99.90
2022-10-05T06:36:45.575Z,99.90
2022-10-05T06:39:27.737Z,99.90
2022-10-05T06:42:16.436Z,99.90
2022-10-05T06:45:01.650Z,99.90
2022-10-05T06:48:07.959Z,99.90
2022-10-05T06:50:52.781Z,99.90
2022-10-05T06:54:03.934Z,99.90
2022-10-05T06:56:49.805Z,99.90
2022-10-05T06:59:29.724Z,99.90
2022-10-05T07:02:05.405Z,99.90
2022-10-05T07:04:37.049Z,99.90
2022-10-05T07:07:26.718Z,99.90
2022-10-05T07:10:22.730Z,99.90
2022-10-05T07:12:56.495Z,99.90
2022-10-05T07:15:42.053Z,99.90
2022-10-05T07:18:25.346Z,99.90
2022-10-05T07:21:16.726Z,99.90
2022-10-05T07:24:03.350Z,99.90
2022-10-05T07:26:54.472Z,99.90
2022-10-05T07:29:24.394Z,99.90
2022-10-05T07:32:10.104Z,99.90
2022-10-05T07:34:54.129Z,99.90
2022-10-05T07:37:49.719Z,99.90
2022-10-05T07:40:24.098Z,99.90
2022-10-05T07:42:52.239Z,99.90
2022-10-05T07:45:29.030Z,99.90
2022-10-05T07:48:00.340Z,99.90
2022-10-05T07:50:39.726Z,99.90
2022-10-05T07:53:17.031Z,99.90
2022-10-05T07:55:51.614Z,99.90
2022-10-05T07:58:40.355Z,99.90
2022-10-05T08:01:11.066Z,99.90
2022-10-05T08:03:56.199Z,99.90
2022-10-05T08:06:47.724Z,99.90
2022-10-05T08:09:39.134Z,99.90
2022-10-05T08:12:25.339Z,99.90
2022-10-05T08:15:05.864Z,99.90
2022-10-05T08:18:03.010Z,99.90
2022-10-05T08:20:57.157Z,99.90
2022-10-05T08:23:41.166Z,99.90
2022-10-05T08:26:23.967Z,99.90
2022-10-05T08:29:21.880Z,99.90
2022-10-05T08:32:02.136Z,99.90
2022-10-05T08:35:15.979Z,99.90
2022-10-05T08:37:44.393Z,99.90
2022-10-05T08:40:39.101Z,99.90
2022-10-05T08:43:38.964Z,99.90
2022-10-05T08:46:33.613Z,99.90
2022-10-05T08:49:35.036Z,99.90
2022-10-05T08:52:25.902Z,99.90
2022-10-05T08:55:33.177Z,99.90
2022-10-05T08:58:19.086Z,99.90
2022-10-05T09:01:08.786Z,99.90
2022-10-05T09:04:10.369Z,99.90
2022-10-05T09:06:54.527Z,99.90
2022-10-05T09:10:00.880Z,99.90
2022-10-05T09:12:46.118Z,99.90
2022-10-05T09:15:28.873Z,99.90
2022-10-05T09:18:16.534Z,99.90
2022-10-05T09:21:13.049Z,99.90
2022-10-05T09:23:44.814Z,99.90
2022-10-05T09:26:44.516Z,99.90
2022-10-05T09:29:35.167Z,99.90
2022-10-05T09:32:18.771Z,99.90
2022-10-05T09:35:09.401Z,99.90
2022-10-05T09:38:02.285Z,99.90
2022-10-05T09:40:47.638Z,99.90
2022-10-05T09:43:26.395Z,99.90
2022-10-05T09:46:14.973Z,99.90
2022-10-05T09:48:50.477Z,99.90
2022-10-05T09:51:26.593Z,99.90
2022-10-05T09:54:34.736Z,99.90
2022-10-05T09:57:11.907Z,99.90
2022-10-05T10:00:11.405Z,99.90
2022-10-05T10:03:02.737Z,99.90
2022-10-05T10:05:54.067Z,99.90
2022-10-05T10:08:41.799Z,99.90
2022-10-05T10:11:33.570Z,99.90
2022-10-05T10:14:24.864Z,99.90
2022-10-05T10:17:10.364Z,99.90
2022-10-05T10:20:00.028Z,99.90
2022-10-05T10:22:58.054Z,99.80
2022-10-05T10:25:48.193Z,98.80
2022-10-05T10:28:41.524Z,98.30
2022-10-05T10:31:39.417Z,98.30
2022-10-05T10:34:22.659Z,98.00
2022-10-05T10:37:01.434Z,97.50
2022-10-05T10:39:46.660Z,97.90
2022-10-05T10:42:46.377Z,97.60
2022-10-05T10:45:16.241Z,98.50
2022-10-05T10:48:00.988Z,98.30
2022-10-05T10:50:42.809Z,97.60
2022-10-05T10:53:38.461Z,97.80
2022-10-05T10:56:08.684Z,96.80
2022-10-05T10:58:56.788Z,96.50
2022-10-05T11:01:45.252Z,96.70
2022-10-05T11:04:53.666Z,96.50
2022-10-05T11:07:29.997Z,96.50
2022-10-05T11:10:15.267Z,95.60
2022-10-05T11:13:18.970Z,95.30
2022-10-05T11:18:57.405Z,95.60
2022-10-05T11:21:36.456Z,95.50
2022-10-05T11:24:38.593Z,95.60
2022-10-05T11:27:08.407Z,95.90
2022-10-05T11:30:13.085Z,95.50
2022-10-05T11:33:17.414Z,95.50
2022-10-05T11:35:57.199Z,95.70
2022-10-05T11:38:26.918Z,95.60
2022-10-05T11:41:10.457Z,95.80
2022-10-05T11:44:01.085Z,95.50
2022-10-05T11:46:46.072Z,94.30
2022-10-05T11:49:19.392Z,94.70
2022-10-05T11:52:10.698Z,93.60
2022-10-05T11:55:09.854Z,93.80
2022-10-05T11:57:47.903Z,94.30
2022-10-05T12:00:21.341Z,93.50
2022-10-05T12:02:59.728Z,93.30
2022-10-05T12:05:38.433Z,93.10
2022-10-05T12:08:15.477Z,92.10
2022-10-05T12:10:50.816Z,91.40
2022-10-05T12:13:30.936Z,91.10
2022-10-05T12:16:23.613Z,91.00
2022-10-05T12:19:16.940Z,91.50
2022-10-05T12:22:04.100Z,90.90
2022-10-05T12:24:36.579Z,90.80
2022-10-05T12:27:11.115Z,90.10
2022-10-05T12:29:53.803Z,89.30
2022-10-05T12:32:26.230Z,86.80
2022-10-05T12:35:04.840Z,87.10
2022-10-05T12:37:53.102Z,87.10
2022-10-05T12:40:28.634Z,87.50
2022-10-05T12:43:04.857Z,86.70
2022-10-05T12:45:46.192Z,86.40
2022-10-05T12:48:22.164Z,86.40
2022-10-05T12:50:50.327Z,86.90
2022-10-05T12:53:51.899Z,87.30
2022-10-05T12:56:42.635Z,86.00
2022-10-05T12:59:24.420Z,85.40
2022-10-05T13:02:04.313Z,84.30
2022-10-05T13:04:52.424Z,83.90
2022-10-05T13:07:34.843Z,83.90
2022-10-05T13:10:28.098Z,83.00
2022-10-05T13:13:35.575Z,82.50
2022-10-05T13:16:17.849Z,81.50
2022-10-05T13:19:14.167Z,80.30
2022-10-05T13:21:49.644Z,79.80
2022-10-05T13:24:26.999Z,78.30
2022-10-05T13:27:04.747Z,76.90
2022-10-05T13:29:37.440Z,75.60
2022-10-05T13:32:13.418Z,75.00
2022-10-05T13:35:10.626Z,74.10
2022-10-05T13:37:51.843Z,75.10
2022-10-05T13:40:49.486Z,73.60
2022-10-05T13:43:22.411Z,73.30
2022-10-05T13:45:56.840Z,72.50
2022-10-05T13:48:38.840Z,72.10
2022-10-05T13:51:45.720Z,71.50
2022-10-05T13:54:33.409Z,71.10
2022-10-05T13:57:34.623Z,69.70
2022-10-05T14:00:14.463Z,69.40
2022-10-05T14:02:44.822Z,68.90
2022-10-05T14:05:27.077Z,67.30
2022-10-05T14:07:58.533Z,66.40
2022-10-05T14:10:45.886Z,65.70
2022-10-05T14:13:31.923Z,65.40
2022-10-05T14:16:18.010Z,65.50
2022-10-05T14:19:15.174Z,64.90
2022-10-05T14:21:58.724Z,65.00
2022-10-05T14:24:44.089Z,65.10
2022-10-05T14:27:25.336Z,65.10
2022-10-05T14:30:14.839Z,65.00
2022-10-05T14:33:00.477Z,64.90
2022-10-05T14:35:44.379Z,65.10
2022-10-05T14:38:23.387Z,64.50
2022-10-05T14:41:16.266Z,64.10
2022-10-05T14:44:03.998Z,63.40
2022-10-05T14:46:32.781Z,62.70
2022-10-05T14:49:24.164Z,62.30
2022-10-05T14:51:52.044Z,62.60
2022-10-05T14:54:53.778Z,62.70
2022-10-05T14:57:43.806Z,62.70
2022-10-05T15:00:18.615Z,62.40
2022-10-05T15:02:57.587Z,62.50
2022-10-05T15:05:47.584Z,62.50
2022-10-05T15:08:28.142Z,62.40
2022-10-05T15:11:07.609Z,62.10
2022-10-05T15:13:43.827Z,62.10
2022-10-05T15:16:26.160Z,61.40
2022-10-05T15:19:15.930Z,61.10
2022-10-05T15:22:18.675Z,60.70
2022-10-05T15:25:15.552Z,60.70
2022-10-05T15:28:08.529Z,60.50
2022-10-05T15:30:41.011Z,60.70
2022-10-05T15:33:22.764Z,60.70
2022-10-05T15:36:18.892Z,60.40
2022-10-05T15:39:01.940Z,60.80
2022-10-05T15:41:56.651Z,60.90
2022-10-05T15:44:44.650Z,61.30
2022-10-05T15:47:23.367Z,61.10
2022-10-05T15:50:26.823Z,61.10
2022-10-05T15:53:10.528Z,61.20
2022-10-05T15:55:58.526Z,61.50
2022-10-05T15:58:31.303Z,61.20
2022-10-05T16:01:09.245Z,61.50
2022-10-05T16:03:48.095Z,61.60
2022-10-05T16:06:42.341Z,61.20
2022-10-05T16:09:21.413Z,62.70
2022-10-05T16:12:22.269Z,61.80
2022-10-05T16:15:06.529Z,62.10
2022-10-05T16:17:47.864Z,62.10
2022-10-05T16:20:51.125Z,62.30
2022-10-05T16:23:54.247Z,62.60
2022-10-05T16:26:38.521Z,63.00
2022-10-05T16:29:09.531Z,63.40
2022-10-05T16:32:10.007Z,63.90
2022-10-05T16:34:50.365Z,64.20
2022-10-05T16:37:42.028Z,64.50
2022-10-05T16:40:29.876Z,65.10
2022-10-05T16:43:16.558Z,65.50
2022-10-05T16:46:10.208Z,65.80
2022-10-05T16:49:01.609Z,66.30
2022-10-05T16:51:36.488Z,67.10
2022-10-05T16:54:47.518Z,67.70
2022-10-05T16:57:32.030Z,68.30
2022-10-05T17:00:26.425Z,69.00
2022-10-05T17:03:14.208Z,69.80
2022-10-05T17:05:51.208Z,70.30
2022-10-05T17:08:44.588Z,70.60
2022-10-05T17:11:17.367Z,71.00
2022-10-05T17:14:16.032Z,71.30
2022-10-05T17:17:00.598Z,71.30
2022-10-05T17:19:58.817Z,71.40
2022-10-05T17:22:47.543Z,71.70
2022-10-05T17:25:27.235Z,71.80
2022-10-05T17:28:18.846Z,71.90
2022-10-05T17:31:12.025Z,72.10
2022-10-05T17:34:10.601Z,72.20
2022-10-05T17:36:51.236Z,72.50
2022-10-05T17:39:23.292Z,72.80
2022-10-05T17:41:50.117Z,72.30
2022-10-05T17:44:20.308Z,72.80
2022-10-05T17:46:48.955Z,72.60
2022-10-05T17:49:21.255Z,72.70
2022-10-05T17:52:06.415Z,72.80
2022-10-05T17:55:11.961Z,72.70
2022-10-05T17:57:39.568Z,72.60
2022-10-05T18:00:29.322Z,72.70
2022-10-05T18:02:57.433Z,72.70
2022-10-05T18:05:29.107Z,72.60
2022-10-05T18:08:16.336Z,72.90
2022-10-05T18:11:12.688Z,74.10
2022-10-05T18:13:50.189Z,73.20
2022-10-05T18:16:54.768Z,73.60
2022-10-05T18:19:23.173Z,74.00
2022-10-05T18:22:16.268Z,74.20
2022-10-05T18:25:09.115Z,74.40
2022-10-05T18:28:07.870Z,74.80
2022-10-05T18:30:40.687Z,75.40
2022-10-05T18:33:45.967Z,76.00
2022-10-05T18:36:42.809Z,76.20
2022-10-05T18:39:33.103Z,76.80
2022-10-05T18:42:02.830Z,77.30
2022-10-05T18:44:39.513Z,77.80
2022-10-05T18:47:32.288Z,78.10
2022-10-05T18:50:22.881Z,78.40
2022-10-05T18:52:57.882Z,78.80
2022-10-05T18:55:36.312Z,79.30
2022-10-05T18:58:55.890Z,79.70
2022-10-05T19:01:30.891Z,79.90
2022-10-05T19:04:24.454Z,80.50
2022-10-05T19:07:07.916Z,80.80
2022-10-05T19:10:02.988Z,81.00
2022-10-05T19:12:55.759Z,81.80
2022-10-05T19:15:59.626Z,82.00
2022-10-05T19:18:52.377Z,82.60
2022-10-05T19:21:58.456Z,83.20
2022-10-05T19:24:40.552Z,83.50
2022-10-05T19:27:34.743Z,84.60
2022-10-05T19:30:01.614Z,84.90
2022-10-05T19:32:40.400Z,85.30
2022-10-05T19:35:44.117Z,85.90
2022-10-05T19:38:25.618Z,86.40
2022-10-05T19:41:13.876Z,86.90
2022-10-05T19:44:06.596Z,87.20
2022-10-05T19:46:58.734Z,87.50
2022-10-05T19:49:57.824Z,88.20
2022-10-05T19:52:36.598Z,88.10
2022-10-05T19:55:15.372Z,88.50
2022-10-05T19:57:53.750Z,88.70
2022-10-05T20:00:31.548Z,89.30
2022-10-05T20:03:16.199Z,89.80
2022-10-05T20:05:43.175Z,90.10
2022-10-05T20:08:17.436Z,90.40
2022-10-05T20:10:45.542Z,90.50
2022-10-05T20:13:20.907Z,90.70
2022-10-05T20:16:35.743Z,90.80
2022-10-05T20:19:41.430Z,90.90
2022-10-05T20:22:26.487Z,91.10
2022-10-05T20:24:55.644Z,91.20
2022-10-05T20:27:40.339Z,91.40
2022-10-05T20:30:09.206Z,91.30
2022-10-05T20:32:35.962Z,91.40
2022-10-05T20:35:03.567Z,91.50
2022-10-05T20:37:30.303Z,91.60
2022-10-05T20:39:57.019Z,91.50
2022-10-05T20:42:23.806Z,91.50
2022-10-05T20:44:55.781Z,91.50
2022-10-05T20:47:24.389Z,91.40
2022-10-05T20:49:53.350Z,91.40
2022-10-05T20:52:20.873Z,91.30
2022-10-05T20:54:48.090Z,91.20
2022-10-05T20:57:14.923Z,90.90
2022-10-05T20:59:41.662Z,90.80
2022-10-05T21:02:08.459Z,90.60
2022-10-05T21:04:40.823Z,90.60
2022-10-05T21:07:08.246Z,90.50
2022-10-05T21:09:37.881Z,90.50
2022-10-05T21:12:04.791Z,90.40
2022-10-05T21:14:34.166Z,90.50
2022-10-05T21:17:01.886Z,90.30
2022-10-05T21:19:29.460Z,90.30
2022-10-05T21:21:59.289Z,90.30
2022-10-05T21:24:26.183Z,90.30
2022-10-05T21:26:56.733Z,90.30
2022-10-05T21:29:23.561Z,90.30
2022-10-05T21:31:50.565Z,90.30
2022-10-05T21:34:17.292Z,90.30
2022-10-05T21:36:44.008Z,90.30
2022-10-05T21:39:10.734Z,90.30
2022-10-05T21:41:37.431Z,90.40
2022-10-05T21:44:05.058Z,90.40
2022-10-05T21:46:32.700Z,90.40
2022-10-05T21:48:59.409Z,90.50
2022-10-05T21:51:27.125Z,91.00
2022-10-05T21:53:58.673Z,90.60
2022-10-05T21:56:30.120Z,90.70
2022-10-05T21:58:57.675Z,90.60
2022-10-05T22:01:24.411Z,90.70
2022-10-05T22:03:51.537Z,90.60
2022-10-05T22:06:18.309Z,90.60
2022-10-05T22:08:45.004Z,90.60
2022-10-05T22:11:14.927Z,90.70
2022-10-05T22:13:48.794Z,90.70
2022-10-05T22:16:17.909Z,90.70
2022-10-05T22:18:44.829Z,90.80
2022-10-05T22:21:13.171Z,90.80
2022-10-05T22:23:42.251Z,90.90
2022-10-05T22:26:11.681Z,90.80
2022-10-05T22:28:39.766Z,90.80
2022-10-05T22:31:07.981Z,90.80
2022-10-05T22:33:36.961Z,90.80
2022-10-05T22:36:05.268Z,90.70
2022-10-05T22:38:32.295Z,90.80
2022-10-05T22:40:59.122Z,90.70
2022-10-05T22:43:26.997Z,90.80
2022-10-05T22:45:54.291Z,90.80
2022-10-05T22:48:21.115Z,90.80
2022-10-05T22:50:48.838Z,90.80
2022-10-05T22:53:15.625Z,90.80
2022-10-05T22:55:42.400Z,91.20
2022-10-05T22:58:09.157Z,90.60
2022-10-05T23:00:57.079Z,91.20
2022-10-05T23:03:23.437Z,90.60
2022-10-05T23:05:57.415Z,90.60
2022-10-05T23:08:24.561Z,90.60
2022-10-05T23:10:52.527Z,90.50
2022-10-05T23:13:19.217Z,90.50
2022-10-05T23:15:45.900Z,90.40
2022-10-05T23:18:12.638Z,90.40
2022-10-05T23:20:40.146Z,90.40
2022-10-05T23:23:06.885Z,90.40
2022-10-05T23:25:33.635Z,90.50
2022-10-05T23:28:02.322Z,90.50
2022-10-05T23:30:29.097Z,90.50
2022-10-05T23:32:55.816Z,90.50
2022-10-05T23:35:22.658Z,90.50
2022-10-05T23:37:49.379Z,90.40
2022-10-05T23:40:16.158Z,90.30
2022-10-05T23:42:42.928Z,90.20
2022-10-05T23:45:11.323Z,90.10
2022-10-05T23:47:38.906Z,90.20
2022-10-05T23:50:07.001Z,90.20
2022-10-05T23:52:34.601Z,90.20
2022-10-05T23:55:04.962Z,90.10
2022-10-05T23:57:32.074Z,90.20
2022-10-05T23:59:58.825Z,90.10
