createdAt,value
2017-12-11T00:01:55.512Z,97.70
2017-12-11T00:05:06.922Z,97.70
2017-12-11T00:08:17.240Z,97.70
2017-12-11T00:11:27.027Z,97.90
2017-12-11T00:14:37.651Z,98.10
2017-12-11T00:17:47.834Z,98.00
2017-12-11T00:20:57.602Z,97.90
2017-12-11T00:24:07.501Z,97.90
2017-12-11T00:27:17.421Z,97.90
2017-12-11T00:30:27.409Z,98.10
2017-12-11T00:33:37.565Z,98.10
2017-12-11T00:36:48.060Z,98.20
2017-12-11T00:39:58.304Z,98.10
2017-12-11T00:43:08.282Z,98.40
2017-12-11T00:46:18.483Z,98.50
2017-12-11T00:49:28.658Z,98.40
2017-12-11T00:52:38.965Z,98.40
2017-12-11T00:55:48.831Z,98.70
2017-12-11T00:58:58.687Z,98.80
2017-12-11T01:02:08.320Z,99.00
2017-12-11T01:05:18.665Z,99.10
2017-12-11T01:08:29.530Z,99.10
2017-12-11T01:11:39.860Z,99.10
2017-12-11T01:14:50.507Z,99.40
2017-12-11T01:18:01.381Z,99.60
2017-12-11T01:21:11.287Z,99.50
2017-12-11T01:24:21.044Z,99.70
2017-12-11T01:27:31.637Z,99.90
2017-12-11T01:30:41.526Z,99.90
2017-12-11T01:33:51.581Z,99.90
2017-12-11T01:37:01.289Z,99.90
2017-12-11T01:40:11.575Z,99.90
2017-12-11T01:43:21.971Z,99.90
2017-12-11T01:46:32.174Z,99.90
2017-12-11T01:49:42.570Z,99.90
2017-12-11T01:52:53.206Z,99.90
2017-12-11T01:56:03.884Z,99.90
2017-12-11T01:59:14.524Z,99.90
2017-12-11T02:02:24.543Z,99.80
2017-12-11T02:05:34.563Z,99.90
2017-12-11T02:08:44.743Z,99.50
2017-12-11T02:11:54.743Z,99.60
2017-12-11T02:15:04.482Z,99.60
2017-12-11T02:18:14.433Z,99.70
2017-12-11T02:21:23.903Z,99.80
2017-12-11T02:24:33.608Z,99.90
2017-12-11T02:27:44.342Z,99.90
2017-12-11T02:30:54.541Z,99.90
2017-12-11T02:34:04.255Z,99.90
2017-12-11T02:37:14.267Z,99.90
2017-12-11T02:40:24.547Z,99.90
2017-12-11T02:43:34.387Z,99.90
2017-12-11T02:46:45.182Z,99.90
2017-12-11T02:49:55.184Z,99.90
2017-12-11T02:53:05.030Z,99.90
2017-12-11T02:56:15.419Z,99.90
2017-12-11T02:59:25.955Z,99.90
2017-12-11T03:02:36.174Z,99.90
2017-12-11T03:05:46.846Z,99.90
2017-12-11T03:08:57.169Z,99.90
2017-12-11T03:12:07.466Z,99.90
2017-12-11T03:15:17.469Z,99.90
2017-12-11T03:18:28.394Z,99.90
2017-12-11T03:21:39.044Z,99.90
2017-12-11T03:24:49.832Z,99.90
2017-12-11T03:28:02.034Z,99.90
2017-12-11T03:31:12.730Z,99.90
2017-12-11T03:34:22.571Z,99.90
2017-12-11T03:37:32.969Z,99.90
2017-12-11T03:40:43.555Z,99.90
2017-12-11T03:43:53.627Z,99.90
2017-12-11T03:47:04.839Z,99.90
2017-12-11T03:50:15.952Z,99.90
2017-12-11T03:53:26.646Z,99.90
2017-12-11T03:56:37.383Z,99.90
2017-12-11T03:59:47.094Z,99.90
2017-12-11T04:02:57.716Z,99.90
2017-12-11T04:06:08.349Z,99.90
2017-12-11T04:09:19.270Z,99.90
2017-12-11T04:12:30.688Z,99.90
2017-12-11T04:15:40.602Z,99.90
2017-12-11T04:18:50.417Z,99.90
2017-12-11T04:22:00.426Z,99.90
2017-12-11T04:25:11.066Z,99.90
2017-12-11T04:28:21.912Z,99.90
2017-12-11T04:31:31.754Z,99.90
2017-12-11T04:34:42.064Z,99.90
2017-12-11T04:37:52.694Z,99.90
2017-12-11T04:41:03.007Z,99.90
2017-12-11T04:44:13.499Z,99.90
2017-12-11T04:47:24.488Z,99.90
2017-12-11T04:50:36.214Z,99.90
2017-12-11T04:53:46.911Z,99.90
2017-12-11T04:56:57.169Z,99.90
2017-12-11T05:00:08.031Z,99.90
2017-12-11T05:03:17.483Z,99.90
2017-12-11T05:06:28.338Z,99.90
2017-12-11T05:09:38.355Z,99.90
2017-12-11T05:12:49.634Z,99.90
2017-12-11T05:16:00.727Z,99.90
2017-12-11T05:19:12.027Z,99.90
2017-12-11T05:22:23.356Z,99.90
2017-12-11T05:25:35.030Z,99.90
2017-12-11T05:28:45.568Z,99.90
2017-12-11T05:31:56.788Z,99.90
2017-12-11T05:35:07.527Z,99.90
2017-12-11T05:38:18.990Z,99.90
2017-12-11T05:41:28.975Z,99.90
2017-12-11T05:44:40.653Z,99.90
2017-12-11T05:47:50.842Z,99.90
2017-12-11T05:51:00.991Z,99.90
2017-12-11T05:54:12.239Z,99.90
2017-12-11T05:57:23.479Z,99.90
2017-12-11T06:00:33.429Z,99.90
2017-12-11T06:03:43.886Z,99.90
2017-12-11T06:06:55.069Z,99.90
2017-12-11T06:10:05.337Z,99.90
2017-12-11T06:13:15.076Z,99.90
2017-12-11T06:16:25.247Z,99.90
2017-12-11T06:19:35.833Z,99.90
2017-12-11T06:22:46.384Z,99.90
2017-12-11T06:25:56.889Z,99.90
2017-12-11T06:29:08.051Z,99.90
2017-12-11T06:32:17.968Z,99.90
2017-12-11T06:35:28.074Z,99.90
2017-12-11T06:38:38.658Z,99.90
2017-12-11T06:41:49.454Z,99.90
2017-12-11T06:45:00.149Z,99.90
2017-12-11T06:48:11.018Z,99.90
2017-12-11T06:51:21.414Z,99.90
2017-12-11T06:54:32.230Z,99.90
2017-12-11T06:57:42.031Z,99.90
2017-12-11T07:00:53.178Z,99.90
2017-12-11T07:04:02.995Z,99.90
2017-12-11T07:07:12.961Z,99.90
2017-12-11T07:10:23.522Z,99.90
2017-12-11T07:13:33.498Z,99.90
2017-12-11T07:16:43.505Z,99.90
2017-12-11T07:19:54.345Z,99.90
2017-12-11T07:23:05.187Z,99.90
2017-12-11T07:26:16.841Z,99.90
2017-12-11T07:29:28.340Z,99.90
2017-12-11T07:32:38.429Z,99.90
2017-12-11T07:35:48.166Z,99.90
2017-12-11T07:38:58.166Z,99.90
2017-12-11T07:42:08.653Z,99.90
2017-12-11T07:45:19.303Z,99.90
2017-12-11T07:48:29.899Z,99.90
2017-12-11T07:51:40.061Z,99.90
2017-12-11T07:54:49.895Z,99.90
2017-12-11T07:58:00.302Z,99.90
2017-12-11T08:01:10.145Z,99.90
2017-12-11T08:04:20.515Z,99.90
2017-12-11T08:07:30.758Z,99.90
2017-12-11T08:10:41.262Z,99.90
2017-12-11T08:13:51.057Z,99.90
2017-12-11T08:17:00.994Z,99.90
2017-12-11T08:20:12.981Z,99.90
2017-12-11T08:23:23.597Z,99.90
2017-12-11T08:26:34.119Z,99.90
2017-12-11T08:29:45.253Z,99.90
2017-12-11T08:32:55.335Z,99.90
2017-12-11T08:36:05.455Z,99.90
2017-12-11T08:39:17.073Z,99.90
2017-12-11T08:42:28.616Z,99.90
2017-12-11T08:45:38.717Z,99.90
2017-12-11T08:48:48.992Z,99.90
2017-12-11T08:51:59.557Z,99.90
2017-12-11T08:55:10.523Z,99.90
2017-12-11T08:58:20.701Z,99.90
2017-12-11T09:01:31.839Z,99.90
2017-12-11T09:04:41.670Z,99.90
2017-12-11T09:07:52.012Z,99.90
2017-12-11T09:11:03.158Z,99.90
2017-12-11T09:14:13.995Z,99.90
2017-12-11T09:17:23.857Z,99.90
2017-12-11T09:20:34.042Z,99.90
2017-12-11T09:23:43.936Z,99.90
2017-12-11T09:26:53.954Z,99.90
2017-12-11T09:30:04.507Z,99.90
2017-12-11T09:33:14.394Z,99.90
2017-12-11T09:36:24.223Z,99.90
2017-12-11T09:39:34.447Z,99.90
2017-12-11T09:42:45.681Z,99.90
2017-12-11T09:45:56.338Z,99.90
2017-12-11T09:49:07.046Z,99.90
2017-12-11T09:52:17.274Z,99.90
2017-12-11T09:55:28.004Z,99.90
2017-12-11T09:58:38.747Z,99.90
2017-12-11T10:01:48.822Z,99.90
2017-12-11T10:04:59.209Z,99.90
2017-12-11T10:08:09.776Z,99.90
2017-12-11T10:11:21.215Z,99.90
2017-12-11T10:14:31.149Z,99.90
2017-12-11T10:17:41.367Z,99.90
2017-12-11T10:20:51.199Z,99.90
2017-12-11T10:24:01.253Z,99.90
2017-12-11T10:27:11.319Z,99.90
2017-12-11T10:30:22.006Z,99.90
2017-12-11T10:33:32.154Z,99.90
2017-12-11T10:36:42.870Z,99.90
2017-12-11T10:39:52.709Z,99.90
2017-12-11T10:43:03.551Z,99.90
2017-12-11T10:46:13.283Z,99.90
2017-12-11T10:49:24.378Z,99.90
2017-12-11T10:52:35.072Z,99.90
2017-12-11T10:55:46.537Z,99.90
2017-12-11T10:58:56.452Z,99.90
2017-12-11T11:02:07.405Z,99.90
2017-12-11T11:05:17.376Z,99.90
2017-12-11T11:08:27.621Z,99.90
2017-12-11T11:11:38.908Z,99.90
2017-12-11T11:14:50.075Z,99.90
2017-12-11T11:18:00.855Z,99.90
2017-12-11T11:21:10.933Z,99.90
2017-12-11T11:24:21.056Z,99.90
2017-12-11T11:27:31.113Z,99.90
2017-12-11T11:30:41.003Z,99.90
2017-12-11T11:33:51.567Z,99.90
2017-12-11T11:37:02.086Z,99.90
2017-12-11T11:40:13.043Z,99.90
2017-12-11T11:43:23.040Z,99.90
2017-12-11T11:46:33.065Z,99.90
2017-12-11T11:49:43.235Z,99.90
2017-12-11T11:52:53.390Z,99.90
2017-12-11T11:56:03.059Z,99.90
2017-12-11T11:59:12.813Z,99.90
2017-12-11T12:02:22.822Z,99.90
2017-12-11T12:05:33.320Z,99.90
2017-12-11T12:08:43.904Z,99.90
2017-12-11T12:11:53.967Z,99.90
2017-12-11T12:15:03.843Z,99.90
2017-12-11T12:18:13.865Z,99.90
2017-12-11T12:21:24.218Z,99.90
2017-12-11T12:24:35.149Z,99.90
2017-12-11T12:27:45.554Z,99.90
2017-12-11T12:30:56.064Z,99.90
2017-12-11T12:34:07.355Z,99.90
2017-12-11T12:37:17.847Z,99.90
2017-12-11T12:40:28.879Z,99.90
2017-12-11T12:43:39.305Z,99.90
2017-12-11T12:46:49.509Z,99.90
2017-12-11T12:50:00.987Z,99.90
2017-12-11T12:53:11.625Z,99.90
2017-12-11T12:56:21.563Z,99.90
2017-12-11T12:59:31.479Z,99.90
2017-12-11T13:02:42.066Z,99.90
2017-12-11T13:05:53.370Z,99.90
2017-12-11T13:09:03.646Z,99.90
2017-12-11T13:12:13.482Z,99.90
2017-12-11T13:15:23.907Z,99.90
2017-12-11T13:18:34.549Z,99.90
2017-12-11T13:21:44.845Z,99.90
2017-12-11T13:24:54.810Z,99.90
2017-12-11T13:28:04.945Z,99.90
2017-12-11T13:31:14.938Z,99.90
2017-12-11T13:34:24.872Z,99.90
2017-12-11T13:37:34.631Z,99.90
2017-12-11T13:40:45.423Z,99.90
2017-12-11T13:43:56.844Z,99.90
2017-12-11T13:47:07.326Z,99.90
2017-12-11T13:50:17.479Z,99.90
2017-12-11T13:53:28.679Z,99.90
2017-12-11T13:56:39.034Z,99.90
2017-12-11T13:59:49.466Z,99.90
2017-12-11T14:02:59.143Z,99.90
2017-12-11T14:06:09.253Z,99.90
2017-12-11T14:09:19.795Z,99.80
2017-12-11T14:12:30.439Z,99.70
2017-12-11T14:15:41.439Z,99.20
2017-12-11T14:18:51.246Z,99.10
2017-12-11T14:22:01.292Z,99.00
2017-12-11T14:25:11.391Z,98.80
2017-12-11T14:28:22.309Z,99.00
2017-12-11T14:31:32.696Z,99.00
2017-12-11T14:34:43.079Z,98.70
2017-12-11T14:37:53.080Z,98.60
2017-12-11T14:41:03.151Z,98.50
2017-12-11T14:44:12.921Z,98.10
2017-12-11T14:47:24.040Z,97.90
2017-12-11T14:50:34.724Z,97.90
2017-12-11T14:53:45.795Z,97.20
2017-12-11T14:56:56.172Z,97.20
2017-12-11T15:00:06.606Z,97.70
2017-12-11T15:03:16.479Z,97.10
2017-12-11T15:06:28.100Z,97.30
2017-12-11T15:09:38.369Z,97.30
2017-12-11T15:12:47.961Z,97.00
2017-12-11T15:15:58.491Z,96.90
2017-12-11T15:19:09.041Z,97.30
2017-12-11T15:22:19.464Z,97.30
2017-12-11T15:25:30.040Z,97.20
2017-12-11T15:28:39.914Z,97.20
2017-12-11T15:31:49.834Z,97.60
2017-12-11T15:34:59.769Z,97.70
2017-12-11T15:38:09.815Z,98.10
2017-12-11T15:41:20.505Z,98.00
2017-12-11T15:44:31.507Z,97.80
2017-12-11T15:47:41.994Z,97.80
2017-12-11T15:50:52.539Z,98.20
2017-12-11T15:54:03.345Z,98.20
2017-12-11T15:57:12.822Z,98.10
2017-12-11T16:00:23.430Z,97.90
2017-12-11T16:03:34.108Z,98.30
2017-12-11T16:06:44.399Z,98.70
2017-12-11T16:09:54.469Z,98.40
2017-12-11T16:13:05.285Z,98.60
2017-12-11T16:16:15.929Z,98.70
2017-12-11T16:19:26.506Z,98.90
2017-12-11T16:22:37.305Z,99.20
2017-12-11T16:25:48.608Z,99.50
2017-12-11T16:28:59.185Z,99.50
2017-12-11T16:32:09.224Z,99.50
2017-12-11T16:35:19.839Z,99.80
2017-12-11T16:38:30.068Z,99.80
2017-12-11T16:41:39.578Z,99.60
2017-12-11T16:44:49.530Z,99.80
2017-12-11T16:47:59.358Z,99.80
2017-12-11T16:51:09.554Z,99.90
2017-12-11T16:54:19.338Z,99.90
2017-12-11T16:57:29.785Z,99.90
2017-12-11T17:00:41.333Z,99.90
2017-12-11T17:03:52.468Z,99.90
2017-12-11T17:07:03.053Z,99.90
2017-12-11T17:10:13.127Z,99.90
2017-12-11T17:13:23.075Z,99.90
2017-12-11T17:16:33.250Z,99.90
2017-12-11T17:19:44.144Z,99.90
2017-12-11T17:22:54.701Z,99.90
2017-12-11T17:26:05.128Z,99.90
2017-12-11T17:29:15.026Z,99.90
2017-12-11T17:32:26.210Z,99.90
2017-12-11T17:35:37.292Z,99.90
2017-12-11T17:38:48.696Z,99.90
2017-12-11T17:41:58.811Z,99.90
2017-12-11T17:45:10.219Z,99.90
2017-12-11T17:48:20.967Z,99.90
2017-12-11T17:51:31.850Z,99.90
2017-12-11T17:54:42.000Z,99.90
2017-12-11T17:57:52.816Z,99.90
2017-12-11T18:01:03.016Z,99.90
2017-12-11T18:04:13.814Z,99.90
2017-12-11T18:07:24.334Z,99.90
2017-12-11T18:10:34.418Z,99.90
2017-12-11T18:13:45.019Z,99.90
2017-12-11T18:16:55.032Z,99.90
2017-12-11T18:20:07.561Z,99.90
2017-12-11T18:23:17.306Z,99.90
2017-12-11T18:26:27.129Z,99.90
2017-12-11T18:29:37.484Z,99.90
2017-12-11T18:32:47.490Z,99.90
2017-12-11T18:35:58.209Z,99.90
2017-12-11T18:39:08.895Z,99.90
2017-12-11T18:42:18.677Z,99.90
2017-12-11T18:45:29.150Z,99.90
2017-12-11T18:48:39.711Z,99.90
2017-12-11T18:51:50.022Z,99.90
2017-12-11T18:54:59.747Z,99.90
2017-12-11T18:58:09.626Z,99.90
2017-12-11T19:01:21.008Z,99.90
2017-12-11T19:04:31.244Z,99.90
2017-12-11T19:07:41.127Z,99.90
2017-12-11T19:10:50.875Z,99.90
2017-12-11T19:14:00.801Z,99.90
2017-12-11T19:17:11.087Z,99.90
2017-12-11T19:20:20.730Z,99.90
2017-12-11T19:23:30.481Z,99.90
2017-12-11T19:26:41.065Z,99.90
2017-12-11T19:29:52.158Z,99.90
2017-12-11T19:33:03.026Z,99.90
2017-12-11T19:36:13.668Z,99.90
2017-12-11T19:39:24.327Z,99.90
2017-12-11T19:42:34.435Z,99.90
2017-12-11T19:45:44.851Z,99.90
2017-12-11T19:48:54.725Z,99.90
2017-12-11T19:52:05.214Z,99.90
2017-12-11T19:55:15.288Z,99.90
2017-12-11T19:58:26.294Z,99.90
2017-12-11T20:01:36.047Z,99.90
2017-12-11T20:04:46.290Z,99.90
2017-12-11T20:07:56.303Z,99.90
2017-12-11T20:11:06.423Z,99.90
2017-12-11T20:14:17.006Z,99.90
2017-12-11T20:17:27.607Z,99.90
2017-12-11T20:20:38.398Z,99.90
2017-12-11T20:23:48.993Z,99.90
2017-12-11T20:26:59.115Z,99.90
2017-12-11T20:30:09.995Z,99.90
2017-12-11T20:33:19.963Z,99.90
2017-12-11T20:36:29.960Z,99.90
2017-12-11T20:39:40.104Z,99.90
2017-12-11T20:42:50.536Z,99.90
2017-12-11T20:46:00.942Z,99.90
2017-12-11T20:49:11.469Z,99.90
2017-12-11T20:52:21.487Z,99.90
2017-12-11T20:55:31.574Z,99.90
2017-12-11T20:58:41.953Z,99.90
2017-12-11T21:01:52.213Z,99.90
2017-12-11T21:05:02.786Z,99.90
2017-12-11T21:08:14.165Z,99.90
2017-12-11T21:11:24.594Z,99.90
2017-12-11T21:14:34.849Z,99.90
2017-12-11T21:17:44.750Z,99.90
2017-12-11T21:20:54.934Z,99.90
2017-12-11T21:24:04.680Z,99.90
2017-12-11T21:27:15.288Z,99.90
2017-12-11T21:30:25.366Z,99.90
2017-12-11T21:33:35.361Z,99.90
2017-12-11T21:36:45.319Z,99.90
2017-12-11T21:39:56.189Z,99.90
2017-12-11T21:43:07.144Z,99.90
2017-12-11T21:46:18.014Z,99.90
2017-12-11T21:49:28.301Z,99.90
2017-12-11T21:52:38.051Z,99.90
2017-12-11T21:55:47.872Z,99.90
2017-12-11T21:58:57.852Z,99.90
2017-12-11T22:02:07.724Z,99.90
2017-12-11T22:05:17.472Z,99.90
2017-12-11T22:08:27.483Z,99.80
2017-12-11T22:11:36.973Z,99.90
2017-12-11T22:14:47.705Z,99.90
2017-12-11T22:17:57.601Z,99.90
2017-12-11T22:21:08.417Z,99.90
2017-12-11T22:24:18.553Z,99.70
2017-12-11T22:27:28.376Z,99.80
2017-12-11T22:30:38.891Z,99.80
2017-12-11T22:33:49.026Z,99.70
2017-12-11T22:36:59.544Z,99.40
2017-12-11T22:40:09.746Z,99.40
2017-12-11T22:43:19.572Z,99.70
2017-12-11T22:46:29.809Z,99.40
2017-12-11T22:49:39.926Z,99.50
2017-12-11T22:52:50.003Z,99.60
2017-12-11T22:55:59.791Z,99.90
2017-12-11T22:59:09.984Z,99.80
2017-12-11T23:02:20.325Z,99.80
2017-12-11T23:05:30.873Z,99.70
2017-12-11T23:08:40.713Z,99.90
2017-12-11T23:11:50.653Z,99.70
2017-12-11T23:15:02.057Z,99.50
2017-12-11T23:18:12.403Z,99.40
2017-12-11T23:21:22.362Z,99.60
2017-12-11T23:24:33.498Z,99.90
2017-12-11T23:27:43.820Z,99.90
2017-12-11T23:30:54.436Z,99.80
2017-12-11T23:34:06.152Z,99.80
2017-12-11T23:37:16.567Z,99.80
2017-12-11T23:40:26.639Z,99.70
2017-12-11T23:43:37.124Z,99.90
2017-12-11T23:46:47.080Z,99.90
2017-12-11T23:49:57.488Z,99.90
2017-12-11T23:53:08.538Z,99.90
2017-12-11T23:56:18.403Z,99.90
2017-12-11T23:59:29.198Z,99.90
