createdAt,value
2018-11-04T00:00:48.726Z,0.00
2018-11-04T00:01:48.800Z,0.00
2018-11-04T00:02:48.755Z,0.00
2018-11-04T00:03:48.766Z,0.00
2018-11-04T00:04:48.802Z,0.00
2018-11-04T00:05:48.806Z,0.00
2018-11-04T00:06:48.818Z,0.00
2018-11-04T00:07:48.845Z,0.00
2018-11-04T00:08:48.861Z,0.00
2018-11-04T00:09:48.863Z,0.00
2018-11-04T00:10:48.878Z,0.00
2018-11-04T00:11:48.887Z,0.00
2018-11-04T00:12:48.900Z,0.00
2018-11-04T00:13:48.912Z,0.00
2018-11-04T00:14:48.968Z,0.00
2018-11-04T00:15:48.943Z,0.00
2018-11-04T00:16:48.957Z,0.00
2018-11-04T00:17:48.968Z,0.00
2018-11-04T00:18:48.995Z,0.00
2018-11-04T00:19:49.000Z,0.00
2018-11-04T00:20:49.014Z,0.00
2018-11-04T00:21:49.025Z,0.00
2018-11-04T00:22:49.037Z,0.00
2018-11-04T00:23:49.050Z,0.00
2018-11-04T00:24:49.060Z,0.00
2018-11-04T00:25:49.078Z,0.00
2018-11-04T00:26:49.094Z,0.00
2018-11-04T00:27:49.101Z,0.00
2018-11-04T00:28:49.114Z,0.00
2018-11-04T00:29:49.209Z,0.00
2018-11-04T00:30:49.143Z,0.00
2018-11-04T00:31:49.163Z,0.00
2018-11-04T00:32:49.188Z,0.00
2018-11-04T00:33:49.182Z,0.00
2018-11-04T00:34:49.195Z,0.00
2018-11-04T00:35:49.214Z,0.00
2018-11-04T00:36:49.227Z,0.00
2018-11-04T00:37:49.255Z,0.00
2018-11-04T00:38:49.268Z,0.00
2018-11-04T00:39:49.276Z,0.00
2018-11-04T00:40:49.291Z,0.00
2018-11-04T00:41:49.308Z,0.00
2018-11-04T00:42:49.323Z,0.00
2018-11-04T00:43:49.331Z,0.00
2018-11-04T00:44:49.346Z,0.00
2018-11-04T00:45:49.370Z,0.00
2018-11-04T00:46:49.370Z,0.00
2018-11-04T00:47:49.387Z,0.00
2018-11-04T00:48:49.402Z,0.00
2018-11-04T00:49:49.412Z,0.00
2018-11-04T00:50:49.430Z,0.00
2018-11-04T00:51:49.445Z,0.00
2018-11-04T00:52:49.460Z,0.00
2018-11-04T00:53:49.468Z,0.00
2018-11-04T00:54:49.482Z,0.00
2018-11-04T00:55:49.491Z,0.00
2018-11-04T00:56:49.506Z,0.00
2018-11-04T00:57:49.525Z,0.00
2018-11-04T00:58:49.537Z,0.00
2018-11-04T00:59:49.546Z,0.00
2018-11-04T01:00:49.571Z,0.00
2018-11-04T01:01:49.588Z,0.00
2018-11-04T01:02:49.601Z,0.00
2018-11-04T01:03:49.623Z,0.00
2018-11-04T01:04:49.633Z,0.00
2018-11-04T01:05:49.640Z,0.00
2018-11-04T01:06:49.653Z,0.00
2018-11-04T01:07:49.674Z,0.00
2018-11-04T01:08:49.697Z,0.00
2018-11-04T01:09:49.700Z,0.00
2018-11-04T01:10:49.712Z,0.00
2018-11-04T01:11:49.742Z,0.00
2018-11-04T01:12:49.737Z,0.00
2018-11-04T01:13:49.752Z,0.00
2018-11-04T01:14:49.764Z,0.00
2018-11-04T01:15:49.775Z,0.00
2018-11-04T01:16:49.789Z,0.00
2018-11-04T01:17:49.805Z,0.00
2018-11-04T01:18:49.819Z,0.00
2018-11-04T01:19:49.860Z,0.00
2018-11-04T01:20:49.862Z,0.00
2018-11-04T01:21:49.870Z,0.00
2018-11-04T01:22:49.882Z,0.00
2018-11-04T01:23:49.899Z,0.00
2018-11-04T01:24:49.915Z,0.00
2018-11-04T01:25:49.941Z,0.00
2018-11-04T01:26:49.943Z,0.00
2018-11-04T01:27:49.952Z,0.00
2018-11-04T01:28:49.966Z,0.00
2018-11-04T01:29:49.984Z,0.00
2018-11-04T01:30:49.997Z,0.00
2018-11-04T01:31:50.007Z,0.00
2018-11-04T01:32:50.031Z,0.00
2018-11-04T01:33:50.044Z,0.00
2018-11-04T01:34:50.056Z,0.00
2018-11-04T01:35:50.075Z,0.00
2018-11-04T01:36:50.088Z,0.00
2018-11-04T01:37:50.100Z,0.00
2018-11-04T01:38:50.128Z,0.00
2018-11-04T01:39:50.133Z,0.00
2018-11-04T01:40:50.150Z,0.00
2018-11-04T01:41:50.156Z,0.00
2018-11-04T01:42:50.170Z,0.00
2018-11-04T01:43:50.186Z,0.00
2018-11-04T01:44:50.193Z,0.00
2018-11-04T01:45:50.227Z,0.00
2018-11-04T01:46:50.224Z,0.00
2018-11-04T01:47:50.245Z,0.00
2018-11-04T01:48:50.259Z,0.00
2018-11-04T01:49:50.274Z,0.00
2018-11-04T01:50:50.292Z,0.00
2018-11-04T01:51:50.319Z,0.00
2018-11-04T01:52:50.319Z,0.00
2018-11-04T01:53:50.325Z,0.00
2018-11-04T01:54:50.340Z,0.00
2018-11-04T01:55:50.358Z,0.00
2018-11-04T01:56:50.372Z,0.00
2018-11-04T01:57:50.399Z,0.00
2018-11-04T01:58:50.412Z,0.00
2018-11-04T01:59:50.423Z,0.00
2018-11-04T02:00:50.435Z,0.00
2018-11-04T02:01:50.454Z,0.00
2018-11-04T02:02:50.468Z,0.00
2018-11-04T02:03:50.480Z,0.00
2018-11-04T02:04:50.503Z,0.00
2018-11-04T02:05:50.505Z,0.00
2018-11-04T02:06:50.516Z,0.00
2018-11-04T02:07:50.544Z,0.00
2018-11-04T02:08:50.561Z,0.00
2018-11-04T02:09:50.570Z,0.00
2018-11-04T02:10:50.584Z,0.00
2018-11-04T02:11:50.601Z,0.00
2018-11-04T02:12:50.615Z,0.00
2018-11-04T02:13:50.625Z,0.00
2018-11-04T02:14:50.641Z,0.00
2018-11-04T02:15:50.654Z,0.00
2018-11-04T02:16:50.675Z,0.00
2018-11-04T02:17:50.696Z,0.00
2018-11-04T02:18:50.708Z,0.00
2018-11-04T02:19:50.718Z,0.00
2018-11-04T02:20:50.744Z,0.00
2018-11-04T02:21:50.744Z,0.00
2018-11-04T02:22:50.757Z,0.00
2018-11-04T02:23:50.785Z,0.00
2018-11-04T02:24:50.801Z,0.00
2018-11-04T02:25:50.824Z,0.00
2018-11-04T02:26:50.825Z,0.00
2018-11-04T02:27:50.843Z,0.00
2018-11-04T02:28:50.856Z,0.00
2018-11-04T02:29:50.881Z,0.00
2018-11-04T02:30:50.883Z,0.00
2018-11-04T02:31:50.910Z,0.00
2018-11-04T02:32:50.917Z,0.00
2018-11-04T02:33:50.937Z,0.00
2018-11-04T02:34:50.948Z,0.00
2018-11-04T02:35:50.959Z,0.00
2018-11-04T02:36:50.971Z,0.00
2018-11-04T02:37:50.987Z,0.00
2018-11-04T02:38:51.021Z,0.00
2018-11-04T02:39:51.030Z,0.00
2018-11-04T02:40:51.044Z,0.00
2018-11-04T02:41:51.054Z,0.00
2018-11-04T02:42:51.067Z,0.00
2018-11-04T02:43:51.082Z,0.00
2018-11-04T02:44:51.108Z,0.00
2018-11-04T02:45:51.125Z,0.00
2018-11-04T02:46:51.177Z,0.00
2018-11-04T02:47:51.156Z,0.00
2018-11-04T02:48:51.160Z,0.00
2018-11-04T02:49:51.181Z,0.00
2018-11-04T02:50:51.201Z,0.00
2018-11-04T02:51:51.217Z,0.00
2018-11-04T02:52:51.228Z,0.00
2018-11-04T02:53:51.239Z,0.00
2018-11-04T02:54:51.253Z,0.00
2018-11-04T02:55:51.271Z,0.00
2018-11-04T02:56:51.286Z,0.00
2018-11-04T02:57:51.307Z,0.00
2018-11-04T02:58:51.323Z,0.00
2018-11-04T02:59:51.339Z,0.00
2018-11-04T03:00:51.353Z,0.00
2018-11-04T03:01:51.449Z,0.00
2018-11-04T03:02:51.376Z,0.00
2018-11-04T03:03:51.401Z,0.00
2018-11-04T03:04:51.413Z,0.00
2018-11-04T03:05:51.429Z,0.00
2018-11-04T03:06:51.445Z,0.00
2018-11-04T03:07:51.453Z,0.00
2018-11-04T03:08:51.467Z,0.00
2018-11-04T03:09:51.495Z,0.00
2018-11-04T03:10:51.508Z,0.00
2018-11-04T03:11:51.527Z,0.00
2018-11-04T03:12:51.552Z,0.00
2018-11-04T03:13:51.547Z,0.00
2018-11-04T03:14:51.560Z,0.00
2018-11-04T03:15:51.591Z,0.00
2018-11-04T03:16:51.604Z,0.00
2018-11-04T03:17:51.620Z,0.00
2018-11-04T03:18:51.653Z,0.00
2018-11-04T03:19:51.642Z,0.00
2018-11-04T03:20:51.656Z,0.00
2018-11-04T03:21:51.685Z,0.00
2018-11-04T03:22:51.697Z,0.00
2018-11-04T03:23:51.707Z,0.00
2018-11-04T03:24:51.735Z,0.00
2018-11-04T03:25:51.737Z,0.00
2018-11-04T03:26:51.750Z,0.00
2018-11-04T03:27:51.784Z,0.00
2018-11-04T03:28:51.794Z,0.00
2018-11-04T03:29:51.810Z,0.00
2018-11-04T03:30:51.819Z,0.00
2018-11-04T03:31:51.832Z,0.00
2018-11-04T03:32:51.846Z,0.00
2018-11-04T03:33:51.874Z,0.00
2018-11-04T03:34:51.887Z,0.00
2018-11-04T03:35:51.897Z,0.00
2018-11-04T03:36:51.910Z,0.00
2018-11-04T03:37:51.928Z,0.00
2018-11-04T03:38:51.943Z,0.00
2018-11-04T03:39:51.964Z,0.00
2018-11-04T03:40:51.977Z,0.00
2018-11-04T03:41:51.989Z,0.00
2018-11-04T03:42:52.002Z,0.00
2018-11-04T03:43:52.020Z,0.00
2018-11-04T03:44:52.045Z,0.00
2018-11-04T03:45:52.057Z,0.00
2018-11-04T03:46:52.074Z,0.00
2018-11-04T03:47:52.090Z,0.00
2018-11-04T03:48:52.101Z,0.00
2018-11-04T03:49:52.125Z,0.00
2018-11-04T03:50:52.141Z,0.00
2018-11-04T03:51:52.153Z,0.00
2018-11-04T03:52:52.164Z,0.00
2018-11-04T03:53:52.347Z,0.00
2018-11-04T03:54:52.195Z,0.00
2018-11-04T03:55:52.220Z,0.00
2018-11-04T03:56:52.230Z,0.00
2018-11-04T03:57:52.276Z,0.00
2018-11-04T03:58:52.257Z,0.00
2018-11-04T03:59:52.276Z,0.00
2018-11-04T04:00:52.302Z,0.00
2018-11-04T04:01:52.308Z,0.00
2018-11-04T04:02:52.323Z,0.00
2018-11-04T04:03:52.339Z,0.00
2018-11-04T04:04:52.355Z,0.00
2018-11-04T04:05:52.369Z,0.00
2018-11-04T04:06:52.408Z,0.00
2018-11-04T04:07:52.405Z,0.00
2018-11-04T04:08:52.417Z,0.00
2018-11-04T04:09:52.436Z,0.00
2018-11-04T04:10:52.454Z,0.00
2018-11-04T04:11:52.471Z,0.00
2018-11-04T04:12:52.484Z,0.00
2018-11-04T04:13:52.495Z,0.00
2018-11-04T04:14:52.511Z,0.00
2018-11-04T04:15:52.529Z,0.00
2018-11-04T04:16:52.541Z,0.00
2018-11-04T04:17:52.566Z,0.00
2018-11-04T04:18:52.580Z,0.00
2018-11-04T04:19:52.597Z,0.00
2018-11-04T04:20:52.609Z,0.00
2018-11-04T04:21:52.623Z,0.00
2018-11-04T04:22:52.636Z,0.00
2018-11-04T04:23:52.655Z,0.00
2018-11-04T04:24:52.670Z,0.00
2018-11-04T04:25:52.683Z,0.00
2018-11-04T04:26:52.698Z,0.00
2018-11-04T04:27:52.727Z,0.00
2018-11-04T04:28:52.740Z,0.00
2018-11-04T04:29:52.756Z,0.00
2018-11-04T04:30:52.771Z,0.00
2018-11-04T04:31:52.780Z,0.00
2018-11-04T04:32:52.792Z,0.00
2018-11-04T04:33:52.837Z,0.00
2018-11-04T04:34:52.834Z,0.00
2018-11-04T04:35:52.844Z,0.00
2018-11-04T04:36:52.858Z,0.00
2018-11-04T04:37:52.878Z,0.00
2018-11-04T04:38:52.886Z,0.00
2018-11-04T04:39:52.917Z,0.00
2018-11-04T04:40:52.930Z,0.00
2018-11-04T04:41:52.944Z,0.00
2018-11-04T04:42:52.952Z,0.00
2018-11-04T04:43:52.971Z,0.00
2018-11-04T04:44:52.997Z,0.00
2018-11-04T04:45:53.007Z,0.00
2018-11-04T04:46:53.022Z,0.00
2018-11-04T04:47:53.031Z,0.00
2018-11-04T04:48:53.046Z,0.00
2018-11-04T04:49:53.076Z,0.00
2018-11-04T04:50:53.090Z,0.00
2018-11-04T04:51:53.099Z,0.00
2018-11-04T04:52:53.113Z,0.00
2018-11-04T04:53:53.124Z,0.00
2018-11-04T04:54:53.139Z,0.00
2018-11-04T04:55:53.168Z,0.00
2018-11-04T04:56:53.182Z,0.00
2018-11-04T04:57:53.192Z,0.00
2018-11-04T04:58:53.205Z,0.00
2018-11-04T04:59:53.223Z,0.00
2018-11-04T05:00:53.262Z,0.00
2018-11-04T05:01:53.265Z,0.00
2018-11-04T05:02:53.277Z,0.00
2018-11-04T05:03:53.291Z,0.00
2018-11-04T05:04:53.313Z,0.00
2018-11-04T05:05:53.328Z,0.00
2018-11-04T05:06:53.343Z,0.00
2018-11-04T05:07:53.351Z,0.00
2018-11-04T05:08:53.364Z,0.00
2018-11-04T05:09:53.395Z,0.00
2018-11-04T05:10:53.406Z,0.00
2018-11-04T05:11:53.427Z,0.00
2018-11-04T05:12:53.437Z,0.00
2018-11-04T05:13:53.447Z,0.00
2018-11-04T05:14:53.473Z,0.00
2018-11-04T05:15:53.491Z,0.00
2018-11-04T05:16:53.506Z,0.00
2018-11-04T05:17:53.516Z,0.00
2018-11-04T05:18:53.530Z,0.00
2018-11-04T05:19:53.555Z,0.00
2018-11-04T05:20:53.577Z,0.00
2018-11-04T05:21:53.585Z,0.00
2018-11-04T05:22:53.598Z,0.00
2018-11-04T05:23:53.608Z,0.00
2018-11-04T05:24:53.634Z,0.00
2018-11-04T05:25:53.644Z,0.00
2018-11-04T05:26:53.659Z,0.00
2018-11-04T05:27:53.677Z,0.00
2018-11-04T05:28:53.690Z,0.00
2018-11-04T05:29:53.714Z,0.00
2018-11-04T05:30:53.729Z,0.00
2018-11-04T05:31:53.745Z,0.00
2018-11-04T05:32:53.759Z,0.00
2018-11-04T05:33:53.783Z,0.00
2018-11-04T05:34:53.796Z,0.00
2018-11-04T05:35:53.806Z,0.00
2018-11-04T05:36:53.831Z,0.00
2018-11-04T05:37:53.850Z,4.00
2018-11-04T05:38:53.865Z,4.00
2018-11-04T05:39:53.875Z,0.00
2018-11-04T05:40:53.887Z,0.00
2018-11-04T05:41:53.900Z,4.00
2018-11-04T05:42:53.914Z,4.00
2018-11-04T05:43:53.942Z,4.00
2018-11-04T05:44:53.956Z,4.00
2018-11-04T05:45:53.967Z,8.00
2018-11-04T05:46:53.980Z,8.00
2018-11-04T05:47:54.000Z,12.00
2018-11-04T05:48:54.023Z,8.00
2018-11-04T05:49:54.040Z,12.00
2018-11-04T05:50:54.053Z,16.00
2018-11-04T05:51:54.062Z,20.00
2018-11-04T05:52:54.077Z,16.00
2018-11-04T05:53:54.104Z,20.00
2018-11-04T05:54:54.118Z,24.00
2018-11-04T05:55:54.127Z,28.00
2018-11-04T05:56:54.141Z,32.00
2018-11-04T05:57:54.171Z,36.00
2018-11-04T05:58:54.181Z,40.00
2018-11-04T05:59:54.200Z,44.00
2018-11-04T06:00:54.212Z,52.00
2018-11-04T06:01:54.222Z,60.00
2018-11-04T06:02:54.250Z,64.00
2018-11-04T06:03:54.266Z,64.00
2018-11-04T06:04:54.279Z,76.00
2018-11-04T06:05:54.291Z,84.00
2018-11-04T06:06:54.305Z,92.00
2018-11-04T06:07:54.330Z,92.00
2018-11-04T06:08:54.339Z,108.00
2018-11-04T06:09:54.360Z,104.00
2018-11-04T06:10:54.381Z,120.00
2018-11-04T06:11:54.396Z,136.00
2018-11-04T06:12:54.409Z,128.00
2018-11-04T06:13:54.421Z,136.00
2018-11-04T06:14:54.435Z,156.00
2018-11-04T06:15:54.455Z,144.00
2018-11-04T06:16:54.477Z,148.00
2018-11-04T06:17:54.487Z,172.00
2018-11-04T06:18:54.500Z,200.00
2018-11-04T06:19:54.531Z,200.00
2018-11-04T06:20:54.545Z,232.00
2018-11-04T06:21:54.559Z,240.00
2018-11-04T06:22:54.574Z,236.00
2018-11-04T06:23:54.582Z,252.00
2018-11-04T06:24:54.599Z,272.00
2018-11-04T06:25:54.639Z,280.00
2018-11-04T06:26:54.638Z,300.00
2018-11-04T06:27:54.647Z,324.00
2018-11-04T06:28:54.661Z,340.00
2018-11-04T06:29:54.689Z,332.00
2018-11-04T06:30:54.703Z,332.00
2018-11-04T06:31:54.724Z,392.00
2018-11-04T06:32:54.736Z,424.00
2018-11-04T06:33:54.747Z,396.00
2018-11-04T06:34:54.773Z,392.00
2018-11-04T06:35:54.782Z,404.00
2018-11-04T06:36:54.795Z,424.00
2018-11-04T06:37:54.809Z,440.00
2018-11-04T06:38:54.821Z,464.00
2018-11-04T06:39:54.851Z,472.00
2018-11-04T06:40:54.924Z,496.00
2018-11-04T06:41:54.875Z,568.00
2018-11-04T06:42:54.889Z,632.00
2018-11-04T06:43:54.924Z,620.00
2018-11-04T06:44:54.933Z,732.00
2018-11-04T06:45:54.945Z,736.00
2018-11-04T06:46:54.983Z,836.00
2018-11-04T06:47:54.980Z,820.00
2018-11-04T06:48:54.999Z,860.00
2018-11-04T06:49:55.013Z,876.00
2018-11-04T06:50:55.028Z,960.00
2018-11-04T06:51:55.035Z,980.00
2018-11-04T06:52:55.060Z,1060.00
2018-11-04T06:53:55.076Z,1088.00
2018-11-04T06:54:55.093Z,1428.00
2018-11-04T06:55:55.107Z,1328.00
2018-11-04T06:56:55.134Z,1372.00
2018-11-04T06:57:55.140Z,1524.00
2018-11-04T06:58:55.154Z,1572.00
2018-11-04T06:59:55.248Z,1456.00
2018-11-04T07:00:55.190Z,1548.00
2018-11-04T07:01:55.213Z,1736.00
2018-11-04T07:02:55.226Z,1852.00
2018-11-04T07:03:55.236Z,1824.00
2018-11-04T07:04:55.249Z,1828.00
2018-11-04T07:05:55.279Z,1720.00
2018-11-04T07:06:55.294Z,1824.00
2018-11-04T07:07:55.305Z,1752.00
2018-11-04T07:08:55.381Z,1636.00
2018-11-04T07:09:55.344Z,1632.00
2018-11-04T07:10:55.355Z,1600.00
2018-11-04T07:11:55.374Z,1716.00
2018-11-04T07:12:55.387Z,1780.00
2018-11-04T07:13:55.409Z,1784.00
2018-11-04T07:14:55.423Z,1936.00
2018-11-04T07:15:55.454Z,1964.00
2018-11-04T07:16:55.455Z,1912.00
2018-11-04T07:17:55.478Z,1916.00
2018-11-04T07:18:55.491Z,2004.00
2018-11-04T07:19:55.567Z,2080.00
2018-11-04T07:20:55.514Z,2100.00
2018-11-04T07:21:55.545Z,2124.00
2018-11-04T07:22:55.559Z,2152.00
2018-11-04T07:23:55.580Z,2336.00
2018-11-04T07:24:55.581Z,2428.00
2018-11-04T07:25:55.610Z,2588.00
2018-11-04T07:26:55.624Z,2572.00
2018-11-04T07:27:55.642Z,2160.00
2018-11-04T07:28:55.653Z,2160.00
2018-11-04T07:29:55.673Z,2136.00
2018-11-04T07:30:55.688Z,2076.00
2018-11-04T07:31:55.719Z,1980.00
2018-11-04T07:32:55.720Z,1952.00
2018-11-04T07:33:55.748Z,1952.00
2018-11-04T07:34:55.760Z,2000.00
2018-11-04T07:35:55.770Z,2120.00
2018-11-04T07:36:55.782Z,2104.00
2018-11-04T07:37:55.811Z,2064.00
2018-11-04T07:38:55.826Z,2140.00
2018-11-04T07:39:55.834Z,2260.00
2018-11-04T07:40:55.849Z,2284.00
2018-11-04T07:41:55.876Z,2280.00
2018-11-04T07:42:55.889Z,2348.00
2018-11-04T07:43:55.909Z,2584.00
2018-11-04T07:44:55.934Z,2544.00
2018-11-04T07:45:55.940Z,2536.00
2018-11-04T07:46:55.954Z,2460.00
2018-11-04T07:47:55.973Z,2660.00
2018-11-04T07:48:55.997Z,2708.00
2018-11-04T07:49:56.014Z,2560.00
2018-11-04T07:50:56.026Z,2628.00
2018-11-04T07:51:56.048Z,2604.00
2018-11-04T07:52:56.062Z,2712.00
2018-11-04T07:53:56.079Z,2668.00
2018-11-04T07:54:56.093Z,2796.00
2018-11-04T07:55:56.116Z,2868.00
2018-11-04T07:56:56.201Z,3028.00
2018-11-04T07:57:56.141Z,3200.00
2018-11-04T07:58:56.153Z,2920.00
2018-11-04T07:59:56.184Z,2948.00
2018-11-04T08:00:56.231Z,2612.00
2018-11-04T08:01:56.215Z,2408.00
2018-11-04T08:02:56.253Z,2728.00
2018-11-04T08:03:56.297Z,3252.00
2018-11-04T08:04:56.266Z,3464.00
2018-11-04T08:05:56.278Z,3412.00
2018-11-04T08:06:56.308Z,3160.00
2018-11-04T08:07:56.313Z,3156.00
2018-11-04T08:08:56.327Z,3704.00
2018-11-04T08:09:56.361Z,4092.00
2018-11-04T08:10:56.370Z,3836.00
2018-11-04T08:11:56.381Z,4296.00
2018-11-04T08:12:56.393Z,3864.00
2018-11-04T08:13:56.422Z,3836.00
2018-11-04T08:14:56.436Z,4000.00
2018-11-04T08:15:56.453Z,3796.00
2018-11-04T08:16:56.479Z,4424.00
2018-11-04T08:17:56.487Z,4316.00
2018-11-04T08:18:56.502Z,4388.00
2018-11-04T08:19:56.517Z,4808.00
2018-11-04T08:20:56.544Z,5008.00
2018-11-04T08:21:56.559Z,5336.00
2018-11-04T08:22:56.573Z,5016.00
2018-11-04T08:23:56.594Z,5052.00
2018-11-04T08:24:56.607Z,4444.00
2018-11-04T08:25:56.627Z,4704.00
2018-11-04T08:26:56.652Z,4768.00
2018-11-04T08:27:56.661Z,4508.00
2018-11-04T08:28:56.676Z,4792.00
2018-11-04T08:29:56.687Z,4888.00
2018-11-04T08:30:56.725Z,4872.00
2018-11-04T08:31:56.729Z,5236.00
2018-11-04T08:32:56.743Z,5548.00
2018-11-04T08:33:56.766Z,4828.00
2018-11-04T08:34:56.781Z,5084.00
2018-11-04T08:35:56.805Z,5380.00
2018-11-04T08:36:56.824Z,5304.00
2018-11-04T08:37:56.837Z,5928.00
2018-11-04T08:38:56.849Z,6188.00
2018-11-04T08:39:56.929Z,6000.00
2018-11-04T08:40:56.886Z,5612.00
2018-11-04T08:41:56.898Z,4940.00
2018-11-04T08:42:56.924Z,5436.00
2018-11-04T08:43:56.942Z,5404.00
2018-11-04T08:44:56.955Z,5120.00
2018-11-04T08:45:57.025Z,5164.00
2018-11-04T08:46:56.998Z,4852.00
2018-11-04T08:47:57.007Z,5272.00
2018-11-04T08:48:57.032Z,5428.00
2018-11-04T08:49:57.052Z,5340.00
2018-11-04T08:50:57.075Z,5232.00
2018-11-04T08:51:57.084Z,5440.00
2018-11-04T08:52:57.099Z,4736.00
2018-11-04T08:53:57.113Z,4704.00
2018-11-04T08:54:57.138Z,4972.00
2018-11-04T08:55:57.157Z,3920.00
2018-11-04T08:56:57.171Z,3152.00
2018-11-04T08:57:57.205Z,2872.00
2018-11-04T08:58:57.206Z,2636.00
2018-11-04T08:59:57.236Z,2744.00
2018-11-04T09:00:57.249Z,3036.00
2018-11-04T09:01:57.262Z,3564.00
2018-11-04T09:02:57.277Z,4268.00
2018-11-04T09:03:57.296Z,5016.00
2018-11-04T09:04:57.310Z,5420.00
2018-11-04T09:05:57.329Z,5588.00
2018-11-04T09:06:57.356Z,5724.00
2018-11-04T09:07:57.365Z,5720.00
2018-11-04T09:08:57.380Z,5888.00
2018-11-04T09:09:57.402Z,5960.00
2018-11-04T09:10:57.416Z,6188.00
2018-11-04T09:11:57.437Z,6308.00
2018-11-04T09:12:57.458Z,6384.00
2018-11-04T09:13:57.469Z,6480.00
2018-11-04T09:14:57.484Z,6824.00
2018-11-04T09:15:57.512Z,6880.00
2018-11-04T09:16:57.527Z,6824.00
2018-11-04T09:17:57.554Z,6588.00
2018-11-04T09:18:57.567Z,6600.00
2018-11-04T09:19:57.577Z,8176.00
2018-11-04T09:20:57.605Z,7936.00
2018-11-04T09:21:57.813Z,7100.00
2018-11-04T09:22:57.632Z,6660.00
2018-11-04T09:23:57.659Z,6740.00
2018-11-04T09:24:57.669Z,6416.00
2018-11-04T09:25:57.695Z,6276.00
2018-11-04T09:26:57.710Z,6648.00
2018-11-04T09:27:57.726Z,6464.00
2018-11-04T09:28:57.764Z,7112.00
2018-11-04T09:29:57.766Z,6792.00
2018-11-04T09:30:57.776Z,6620.00
2018-11-04T09:31:57.809Z,6528.00
2018-11-04T09:32:57.820Z,6516.00
2018-11-04T09:33:57.847Z,6368.00
2018-11-04T09:34:57.904Z,6196.00
2018-11-04T09:35:57.996Z,6556.00
2018-11-04T09:36:57.893Z,6784.00
2018-11-04T09:37:57.912Z,6472.00
2018-11-04T09:38:57.926Z,6560.00
2018-11-04T09:39:57.949Z,6184.00
2018-11-04T09:40:57.961Z,5680.00
2018-11-04T09:41:57.972Z,6744.00
2018-11-04T09:42:57.999Z,6644.00
2018-11-04T09:43:58.030Z,6600.00
2018-11-04T09:44:58.042Z,6456.00
2018-11-04T09:45:58.055Z,6428.00
2018-11-04T09:46:58.068Z,6076.00
2018-11-04T09:47:58.098Z,6480.00
2018-11-04T09:48:58.111Z,6232.00
2018-11-04T09:49:58.209Z,6548.00
2018-11-04T09:50:58.161Z,6564.00
2018-11-04T09:51:58.158Z,6600.00
2018-11-04T09:52:58.184Z,6392.00
2018-11-04T09:53:58.203Z,6136.00
2018-11-04T09:54:58.221Z,6068.00
2018-11-04T09:55:58.251Z,6080.00
2018-11-04T09:56:58.253Z,6996.00
2018-11-04T09:57:58.265Z,6948.00
2018-11-04T09:58:58.292Z,7212.00
2018-11-04T09:59:58.308Z,6420.00
2018-11-04T10:00:58.335Z,5608.00
2018-11-04T10:01:58.344Z,5624.00
2018-11-04T10:02:58.357Z,6332.00
2018-11-04T10:03:58.386Z,5812.00
2018-11-04T10:04:58.402Z,5596.00
2018-11-04T10:05:58.430Z,5460.00
2018-11-04T10:06:58.465Z,5516.00
2018-11-04T10:07:58.452Z,5816.00
2018-11-04T10:08:58.478Z,6068.00
2018-11-04T10:09:58.506Z,6504.00
2018-11-04T10:10:58.507Z,5832.00
2018-11-04T10:11:58.530Z,5476.00
2018-11-04T10:12:58.542Z,5540.00
2018-11-04T10:13:58.570Z,5536.00
2018-11-04T10:14:58.586Z,5236.00
2018-11-04T10:15:58.601Z,5008.00
2018-11-04T10:16:58.642Z,4940.00
2018-11-04T10:17:58.638Z,4880.00
2018-11-04T10:18:58.852Z,4988.00
2018-11-04T10:19:58.862Z,4500.00
2018-11-04T10:20:59.042Z,4608.00
2018-11-04T10:21:58.718Z,4520.00
2018-11-04T10:22:58.731Z,4428.00
2018-11-04T10:23:58.753Z,4256.00
2018-11-04T10:24:58.767Z,4688.00
2018-11-04T10:25:58.786Z,4872.00
2018-11-04T10:26:58.813Z,5104.00
2018-11-04T10:27:58.823Z,5044.00
2018-11-04T10:28:58.836Z,4892.00
2018-11-04T10:29:58.863Z,5556.00
2018-11-04T10:30:58.886Z,5688.00
2018-11-04T10:31:58.904Z,6104.00
2018-11-04T10:32:58.917Z,5508.00
2018-11-04T10:33:58.940Z,5096.00
2018-11-04T10:34:58.953Z,5416.00
2018-11-04T10:35:58.984Z,5496.00
2018-11-04T10:36:59.006Z,5148.00
2018-11-04T10:37:59.013Z,5428.00
2018-11-04T10:38:59.026Z,5584.00
2018-11-04T10:39:59.047Z,5512.00
2018-11-04T10:40:59.062Z,6000.00
2018-11-04T10:41:59.088Z,5968.00
2018-11-04T10:42:59.114Z,5596.00
2018-11-04T10:43:59.112Z,5200.00
2018-11-04T10:44:59.141Z,6020.00
2018-11-04T10:45:59.155Z,6392.00
2018-11-04T10:46:59.167Z,6264.00
2018-11-04T10:47:59.197Z,6380.00
2018-11-04T10:48:59.210Z,7256.00
2018-11-04T10:49:59.284Z,6544.00
2018-11-04T10:50:59.250Z,6536.00
2018-11-04T10:51:59.259Z,5956.00
2018-11-04T10:52:59.285Z,5396.00
2018-11-04T10:53:59.297Z,4948.00
2018-11-04T10:54:59.324Z,4928.00
2018-11-04T10:55:59.341Z,4968.00
2018-11-04T10:56:59.366Z,4852.00
2018-11-04T10:57:59.378Z,4812.00
2018-11-04T10:58:59.404Z,4524.00
2018-11-04T10:59:59.421Z,4600.00
2018-11-04T11:00:59.436Z,5000.00
2018-11-04T11:01:59.447Z,4856.00
2018-11-04T11:02:59.472Z,4680.00
2018-11-04T11:03:59.486Z,4280.00
2018-11-04T11:04:59.497Z,4044.00
2018-11-04T11:05:59.526Z,4244.00
2018-11-04T11:06:59.541Z,4572.00
2018-11-04T11:07:59.562Z,4576.00
2018-11-04T11:08:59.575Z,4684.00
2018-11-04T11:09:59.598Z,4696.00
2018-11-04T11:10:59.687Z,4812.00
2018-11-04T11:11:59.634Z,5504.00
2018-11-04T11:12:59.660Z,5624.00
2018-11-04T11:13:59.667Z,5920.00
2018-11-04T11:14:59.685Z,5940.00
2018-11-04T11:15:59.713Z,5568.00
2018-11-04T11:16:59.727Z,5740.00
2018-11-04T11:17:59.753Z,5656.00
2018-11-04T11:18:59.771Z,5524.00
2018-11-04T11:19:59.776Z,5624.00
2018-11-04T11:20:59.805Z,6016.00
2018-11-04T11:21:59.819Z,5500.00
2018-11-04T11:23:00.037Z,5252.00
2018-11-04T11:23:59.856Z,5156.00
2018-11-04T11:24:59.881Z,4852.00
2018-11-04T11:25:59.892Z,4904.00
2018-11-04T11:26:59.906Z,5072.00
2018-11-04T11:27:59.924Z,5088.00
2018-11-04T11:28:59.962Z,5204.00
2018-11-04T11:29:59.986Z,5232.00
2018-11-04T11:30:59.988Z,5372.00
2018-11-04T11:32:00.005Z,5688.00
2018-11-04T11:33:00.020Z,4784.00
2018-11-04T11:34:00.043Z,4788.00
2018-11-04T11:35:00.056Z,5320.00
2018-11-04T11:36:00.078Z,5136.00
2018-11-04T11:37:00.092Z,4792.00
2018-11-04T11:38:00.136Z,4708.00
2018-11-04T11:39:00.135Z,4868.00
2018-11-04T11:40:00.183Z,5084.00
2018-11-04T11:41:00.172Z,4804.00
2018-11-04T11:42:00.187Z,5124.00
2018-11-04T11:43:00.203Z,5116.00
2018-11-04T11:44:00.231Z,4984.00
2018-11-04T11:45:00.370Z,4700.00
2018-11-04T11:46:00.263Z,4632.00
2018-11-04T11:47:00.282Z,4840.00
2018-11-04T11:48:00.295Z,4996.00
2018-11-04T11:49:00.320Z,4948.00
2018-11-04T11:50:00.337Z,5124.00
2018-11-04T11:51:00.363Z,5652.00
2018-11-04T11:52:00.372Z,5160.00
2018-11-04T11:53:00.397Z,4996.00
2018-11-04T11:54:00.412Z,4784.00
2018-11-04T11:55:00.427Z,4740.00
2018-11-04T11:56:00.449Z,4816.00
2018-11-04T11:57:00.463Z,4444.00
2018-11-04T11:58:00.481Z,4304.00
2018-11-04T11:59:00.504Z,4832.00
2018-11-04T12:00:00.522Z,4656.00
2018-11-04T12:01:00.597Z,4512.00
2018-11-04T12:02:00.559Z,5092.00
2018-11-04T12:03:00.589Z,5176.00
2018-11-04T12:04:00.599Z,5328.00
2018-11-04T12:05:00.611Z,5148.00
2018-11-04T12:06:00.639Z,5040.00
2018-11-04T12:07:00.654Z,4780.00
2018-11-04T12:08:00.676Z,4912.00
2018-11-04T12:09:00.688Z,5228.00
2018-11-04T12:10:00.718Z,5212.00
2018-11-04T12:11:00.735Z,5112.00
2018-11-04T12:12:00.741Z,5040.00
2018-11-04T12:13:00.774Z,5372.00
2018-11-04T12:14:00.780Z,5600.00
2018-11-04T12:15:00.805Z,5132.00
2018-11-04T12:16:00.824Z,4904.00
2018-11-04T12:17:00.837Z,5200.00
2018-11-04T12:18:00.867Z,5092.00
2018-11-04T12:19:01.124Z,5080.00
2018-11-04T12:20:00.903Z,5284.00
2018-11-04T12:21:00.917Z,5024.00
2018-11-04T12:22:00.943Z,5216.00
2018-11-04T12:23:00.989Z,5120.00
2018-11-04T12:24:00.968Z,4680.00
2018-11-04T12:25:00.991Z,4440.00
2018-11-04T12:26:01.007Z,4788.00
2018-11-04T12:27:01.033Z,5052.00
2018-11-04T12:28:01.043Z,4608.00
2018-11-04T12:29:01.070Z,5000.00
2018-11-04T12:30:01.085Z,5104.00
2018-11-04T12:31:01.098Z,4928.00
2018-11-04T12:32:01.129Z,4760.00
2018-11-04T12:33:01.141Z,4912.00
2018-11-04T12:34:01.161Z,5456.00
2018-11-04T12:35:01.212Z,5484.00
2018-11-04T12:36:01.194Z,5208.00
2018-11-04T12:37:01.222Z,5080.00
2018-11-04T12:38:01.235Z,5584.00
2018-11-04T12:39:01.261Z,5576.00
2018-11-04T12:40:01.270Z,5448.00