createdAt,value
2022-08-22T00:00:37.043Z,1.4
2022-08-22T00:03:03.172Z,0.2
2022-08-22T00:05:29.239Z,1
2022-08-22T00:07:55.329Z,0.2
2022-08-22T00:10:21.427Z,1.4
2022-08-22T00:12:46.537Z,1.6
2022-08-22T00:15:12.630Z,1.3
2022-08-22T00:17:38.733Z,1.4
2022-08-22T00:20:04.827Z,1.6
2022-08-22T00:22:30.923Z,1.6
2022-08-22T00:24:57.005Z,1.7
2022-08-22T00:27:22.124Z,1
2022-08-22T00:29:48.239Z,1.7
2022-08-22T00:32:14.321Z,1.4
2022-08-22T00:34:40.421Z,1.5
2022-08-22T00:37:06.506Z,1.6
2022-08-22T00:39:32.622Z,1.8
2022-08-22T00:41:58.696Z,1.7
2022-08-22T00:44:24.803Z,1.4
2022-08-22T00:46:50.897Z,1.6
2022-08-22T00:49:16.989Z,1.7
2022-08-22T00:51:43.086Z,1.1
2022-08-22T00:54:09.166Z,1.4
2022-08-22T00:56:35.286Z,1.5
2022-08-22T00:59:00.387Z,1.2
2022-08-22T01:01:26.480Z,0.2
2022-08-22T01:03:52.581Z,2
2022-08-22T01:06:18.682Z,1.8
2022-08-22T01:08:44.776Z,1.6
2022-08-22T01:11:10.862Z,1.4
2022-08-22T01:13:36.956Z,0.2
2022-08-22T01:16:03.072Z,0.1
2022-08-22T01:18:29.144Z,0.3
2022-08-22T01:20:55.254Z,1.3
2022-08-22T01:23:21.371Z,0.4
2022-08-22T01:25:47.456Z,0.1
2022-08-22T01:28:13.531Z,1.7
2022-08-22T01:30:38.638Z,1.4
2022-08-22T01:33:04.751Z,1.9
2022-08-22T01:35:30.826Z,1.6
2022-08-22T01:37:56.933Z,1.7
2022-08-22T01:40:23.037Z,1.7
2022-08-22T01:42:49.128Z,1.8
2022-08-22T01:45:15.229Z,1.5
2022-08-22T01:47:41.325Z,1.4
2022-08-22T01:50:07.416Z,1.9
2022-08-22T01:52:33.503Z,1.7
2022-08-22T01:54:59.623Z,1.8
2022-08-22T01:57:25.695Z,1.6
2022-08-22T01:59:51.798Z,1.3
2022-08-22T02:02:16.905Z,1.7
2022-08-22T02:04:43.013Z,1.5
2022-08-22T02:07:09.122Z,1.7
2022-08-22T02:09:35.203Z,1.4
2022-08-22T02:12:01.309Z,1.3
2022-08-22T02:14:27.383Z,1.4
2022-08-22T02:16:53.481Z,1.8
2022-08-22T02:19:19.583Z,2.1
2022-08-22T02:21:45.685Z,1.6
2022-08-22T02:24:11.775Z,1.7
2022-08-22T02:26:37.882Z,1.3
2022-08-22T02:29:03.975Z,1.6
2022-08-22T02:31:30.066Z,1.6
2022-08-22T02:33:55.174Z,1.8
2022-08-22T02:36:21.271Z,1.6
2022-08-22T02:38:47.388Z,1.6
2022-08-22T02:41:13.471Z,1.6
2022-08-22T02:43:39.560Z,1.4
2022-08-22T02:46:05.666Z,1.8
2022-08-22T02:48:31.758Z,1.5
2022-08-22T02:50:57.857Z,1.5
2022-08-22T02:53:23.955Z,1.7
2022-08-22T02:55:50.048Z,1.5
2022-08-22T02:58:16.137Z,1.5
2022-08-22T03:00:42.225Z,1.8
2022-08-22T03:03:08.356Z,1.6
2022-08-22T03:05:33.459Z,1.9
2022-08-22T03:07:59.546Z,1.4
2022-08-22T03:10:25.633Z,1.7
2022-08-22T03:12:51.727Z,1.6
2022-08-22T03:15:17.823Z,1.5
2022-08-22T03:17:43.932Z,1.5
2022-08-22T03:20:10.027Z,1.6
2022-08-22T03:22:36.108Z,1.9
2022-08-22T03:25:02.216Z,1.7
2022-08-22T03:27:28.323Z,1.4
2022-08-22T03:29:54.405Z,1.7
2022-08-22T03:32:20.502Z,1.8
2022-08-22T03:34:46.603Z,1.7
2022-08-22T03:37:11.706Z,1.7
2022-08-22T03:39:37.804Z,2
2022-08-22T03:42:03.902Z,1.7
2022-08-22T03:44:30.014Z,2.2
2022-08-22T03:46:56.090Z,1.7
2022-08-22T03:49:22.192Z,1.9
2022-08-22T03:51:48.282Z,1.8
2022-08-22T03:54:14.379Z,1.6
2022-08-22T03:56:40.475Z,1.3
2022-08-22T03:59:06.579Z,1.3
2022-08-22T04:01:32.671Z,1.7
2022-08-22T04:03:58.761Z,1.6
2022-08-22T04:06:24.862Z,1.6
2022-08-22T04:08:49.979Z,1.7
2022-08-22T04:11:16.064Z,1.6
2022-08-22T04:13:42.169Z,1.7
2022-08-22T04:16:08.320Z,1.8
2022-08-22T04:18:34.363Z,1.6
2022-08-22T04:21:00.461Z,1.8
2022-08-22T04:23:26.554Z,1.6
2022-08-22T04:25:52.640Z,1.8
2022-08-22T04:28:18.756Z,1.4
2022-08-22T04:30:44.845Z,1.5
2022-08-22T04:33:10.924Z,1.9
2022-08-22T04:35:37.029Z,1.5
2022-08-22T04:38:03.122Z,1.9
2022-08-22T04:40:28.235Z,1.3
2022-08-22T04:42:54.342Z,1.5
2022-08-22T04:45:20.425Z,2.1
2022-08-22T04:47:46.514Z,1.6
2022-08-22T04:50:12.617Z,1.5
2022-08-22T04:52:38.704Z,1.9
2022-08-22T04:55:04.821Z,1.9
2022-08-22T04:57:30.906Z,1.5
2022-08-22T04:59:57.014Z,1.1
2022-08-22T05:02:23.106Z,1.5
2022-08-22T05:04:49.220Z,0.5
2022-08-22T05:07:15.294Z,1.3
2022-08-22T05:09:41.390Z,0.4
2022-08-22T05:12:06.502Z,0.2
2022-08-22T05:14:32.591Z,0.4
2022-08-22T05:16:58.693Z,0.5
2022-08-22T05:19:24.776Z,0.3
2022-08-22T05:21:50.879Z,0
2022-08-22T05:24:16.975Z,0.7
2022-08-22T05:26:43.063Z,0.9
2022-08-22T05:29:09.160Z,0
2022-08-22T05:31:35.269Z,0.3
2022-08-22T05:34:01.347Z,0.1
2022-08-22T05:36:27.459Z,0.2
2022-08-22T05:38:53.547Z,0.3
2022-08-22T05:41:19.642Z,0.6
2022-08-22T05:43:44.745Z,0.1
2022-08-22T05:46:10.855Z,0.3
2022-08-22T05:48:36.953Z,0.5
2022-08-22T05:51:03.045Z,0.4
2022-08-22T05:53:29.127Z,0.5
2022-08-22T05:55:55.226Z,0.4
2022-08-22T05:58:21.337Z,0.2
2022-08-22T06:00:47.432Z,0.3
2022-08-22T06:03:13.530Z,0.3
2022-08-22T06:05:39.605Z,0.4
2022-08-22T06:08:05.970Z,0.1
2022-08-22T06:10:31.825Z,0.6
2022-08-22T06:12:57.956Z,0.5
2022-08-22T06:15:23.029Z,0.3
2022-08-22T06:17:49.105Z,0
2022-08-22T06:20:15.232Z,0.3
2022-08-22T06:22:41.315Z,0.2
2022-08-22T06:25:07.428Z,0.3
2022-08-22T06:27:33.497Z,0.2
2022-08-22T06:29:59.582Z,0.1
2022-08-22T06:32:25.690Z,0.3
2022-08-22T06:34:51.791Z,0.2
2022-08-22T06:37:17.876Z,0.4
2022-08-22T06:39:43.976Z,0.4
2022-08-22T06:42:10.066Z,0.5
2022-08-22T06:44:36.161Z,0.1
2022-08-22T06:47:01.289Z,2.2
2022-08-22T06:49:27.384Z,1.7
2022-08-22T06:51:53.475Z,0.7
2022-08-22T06:54:19.564Z,0.4
2022-08-22T06:56:45.664Z,0.6
2022-08-22T06:59:11.746Z,0.7
2022-08-22T07:01:37.854Z,0.8
2022-08-22T07:04:03.931Z,0.6
2022-08-22T07:06:30.035Z,0.7
2022-08-22T07:08:56.138Z,0.6
2022-08-22T07:11:22.227Z,1
2022-08-22T07:13:48.332Z,0.8
2022-08-22T07:16:14.422Z,0.8
2022-08-22T07:18:39.538Z,1.4
2022-08-22T07:21:05.624Z,0.7
2022-08-22T07:23:31.713Z,0.6
2022-08-22T07:25:57.810Z,0.8
2022-08-22T07:28:23.895Z,1.1
2022-08-22T07:30:50.006Z,1.1
2022-08-22T07:33:16.089Z,0.9
2022-08-22T07:35:42.193Z,0.8
2022-08-22T07:38:08.291Z,1.3
2022-08-22T07:40:34.379Z,1.5
2022-08-22T07:43:00.479Z,0.9
2022-08-22T07:45:26.584Z,1.3
2022-08-22T07:47:52.665Z,1.6
2022-08-22T07:50:17.783Z,1.3
2022-08-22T07:52:44.377Z,1.3
2022-08-22T07:55:09.980Z,1.4
2022-08-22T07:57:36.085Z,1.3
2022-08-22T08:00:02.171Z,1.2
2022-08-22T08:02:28.271Z,1.6
2022-08-22T08:04:54.356Z,1.4
2022-08-22T08:07:20.461Z,1.9
2022-08-22T08:09:46.548Z,1.3
2022-08-22T08:12:12.632Z,1.4
2022-08-22T08:14:38.736Z,1.5
2022-08-22T08:17:04.834Z,1.2
2022-08-22T08:19:30.928Z,1.5
2022-08-22T08:21:56.032Z,1.5
2022-08-22T08:24:22.133Z,1.4
2022-08-22T08:26:48.234Z,1.3
2022-08-22T08:29:14.309Z,1.5
2022-08-22T08:31:40.408Z,1.4
2022-08-22T08:36:32.603Z,1.4
2022-08-22T08:38:57.723Z,1.5
2022-08-22T08:41:23.823Z,1.6
2022-08-22T08:43:49.919Z,1.2
2022-08-22T08:46:16.004Z,1.6
2022-08-22T08:48:42.128Z,2.1
2022-08-22T08:51:08.212Z,1.7
2022-08-22T08:53:34.297Z,1.5
2022-08-22T08:56:00.405Z,1.5
2022-08-22T08:58:26.491Z,1.6
2022-08-22T09:00:52.569Z,1.7
2022-08-22T09:03:18.672Z,1.8
2022-08-22T09:05:44.777Z,1.6
2022-08-22T09:08:10.869Z,1.6
2022-08-22T09:10:35.976Z,1.5
2022-08-22T09:13:02.075Z,2
2022-08-22T09:15:28.201Z,2
2022-08-22T09:17:54.283Z,1.5
2022-08-22T09:20:20.359Z,1.7
2022-08-22T09:22:46.473Z,1.5
2022-08-22T09:25:12.585Z,1.7
2022-08-22T09:27:38.680Z,1.9
2022-08-22T09:30:04.728Z,1.8
2022-08-22T09:32:30.830Z,2
2022-08-22T09:34:56.953Z,1.6
2022-08-22T09:37:23.064Z,1.6
2022-08-22T09:39:49.117Z,2
2022-08-22T09:42:14.246Z,1.6
2022-08-22T09:44:40.374Z,1.7
2022-08-22T09:47:06.448Z,1.7
2022-08-22T09:49:32.514Z,1.9
2022-08-22T09:51:58.636Z,1.5
2022-08-22T09:54:24.692Z,1.8
2022-08-22T09:56:50.812Z,1.6
2022-08-22T09:59:16.914Z,2
2022-08-22T10:01:42.991Z,1.4
2022-08-22T10:04:09.074Z,1.6
2022-08-22T10:06:35.166Z,1.3
2022-08-22T10:09:01.309Z,1.7
2022-08-22T10:11:27.380Z,1.9
2022-08-22T10:13:52.486Z,1.5
2022-08-22T10:16:18.594Z,1.7
2022-08-22T10:18:44.690Z,1.6
2022-08-22T10:21:10.786Z,1.4
2022-08-22T10:23:36.867Z,1.6
2022-08-22T10:26:02.954Z,1.2
2022-08-22T10:28:29.066Z,1.7
2022-08-22T10:30:55.184Z,1.5
2022-08-22T10:33:21.258Z,1.5
2022-08-22T10:35:47.330Z,1.4
2022-08-22T10:38:13.455Z,1.7
2022-08-22T10:40:39.531Z,1.4
2022-08-22T10:43:05.706Z,1.4
2022-08-22T10:45:30.735Z,1.4
2022-08-22T10:47:56.821Z,1.9
2022-08-22T10:50:22.965Z,1.5
2022-08-22T10:55:15.405Z,1.5
2022-08-22T10:57:41.216Z,1.6
2022-08-22T11:00:07.310Z,1.5
2022-08-22T11:02:33.411Z,1.8
2022-08-22T11:04:59.531Z,1.5
2022-08-22T11:07:25.620Z,1.4
2022-08-22T11:09:51.684Z,1.5
2022-08-22T11:12:17.772Z,1.4
2022-08-22T11:17:09.975Z,1.4
2022-08-22T11:19:35.092Z,1.6
2022-08-22T11:22:01.200Z,1.7
2022-08-22T11:24:27.287Z,1.4
2022-08-22T11:26:53.427Z,1.4
2022-08-22T11:29:19.614Z,1.8
2022-08-22T11:31:45.548Z,1.6
2022-08-22T11:34:11.697Z,1.4
2022-08-22T11:36:37.750Z,1.7
2022-08-22T11:39:03.842Z,1.4
2022-08-22T11:41:29.958Z,1.6
2022-08-22T11:43:56.103Z,1.6
2022-08-22T11:46:22.121Z,1.6
2022-08-22T11:48:48.205Z,1.6
2022-08-22T11:51:13.328Z,1.4
2022-08-22T11:53:39.427Z,1.5
2022-08-22T11:56:05.536Z,1.3
2022-08-22T11:58:31.623Z,1.6
2022-08-22T12:00:57.724Z,1.5
2022-08-22T12:03:23.804Z,1.6
2022-08-22T12:05:49.949Z,1.4
2022-08-22T12:08:16.003Z,1.7
2022-08-22T12:10:42.120Z,1.2
2022-08-22T12:13:08.197Z,1.1
2022-08-22T12:15:34.283Z,1.4
2022-08-22T12:18:00.398Z,1.4
2022-08-22T12:20:26.484Z,1.3
2022-08-22T12:32:35.989Z,1.6
2022-08-22T12:35:01.105Z,1.6
2022-08-22T12:37:26.202Z,1.2
2022-08-22T12:39:51.344Z,1.8
2022-08-22T12:42:16.457Z,1.9
2022-08-22T12:44:41.593Z,1.9
2022-08-22T12:47:06.697Z,1.5
2022-08-22T12:49:31.822Z,1.6
2022-08-22T12:51:56.899Z,1.8
2022-08-22T12:54:23.066Z,1.5
2022-08-22T12:56:49.117Z,1.6
2022-08-22T12:59:15.237Z,1.6
2022-08-22T13:01:41.272Z,1.7
2022-08-22T13:04:07.397Z,1.6
2022-08-22T13:06:33.499Z,1.7
2022-08-22T13:08:59.571Z,1.9
2022-08-22T13:11:25.668Z,1.7
2022-08-22T13:13:51.768Z,1.7
2022-08-22T13:16:16.909Z,1.6
2022-08-22T13:18:41.988Z,1.9
2022-08-22T13:21:08.116Z,1.5
2022-08-22T13:23:34.182Z,2
2022-08-22T13:26:00.315Z,1.9
2022-08-22T13:28:26.397Z,1.7
2022-08-22T13:30:52.477Z,1.8
2022-08-22T13:33:18.679Z,1.6
2022-08-22T13:35:44.652Z,1.5
2022-08-22T13:38:10.754Z,1.6
2022-08-22T13:40:36.846Z,1.8
2022-08-22T13:43:02.973Z,1.6
2022-08-22T13:45:29.071Z,1.7
2022-08-22T13:47:55.124Z,1.4
2022-08-22T13:50:20.244Z,1.6
2022-08-22T13:52:46.366Z,1.6
2022-08-22T13:55:12.426Z,1.6
2022-08-22T13:57:38.600Z,1.7
2022-08-22T14:00:04.611Z,1.6
2022-08-22T14:02:30.712Z,1.8
2022-08-22T14:07:22.920Z,1.8
2022-08-22T14:09:48.051Z,1.7
2022-08-22T14:12:13.133Z,1.7
2022-08-22T14:14:39.249Z,1.6
2022-08-22T14:17:05.326Z,1.7
2022-08-22T14:19:31.435Z,1.7
2022-08-22T14:21:57.551Z,1.5
2022-08-22T14:24:23.620Z,1.7
2022-08-22T14:26:49.708Z,1.9
2022-08-22T14:29:15.832Z,1.7
2022-08-22T14:31:41.958Z,1.6
2022-08-22T14:34:08.040Z,1.5
2022-08-22T14:36:34.141Z,1.7
2022-08-22T14:39:00.203Z,1.5
2022-08-22T14:41:26.302Z,1.6
2022-08-22T14:43:51.420Z,1.6
2022-08-22T14:46:17.508Z,1.8
2022-08-22T14:48:43.637Z,1.8
2022-08-22T14:51:09.736Z,1.6
2022-08-22T14:53:35.842Z,1.4
2022-08-22T14:56:01.903Z,1.5
2022-08-22T14:58:27.991Z,1.5
2022-08-22T15:00:53.115Z,1.7
2022-08-22T15:03:18.265Z,1.6
2022-08-22T15:05:43.336Z,1.7
2022-08-22T15:08:08.444Z,1.5
2022-08-22T15:10:33.564Z,1.6
2022-08-22T15:12:58.724Z,1.5
2022-08-22T15:15:24.785Z,1.5
2022-08-22T15:17:50.932Z,1.5
2022-08-22T15:20:20.381Z,1.6
2022-08-22T15:22:43.093Z,1.5
2022-08-22T15:25:09.163Z,1.5
2022-08-22T15:27:35.295Z,1.5
2022-08-22T15:30:01.358Z,1.5
2022-08-22T15:32:27.461Z,1.3
2022-08-22T15:34:53.563Z,1.5
2022-08-22T15:37:19.681Z,1.6
2022-08-22T15:39:45.783Z,1.4
2022-08-22T15:42:11.867Z,1.2
2022-08-22T15:44:36.969Z,1.3
2022-08-22T15:47:03.083Z,1.4
2022-08-22T15:49:29.164Z,1.4
2022-08-22T15:51:55.261Z,1.5
2022-08-22T15:54:21.673Z,1.3
2022-08-22T15:56:47.440Z,1.5
2022-08-22T15:59:13.550Z,1.5
2022-08-22T16:01:38.680Z,1.2
2022-08-22T16:04:03.817Z,1.4
2022-08-22T16:08:55.970Z,1.4
2022-08-22T16:11:22.091Z,1.3
2022-08-22T16:13:48.207Z,1.3
2022-08-22T16:16:14.278Z,1.2
2022-08-22T16:18:40.404Z,1.2
2022-08-22T16:21:06.469Z,1.2
2022-08-22T16:23:32.557Z,1.3
2022-08-22T16:25:58.672Z,1.5
2022-08-22T16:28:24.748Z,1.5
2022-08-22T16:30:50.853Z,0.8
2022-08-22T16:33:16.938Z,1.4
2022-08-22T16:35:42.066Z,1.4
2022-08-22T16:38:08.146Z,1.3
2022-08-22T16:40:34.247Z,1.3
2022-08-22T16:43:00.361Z,1.2
2022-08-22T16:45:26.452Z,1.4
2022-08-22T16:47:51.562Z,1.4
2022-08-22T16:50:17.672Z,1.2
2022-08-22T16:52:43.770Z,1.5
2022-08-22T16:55:08.875Z,1.3
2022-08-22T16:57:34.012Z,1.4
2022-08-22T16:59:59.119Z,1.4
2022-08-22T17:02:24.242Z,1.3
2022-08-22T17:04:50.329Z,1.5
2022-08-22T17:07:16.433Z,1.5
2022-08-22T17:09:42.518Z,1.2
2022-08-22T17:12:08.621Z,1.6
2022-08-22T17:14:34.719Z,1.4
2022-08-22T17:17:00.816Z,1.5
2022-08-22T17:19:26.926Z,1.5
2022-08-22T17:21:53.005Z,1.5
2022-08-22T17:24:19.098Z,1.4
2022-08-22T17:26:45.214Z,1.7
2022-08-22T17:29:11.315Z,1.5
2022-08-22T17:31:37.396Z,1.3
2022-08-22T17:34:02.532Z,1.6
2022-08-22T17:36:28.601Z,1.6
2022-08-22T17:38:54.708Z,1.6
2022-08-22T17:41:20.792Z,1.5
2022-08-22T17:43:46.886Z,1.5
2022-08-22T17:46:13.001Z,1.4
2022-08-22T17:48:39.078Z,1.8
2022-08-22T17:51:04.196Z,1.5
2022-08-22T17:53:29.321Z,1.3
2022-08-22T17:55:54.447Z,1
2022-08-22T17:58:19.555Z,1.1
2022-08-22T18:00:45.641Z,1
2022-08-22T18:03:11.733Z,1.2
2022-08-22T18:05:37.826Z,0.7
2022-08-22T18:08:03.934Z,0.9
2022-08-22T18:10:30.021Z,0.8
2022-08-22T18:12:56.112Z,1.1
2022-08-22T18:15:22.209Z,1.4
2022-08-22T18:17:48.304Z,1
2022-08-22T18:20:14.413Z,1.2
2022-08-22T18:22:40.500Z,0.4
2022-08-22T18:25:06.589Z,0.8
2022-08-22T18:27:32.697Z,0.9
2022-08-22T18:29:57.801Z,0.8
2022-08-22T18:32:23.891Z,1.1
2022-08-22T18:34:49.998Z,0.6
2022-08-22T18:37:16.086Z,0.8
2022-08-22T18:39:42.187Z,1
2022-08-22T18:42:08.306Z,0.6
2022-08-22T18:44:34.359Z,0.7
2022-08-22T18:46:59.488Z,0.6
2022-08-22T18:49:24.594Z,0.7
2022-08-22T18:51:49.724Z,0.8
2022-08-22T18:54:14.833Z,1.1
2022-08-22T18:56:40.939Z,1.6
2022-08-22T18:59:07.026Z,1.9
2022-08-22T19:01:33.123Z,1.6
2022-08-22T19:03:59.228Z,1.5
2022-08-22T19:06:25.315Z,1.9
2022-08-22T19:08:51.415Z,2.6
2022-08-22T19:11:17.516Z,0.8
2022-08-22T19:13:43.607Z,0.6
2022-08-22T19:16:09.689Z,0.3
2022-08-22T19:18:35.808Z,1.5
2022-08-22T19:21:01.897Z,1.4
2022-08-22T19:23:27.989Z,1.8
2022-08-22T19:25:53.112Z,1.4
2022-08-22T19:28:19.180Z,1.6
2022-08-22T19:30:45.295Z,1.7
2022-08-22T19:33:11.377Z,1.8
2022-08-22T19:35:37.478Z,1.4
2022-08-22T19:38:03.564Z,1.7
2022-08-22T19:40:29.671Z,1.9
2022-08-22T19:42:54.794Z,1.7
2022-08-22T19:45:19.908Z,1.9
2022-08-22T19:47:45.029Z,1.6
2022-08-22T19:50:10.140Z,1.5
2022-08-22T19:52:36.229Z,1.6
2022-08-22T19:55:01.353Z,1.6
2022-08-22T19:57:26.467Z,0.7
2022-08-22T19:59:52.582Z,0.7
2022-08-22T20:02:18.649Z,1.1
2022-08-22T20:04:44.750Z,0.5
2022-08-22T20:07:10.846Z,0.5
2022-08-22T20:09:36.950Z,0.6
2022-08-22T20:12:03.031Z,1.5
2022-08-22T20:14:29.132Z,1.6
2022-08-22T20:16:55.225Z,1.8
2022-08-22T20:19:21.326Z,1.8
2022-08-22T20:21:47.411Z,1.4
2022-08-22T20:24:13.507Z,1.8
2022-08-22T20:26:39.611Z,1.7
2022-08-22T20:29:04.727Z,1.7
2022-08-22T20:31:30.806Z,1.7
2022-08-22T20:33:56.910Z,1.4
2022-08-22T20:36:23.002Z,1.6
2022-08-22T20:38:49.094Z,2
2022-08-22T20:41:15.202Z,1.5
2022-08-22T20:43:41.290Z,1.6
2022-08-22T20:46:06.426Z,0.2
2022-08-22T20:50:57.619Z,1.7
2022-08-22T20:53:22.742Z,1.4
2022-08-22T20:55:47.856Z,1.6
2022-08-22T20:58:13.945Z,1.7
2022-08-22T21:00:40.044Z,1.5
2022-08-22T21:03:06.151Z,1.5
2022-08-22T21:05:32.230Z,1.7
2022-08-22T21:07:58.320Z,2
2022-08-22T21:10:24.429Z,1.6
2022-08-22T21:12:50.518Z,1.8
2022-08-22T21:15:16.610Z,1.7
2022-08-22T21:17:42.710Z,1.7
2022-08-22T21:20:08.791Z,1.7
2022-08-22T21:22:34.903Z,1.7
2022-08-22T21:25:01.057Z,1.5
2022-08-22T21:27:27.086Z,1.5
2022-08-22T21:29:52.199Z,1.7
2022-08-22T21:32:18.300Z,1.3
2022-08-22T21:34:44.390Z,1.9
2022-08-22T21:37:10.502Z,1.8
2022-08-22T21:39:36.585Z,1.8
2022-08-22T21:42:02.678Z,1.6
2022-08-22T21:44:27.790Z,1.4
2022-08-22T21:46:52.903Z,1.9
2022-08-22T21:49:18.030Z,1.5
2022-08-22T21:51:43.146Z,1.4
2022-08-22T21:54:09.225Z,1.8
2022-08-22T21:56:35.325Z,1.9
2022-08-22T21:59:01.411Z,1.8
2022-08-22T22:01:27.526Z,1.3
2022-08-22T22:03:53.608Z,1.4
2022-08-22T22:06:19.714Z,1.9
2022-08-22T22:08:45.805Z,1.7
2022-08-22T22:11:11.902Z,1.6
2022-08-22T22:13:37.986Z,0.3
2022-08-22T22:16:04.087Z,0.5
2022-08-22T22:18:30.179Z,0.2
2022-08-22T22:20:56.268Z,0.2
2022-08-22T22:23:21.376Z,0.2
2022-08-22T22:25:47.486Z,0.5
2022-08-22T22:28:13.579Z,1.7
2022-08-22T22:30:39.669Z,2.1
2022-08-22T22:33:05.757Z,1.6
2022-08-22T22:35:31.858Z,1.8
2022-08-22T22:37:57.955Z,1.6
2022-08-22T22:40:23.090Z,1.4
2022-08-22T22:42:48.266Z,1.7
2022-08-22T22:45:13.328Z,1.5
2022-08-22T22:47:38.418Z,1.9
2022-08-22T22:50:04.523Z,1.8
2022-08-22T22:52:30.610Z,1.6
2022-08-22T22:54:56.712Z,1.5
2022-08-22T22:57:22.802Z,1.6
2022-08-22T22:59:48.927Z,1.4
2022-08-22T23:02:14.992Z,1.8
2022-08-22T23:04:41.093Z,1.7
2022-08-22T23:07:07.195Z,1.5
2022-08-22T23:09:33.280Z,1.4
2022-08-22T23:11:59.387Z,1.2
2022-08-22T23:14:25.494Z,1.5
2022-08-22T23:16:51.565Z,1.4
2022-08-22T23:19:16.708Z,1.2
2022-08-22T23:21:42.777Z,1.6
2022-08-22T23:24:08.862Z,1.7
2022-08-22T23:26:34.969Z,2.1
2022-08-22T23:29:01.069Z,1.9
2022-08-22T23:31:27.168Z,1.5
2022-08-22T23:33:53.257Z,2
2022-08-22T23:36:18.381Z,1.5
2022-08-22T23:38:43.501Z,1.1
2022-08-22T23:41:08.600Z,1.8
2022-08-22T23:43:33.709Z,1.3
2022-08-22T23:45:58.840Z,1.6
2022-08-22T23:48:23.956Z,1.4
2022-08-22T23:50:50.046Z,1.6
2022-08-22T23:53:16.136Z,1.7
2022-08-22T23:55:42.251Z,1.3
2022-08-22T23:58:08.352Z,1.5
