createdAt,value
2018-09-29T00:00:43.537Z,69.57
2018-09-29T00:03:13.482Z,69.61
2018-09-29T00:05:43.767Z,70.75
2018-09-29T00:08:13.712Z,70.48
2018-09-29T00:10:43.684Z,69.96
2018-09-29T00:13:13.808Z,70.98
2018-09-29T00:15:43.970Z,71.00
2018-09-29T00:18:14.050Z,71.69
2018-09-29T00:20:44.280Z,71.21
2018-09-29T00:23:14.288Z,71.72
2018-09-29T00:25:44.213Z,71.44
2018-09-29T00:28:14.057Z,72.23
2018-09-29T00:30:43.940Z,71.63
2018-09-29T00:33:13.996Z,72.65
2018-09-29T00:35:43.728Z,72.45
2018-09-29T00:38:13.601Z,72.11
2018-09-29T00:40:43.773Z,72.29
2018-09-29T00:43:13.637Z,71.60
2018-09-29T00:45:43.726Z,72.36
2018-09-29T00:48:13.798Z,72.41
2018-09-29T00:50:43.940Z,73.28
2018-09-29T00:53:13.872Z,73.28
2018-09-29T00:55:43.849Z,73.09
2018-09-29T00:58:14.095Z,72.73
2018-09-29T01:00:44.172Z,73.42
2018-09-29T01:03:14.233Z,73.02
2018-09-29T01:05:44.564Z,73.30
2018-09-29T01:08:14.691Z,73.49
2018-09-29T01:10:45.132Z,74.05
2018-09-29T01:13:15.404Z,74.73
2018-09-29T01:15:45.810Z,73.27
2018-09-29T01:18:16.202Z,73.29
2018-09-29T01:20:46.444Z,73.22
2018-09-29T01:23:16.612Z,73.52
2018-09-29T01:25:46.660Z,73.28
2018-09-29T01:28:16.682Z,73.54
2018-09-29T01:30:46.774Z,73.32
2018-09-29T01:33:16.893Z,73.82
2018-09-29T01:35:47.039Z,74.01
2018-09-29T01:38:17.278Z,73.08
2018-09-29T01:40:47.265Z,73.73
2018-09-29T01:43:17.123Z,73.50
2018-09-29T01:45:47.123Z,73.75
2018-09-29T01:48:17.374Z,72.79
2018-09-29T01:50:47.944Z,73.68
2018-09-29T01:53:18.056Z,73.24
2018-09-29T01:55:47.952Z,73.13
2018-09-29T01:58:17.843Z,73.43
2018-09-29T02:00:47.757Z,73.50
2018-09-29T02:03:18.241Z,73.12
2018-09-29T02:05:48.104Z,73.43
2018-09-29T02:08:18.261Z,73.95
2018-09-29T02:10:48.449Z,73.44
2018-09-29T02:13:18.414Z,74.10
2018-09-29T02:15:48.264Z,74.40
2018-09-29T02:18:18.646Z,74.73
2018-09-29T02:20:48.885Z,74.57
2018-09-29T02:23:18.842Z,75.45
2018-09-29T02:25:48.689Z,74.91
2018-09-29T02:28:18.560Z,75.83
2018-09-29T02:30:48.593Z,75.19
2018-09-29T02:33:19.117Z,75.68
2018-09-29T02:35:49.035Z,75.31
2018-09-29T02:38:19.167Z,75.16
2018-09-29T02:40:49.286Z,75.19
2018-09-29T02:43:20.139Z,75.56
2018-09-29T02:45:50.207Z,75.98
2018-09-29T02:48:20.112Z,76.11
2018-09-29T02:50:50.270Z,76.60
2018-09-29T02:53:20.274Z,75.90
2018-09-29T02:55:50.529Z,75.94
2018-09-29T02:58:20.651Z,76.44
2018-09-29T03:00:50.745Z,76.51
2018-09-29T03:03:20.672Z,75.99
2018-09-29T03:05:50.653Z,75.92
2018-09-29T03:08:20.535Z,76.21
2018-09-29T03:10:50.503Z,75.23
2018-09-29T03:13:20.525Z,75.42
2018-09-29T03:15:50.524Z,75.76
2018-09-29T03:18:20.336Z,75.25
2018-09-29T03:20:50.295Z,75.54
2018-09-29T03:23:20.345Z,75.92
2018-09-29T03:25:50.162Z,75.70
2018-09-29T03:28:20.157Z,75.47
2018-09-29T03:30:50.218Z,75.32
2018-09-29T03:33:20.266Z,75.00
2018-09-29T03:35:50.354Z,74.29
2018-09-29T03:38:20.454Z,75.58
2018-09-29T03:40:50.361Z,75.92
2018-09-29T03:43:20.281Z,76.66
2018-09-29T03:45:50.270Z,76.73
2018-09-29T03:48:20.594Z,77.63
2018-09-29T03:50:50.571Z,78.01
2018-09-29T03:53:20.504Z,78.63
2018-09-29T03:55:50.419Z,78.09
2018-09-29T03:58:20.398Z,78.84
2018-09-29T04:00:50.322Z,79.24
2018-09-29T04:03:20.641Z,78.83
2018-09-29T04:05:50.944Z,77.82
2018-09-29T04:08:20.974Z,77.95
2018-09-29T04:10:50.795Z,78.58
2018-09-29T04:13:20.605Z,79.09
2018-09-29T04:15:50.463Z,79.43
2018-09-29T04:18:20.438Z,79.37
2018-09-29T04:20:50.222Z,78.85
2018-09-29T04:23:20.241Z,78.57
2018-09-29T04:25:50.288Z,78.64
2018-09-29T04:28:20.399Z,78.09
2018-09-29T04:30:50.416Z,77.77
2018-09-29T04:33:20.441Z,78.17
2018-09-29T04:35:50.581Z,78.04
2018-09-29T04:38:20.792Z,78.23
2018-09-29T04:40:50.853Z,77.75
2018-09-29T04:43:20.860Z,77.94
2018-09-29T04:45:51.415Z,76.99
2018-09-29T04:48:21.785Z,78.03
2018-09-29T04:50:51.821Z,78.74
2018-09-29T04:53:21.904Z,79.37
2018-09-29T04:55:51.735Z,78.10
2018-09-29T04:58:22.089Z,78.42
2018-09-29T05:00:52.069Z,78.69
2018-09-29T05:03:22.118Z,78.98
2018-09-29T05:05:52.429Z,79.88
2018-09-29T05:08:22.400Z,79.41
2018-09-29T05:10:52.434Z,79.76
2018-09-29T05:13:22.701Z,79.57
2018-09-29T05:15:53.118Z,79.56
2018-09-29T05:18:22.973Z,79.98
2018-09-29T05:20:53.218Z,79.31
2018-09-29T05:23:23.289Z,79.16
2018-09-29T05:25:53.101Z,80.29
2018-09-29T05:28:23.204Z,80.77
2018-09-29T05:30:53.174Z,79.69
2018-09-29T05:33:23.002Z,79.34
2018-09-29T05:35:52.910Z,79.64
2018-09-29T05:38:22.802Z,80.00
2018-09-29T05:40:52.644Z,80.57
2018-09-29T05:43:22.704Z,80.63
2018-09-29T05:45:52.625Z,79.19
2018-09-29T05:48:22.795Z,78.65
2018-09-29T05:50:52.592Z,78.87
2018-09-29T05:53:22.430Z,77.99
2018-09-29T05:55:52.346Z,77.88
2018-09-29T05:58:22.674Z,77.22
2018-09-29T06:00:52.540Z,78.23
2018-09-29T06:03:22.599Z,78.47
2018-09-29T06:05:52.563Z,78.97
2018-09-29T06:08:22.658Z,79.38
2018-09-29T06:10:52.640Z,78.80
2018-09-29T06:13:22.939Z,77.98
2018-09-29T06:15:53.264Z,76.96
2018-09-29T06:18:23.168Z,77.05
2018-09-29T06:20:53.174Z,77.83
2018-09-29T06:23:23.124Z,78.09
2018-09-29T06:25:53.048Z,77.64
2018-09-29T06:28:22.867Z,78.04
2018-09-29T06:30:52.849Z,77.71
2018-09-29T06:33:22.795Z,77.49
2018-09-29T06:35:52.753Z,77.69
2018-09-29T06:38:23.900Z,77.30
2018-09-29T06:40:53.937Z,77.32
2018-09-29T06:43:23.747Z,76.57
2018-09-29T06:45:53.701Z,76.22
2018-09-29T06:48:24.020Z,75.49
2018-09-29T06:50:54.050Z,75.01
2018-09-29T06:53:23.960Z,75.63
2018-09-29T06:55:53.988Z,75.22
2018-09-29T06:58:23.925Z,74.37
2018-09-29T07:00:53.818Z,73.75
2018-09-29T07:03:23.796Z,73.73
2018-09-29T07:05:54.157Z,72.92
2018-09-29T07:08:24.156Z,72.23
2018-09-29T07:10:54.267Z,72.46
2018-09-29T07:13:24.296Z,71.39
2018-09-29T07:15:54.337Z,70.90
2018-09-29T07:18:24.370Z,71.45
2018-09-29T07:20:54.558Z,70.69
2018-09-29T07:23:24.562Z,70.31
2018-09-29T07:25:54.529Z,69.75
2018-09-29T07:28:24.475Z,68.92
2018-09-29T07:30:54.782Z,68.74
2018-09-29T07:33:24.701Z,68.53
2018-09-29T07:35:54.584Z,67.49
2018-09-29T07:38:24.477Z,67.91
2018-09-29T07:40:54.344Z,67.85
2018-09-29T07:43:24.318Z,67.27
2018-09-29T07:45:54.359Z,67.06
2018-09-29T07:48:24.399Z,66.83
2018-09-29T07:50:54.621Z,66.23
2018-09-29T07:53:24.988Z,66.80
2018-09-29T07:55:55.065Z,66.59
2018-09-29T07:58:24.974Z,66.06
2018-09-29T08:00:54.786Z,65.36
2018-09-29T08:03:24.821Z,65.28
2018-09-29T08:05:54.944Z,65.06
2018-09-29T08:08:25.095Z,63.50
2018-09-29T08:10:55.321Z,63.42
2018-09-29T08:13:25.250Z,62.48
2018-09-29T08:15:55.224Z,62.92
2018-09-29T08:18:25.212Z,62.10
2018-09-29T08:20:55.089Z,62.42
2018-09-29T08:23:25.245Z,63.00
2018-09-29T08:25:55.321Z,62.48
2018-09-29T08:28:25.296Z,62.13
2018-09-29T08:30:55.371Z,61.11
2018-09-29T08:33:25.555Z,60.81
2018-09-29T08:35:55.478Z,60.59
2018-09-29T08:38:25.348Z,59.80
2018-09-29T08:40:55.544Z,60.06
2018-09-29T08:43:25.415Z,60.40
2018-09-29T08:45:55.425Z,59.92
2018-09-29T08:48:25.216Z,58.63
2018-09-29T08:50:55.318Z,58.72
2018-09-29T08:53:25.305Z,59.07
2018-09-29T08:55:55.177Z,57.27
2018-09-29T08:58:25.088Z,58.28
2018-09-29T09:00:55.384Z,57.55
2018-09-29T09:03:25.563Z,57.24
2018-09-29T09:05:55.477Z,56.96
2018-09-29T09:08:25.396Z,56.57
2018-09-29T09:10:55.451Z,55.54
2018-09-29T09:13:25.519Z,56.17
2018-09-29T09:15:55.328Z,55.98
2018-09-29T09:18:25.390Z,54.52
2018-09-29T09:20:55.274Z,53.69
2018-09-29T09:23:25.330Z,54.02
2018-09-29T09:25:55.788Z,52.49
2018-09-29T09:28:26.104Z,53.48
2018-09-29T09:30:56.166Z,53.42
2018-09-29T09:33:26.272Z,53.41
2018-09-29T09:35:56.240Z,53.30
2018-09-29T09:38:26.209Z,53.12
2018-09-29T09:40:56.240Z,52.24
2018-09-29T09:43:26.423Z,52.14
2018-09-29T09:45:56.374Z,51.61
2018-09-29T09:48:26.360Z,51.31
2018-09-29T09:50:56.286Z,51.39
2018-09-29T09:53:26.109Z,50.93
2018-09-29T09:55:56.056Z,50.42
2018-09-29T09:58:25.958Z,50.70
2018-09-29T10:01:01.205Z,51.74
2018-09-29T10:03:32.982Z,50.17
2018-09-29T10:06:02.931Z,50.71
2018-09-29T10:08:32.821Z,50.29
2018-09-29T10:11:02.673Z,49.08
2018-09-29T10:13:32.931Z,49.47
2018-09-29T10:16:03.007Z,49.22
2018-09-29T10:18:32.968Z,48.68
2018-09-29T10:21:03.601Z,48.70
2018-09-29T10:23:33.694Z,48.20
2018-09-29T10:26:03.612Z,48.29
2018-09-29T10:28:33.912Z,47.77
2018-09-29T10:31:03.930Z,46.43
2018-09-29T10:33:33.791Z,46.88
2018-09-29T10:36:03.795Z,47.10
2018-09-29T10:38:33.636Z,46.82
2018-09-29T10:41:03.403Z,48.20
2018-09-29T10:43:33.287Z,47.03
2018-09-29T10:46:03.509Z,47.84
2018-09-29T10:48:33.513Z,47.74
2018-09-29T10:51:03.312Z,48.45
2018-09-29T10:53:33.106Z,47.48
2018-09-29T10:56:02.980Z,47.68
2018-09-29T10:58:32.889Z,47.82
2018-09-29T11:01:02.907Z,48.70
2018-09-29T11:03:33.245Z,48.71
2018-09-29T11:06:03.429Z,48.93
2018-09-29T11:08:33.510Z,48.04
2018-09-29T11:11:03.537Z,46.25
2018-09-29T11:13:33.501Z,47.15
2018-09-29T11:16:03.606Z,46.16
2018-09-29T11:18:33.760Z,45.26
2018-09-29T11:21:03.757Z,44.31
2018-09-29T11:23:33.789Z,44.33
2018-09-29T11:26:03.894Z,45.35
2018-09-29T11:28:33.852Z,44.85
2018-09-29T11:31:03.844Z,45.07
2018-09-29T11:33:34.166Z,44.00
2018-09-29T11:36:04.476Z,43.46
2018-09-29T11:38:34.278Z,44.57
2018-09-29T11:41:04.388Z,43.65
2018-09-29T11:43:34.624Z,42.86
2018-09-29T11:46:04.685Z,43.05
2018-09-29T11:48:34.463Z,42.76
2018-09-29T11:51:04.449Z,43.66
2018-09-29T11:53:34.375Z,43.02
2018-09-29T11:56:04.269Z,43.26
2018-09-29T11:58:34.247Z,44.84
2018-09-29T12:01:04.135Z,43.61
2018-09-29T12:03:34.279Z,45.24
2018-09-29T12:06:04.398Z,43.68
2018-09-29T12:08:34.378Z,42.85
2018-09-29T12:11:04.228Z,42.60
2018-09-29T12:13:34.173Z,43.17
2018-09-29T12:16:04.377Z,43.53
2018-09-29T12:18:34.500Z,42.61
2018-09-29T12:21:04.435Z,43.18
2018-09-29T12:23:34.484Z,42.32
2018-09-29T12:26:04.344Z,43.04
2018-09-29T12:28:34.314Z,41.76
2018-09-29T12:31:04.302Z,42.22
2018-09-29T12:33:34.302Z,42.66
2018-09-29T12:36:04.526Z,41.88
2018-09-29T12:38:34.607Z,41.88
2018-09-29T12:41:04.479Z,42.58
2018-09-29T12:43:34.305Z,41.50
2018-09-29T12:46:04.338Z,41.46
2018-09-29T12:48:34.627Z,42.10
2018-09-29T12:51:04.536Z,42.57
2018-09-29T12:53:34.938Z,42.53
2018-09-29T12:56:04.988Z,42.31
2018-09-29T12:58:35.020Z,41.80
2018-09-29T13:01:05.024Z,41.10
2018-09-29T13:03:35.087Z,40.68
2018-09-29T13:06:05.042Z,41.68
2018-09-29T13:08:35.049Z,40.49
2018-09-29T13:11:05.160Z,40.58
2018-09-29T13:13:35.259Z,40.76
2018-09-29T13:16:05.144Z,41.13
2018-09-29T13:18:35.029Z,40.34
2018-09-29T13:21:04.901Z,40.05
2018-09-29T13:23:35.086Z,39.42
2018-09-29T13:26:05.501Z,39.04
2018-09-29T13:28:35.446Z,38.40
2018-09-29T13:31:05.499Z,37.46
2018-09-29T13:33:35.318Z,38.15
2018-09-29T13:36:05.388Z,37.13
2018-09-29T13:38:35.602Z,36.22
2018-09-29T13:41:05.382Z,36.04
2018-09-29T13:43:35.655Z,35.89
2018-09-29T13:46:05.841Z,38.02
2018-09-29T13:48:35.665Z,37.86
2018-09-29T13:51:05.621Z,38.10
2018-09-29T13:53:36.180Z,36.75
2018-09-29T13:56:06.368Z,36.49
2018-09-29T13:58:36.315Z,36.38
2018-09-29T14:01:06.449Z,36.30
2018-09-29T14:03:36.555Z,37.20
2018-09-29T14:06:06.431Z,37.79
2018-09-29T14:08:36.445Z,37.14
2018-09-29T14:11:06.320Z,36.50
2018-09-29T14:13:36.331Z,35.40
2018-09-29T14:16:06.249Z,35.79
2018-09-29T14:18:36.196Z,36.35
2018-09-29T14:21:06.645Z,36.20
2018-09-29T14:23:36.533Z,35.05
2018-09-29T14:26:06.467Z,35.53
2018-09-29T14:28:36.417Z,35.78
2018-09-29T14:31:06.461Z,36.66
2018-09-29T14:33:36.265Z,37.42
2018-09-29T14:36:06.265Z,39.02
2018-09-29T14:38:36.509Z,38.31
2018-09-29T14:41:06.797Z,38.93
2018-09-29T14:43:36.798Z,39.41
2018-09-29T14:46:07.247Z,39.76
2018-09-29T14:48:37.525Z,39.95
2018-09-29T14:51:07.957Z,40.36
2018-09-29T14:53:37.723Z,40.65
2018-09-29T14:56:07.717Z,39.86
2018-09-29T14:58:37.693Z,40.70
2018-09-29T15:01:07.962Z,39.81
2018-09-29T15:03:38.169Z,39.65
2018-09-29T15:06:08.205Z,40.45
2018-09-29T15:08:38.705Z,40.13
2018-09-29T15:11:09.394Z,41.04
2018-09-29T15:13:39.713Z,40.67
2018-09-29T15:16:09.556Z,40.89
2018-09-29T15:18:39.857Z,41.51
2018-09-29T15:21:09.925Z,40.79
2018-09-29T15:23:39.869Z,40.87
2018-09-29T15:26:09.888Z,40.73
2018-09-29T15:28:39.784Z,41.32
2018-09-29T15:31:10.188Z,40.86
2018-09-29T15:33:40.057Z,40.89
2018-09-29T15:36:10.351Z,40.78
2018-09-29T15:38:40.415Z,41.16
2018-09-29T15:41:10.693Z,42.21
2018-09-29T15:43:41.037Z,41.47
2018-09-29T15:46:10.911Z,42.35
2018-09-29T15:48:40.841Z,41.94
2018-09-29T15:51:10.816Z,42.85
2018-09-29T15:53:40.736Z,42.34
2018-09-29T15:56:10.743Z,42.77
2018-09-29T15:58:40.729Z,42.34
2018-09-29T16:01:10.729Z,41.32
2018-09-29T16:03:40.669Z,41.83
2018-09-29T16:06:11.076Z,42.04
2018-09-29T16:08:41.152Z,42.16
2018-09-29T16:11:11.270Z,43.14
2018-09-29T16:13:41.105Z,43.24
2018-09-29T16:16:12.132Z,42.23
2018-09-29T16:18:42.205Z,42.37
2018-09-29T16:21:12.436Z,43.16
2018-09-29T16:23:42.429Z,42.74
2018-09-29T16:26:19.265Z,44.99
2018-09-29T16:28:50.172Z,43.78
2018-09-29T16:31:20.072Z,43.63
2018-09-29T16:33:50.127Z,46.15
2018-09-29T16:36:19.997Z,42.97
2018-09-29T16:38:50.278Z,43.84
2018-09-29T16:41:20.280Z,43.86
2018-09-29T16:43:50.191Z,44.26
2018-09-29T16:46:20.633Z,43.33
2018-09-29T16:48:50.436Z,44.24
2018-09-29T16:51:20.358Z,43.16
2018-09-29T16:53:50.284Z,44.22
2018-09-29T16:56:20.255Z,43.58
2018-09-29T16:58:50.159Z,43.77
2018-09-29T17:01:20.592Z,43.67
2018-09-29T17:03:50.643Z,44.23
2018-09-29T17:06:20.629Z,44.97
2018-09-29T17:08:50.697Z,45.40
2018-09-29T17:11:20.795Z,45.23
2018-09-29T17:13:50.865Z,46.09
2018-09-29T17:16:20.706Z,45.52
2018-09-29T17:18:50.580Z,46.11
2018-09-29T17:21:20.507Z,46.64
2018-09-29T17:23:50.476Z,46.05
2018-09-29T17:26:20.521Z,46.33
2018-09-29T17:28:50.696Z,46.03
2018-09-29T17:31:21.050Z,46.88
2018-09-29T17:33:51.098Z,47.26
2018-09-29T17:36:21.025Z,47.35
2018-09-29T17:38:51.163Z,47.67
2018-09-29T17:41:21.061Z,47.35
2018-09-29T17:43:51.296Z,47.77
2018-09-29T17:46:21.289Z,48.62
2018-09-29T17:48:51.548Z,48.53
2018-09-29T17:51:21.654Z,48.24
2018-09-29T17:53:51.593Z,48.49
2018-09-29T17:56:21.636Z,48.79
2018-09-29T17:58:51.586Z,50.04
2018-09-29T18:01:21.512Z,49.30
2018-09-29T18:03:51.335Z,48.45
2018-09-29T18:06:21.395Z,48.99
2018-09-29T18:08:51.353Z,49.05
2018-09-29T18:11:21.484Z,48.87
2018-09-29T18:13:51.990Z,49.80
2018-09-29T18:16:22.423Z,49.56
2018-09-29T18:18:52.491Z,49.08
2018-09-29T18:21:22.596Z,49.87
2018-09-29T18:23:52.672Z,50.33
2018-09-29T18:26:22.589Z,51.69
2018-09-29T18:28:52.442Z,51.05
2018-09-29T18:31:22.615Z,51.38
2018-09-29T18:33:52.725Z,51.89
2018-09-29T18:36:22.724Z,53.04
2018-09-29T18:38:52.759Z,53.27
2018-09-29T18:41:22.751Z,52.57
2018-09-29T18:43:52.729Z,52.93
2018-09-29T18:46:22.847Z,52.84
2018-09-29T18:48:52.996Z,52.48
2018-09-29T18:51:23.176Z,52.85
2018-09-29T18:53:53.474Z,53.99
2018-09-29T18:56:23.517Z,54.71
2018-09-29T18:58:53.780Z,55.16
2018-09-29T19:01:23.917Z,55.77
2018-09-29T19:03:54.198Z,56.10
2018-09-29T19:06:24.053Z,56.47
2018-09-29T19:08:53.899Z,56.11
2018-09-29T19:11:23.933Z,55.79
2018-09-29T19:13:53.819Z,56.72
2018-09-29T19:16:23.872Z,56.74
2018-09-29T19:18:53.812Z,56.35
2018-09-29T19:21:23.962Z,56.58
2018-09-29T19:23:54.035Z,55.52
2018-09-29T19:26:23.891Z,55.36
2018-09-29T19:28:53.947Z,55.58
2018-09-29T19:31:23.916Z,55.83
2018-09-29T19:33:53.884Z,56.38
2018-09-29T19:36:24.056Z,55.91
2018-09-29T19:38:54.109Z,55.60
2018-09-29T19:41:23.891Z,57.26
2018-09-29T19:43:53.824Z,58.24
2018-09-29T19:46:23.881Z,58.21
2018-09-29T19:48:53.855Z,58.56
2018-09-29T19:51:24.193Z,57.22
2018-09-29T19:53:54.188Z,58.42
2018-09-29T19:56:24.556Z,57.17
2018-09-29T19:58:54.588Z,57.76
2018-09-29T20:01:24.551Z,58.64
2018-09-29T20:03:54.495Z,59.34
2018-09-29T20:06:24.677Z,59.17
2018-09-29T20:08:54.790Z,59.89
2018-09-29T20:11:24.614Z,60.27
2018-09-29T20:13:54.556Z,59.64
2018-09-29T20:16:24.537Z,60.04
2018-09-29T20:18:54.691Z,60.06
2018-09-29T20:21:24.685Z,59.61
2018-09-29T20:23:54.851Z,60.13
2018-09-29T20:26:25.644Z,59.73
2018-09-29T20:28:55.728Z,60.12
2018-09-29T20:31:25.662Z,60.15
2018-09-29T20:33:55.788Z,61.07
2018-09-29T20:36:26.042Z,61.12
2018-09-29T20:38:55.881Z,60.79
2018-09-29T20:41:26.169Z,61.42
2018-09-29T20:43:56.197Z,61.67
2018-09-29T20:46:26.261Z,61.50
2018-09-29T20:48:56.136Z,62.23
2018-09-29T20:51:26.175Z,61.75
2018-09-29T20:53:56.495Z,62.11
2018-09-29T20:56:26.677Z,61.94
2018-09-29T20:58:56.654Z,62.44
2018-09-29T21:01:27.071Z,62.12
2018-09-29T21:03:57.164Z,62.38
2018-09-29T21:06:27.293Z,61.96
2018-09-29T21:08:57.996Z,62.24
2018-09-29T21:11:28.362Z,62.72
2018-09-29T21:13:58.260Z,62.44
2018-09-29T21:16:28.153Z,62.47
2018-09-29T21:18:58.193Z,62.43
2018-09-29T21:21:28.470Z,63.51
2018-09-29T21:23:58.764Z,63.63
2018-09-29T21:26:28.724Z,63.43
2018-09-29T21:28:58.962Z,63.62
2018-09-29T21:31:29.053Z,62.86
2018-09-29T21:33:58.903Z,62.61
2018-09-29T21:36:29.002Z,62.86
2018-09-29T21:38:59.112Z,63.63
2018-09-29T21:41:29.201Z,63.68
2018-09-29T21:43:59.213Z,64.33
2018-09-29T21:46:29.261Z,64.50
2018-09-29T21:48:59.517Z,64.48
2018-09-29T21:51:29.785Z,64.62
2018-09-29T21:54:00.509Z,64.99
2018-09-29T21:56:30.674Z,64.65
2018-09-29T21:59:00.866Z,64.69
2018-09-29T22:01:32.289Z,64.40
2018-09-29T22:04:03.547Z,64.00
2018-09-29T22:06:33.633Z,64.53
2018-09-29T22:09:04.261Z,64.47
2018-09-29T22:11:34.432Z,65.11
2018-09-29T22:14:04.393Z,65.45
2018-09-29T22:16:34.604Z,65.42
2018-09-29T22:19:04.608Z,65.50
2018-09-29T22:21:34.566Z,65.23
2018-09-29T22:24:04.569Z,65.43
2018-09-29T22:26:34.428Z,65.61
2018-09-29T22:29:04.703Z,65.55
2018-09-29T22:31:35.202Z,65.70
2018-09-29T22:34:05.252Z,65.93
2018-09-29T22:36:35.127Z,65.97
2018-09-29T22:39:06.912Z,65.88
2018-09-29T22:41:37.333Z,66.71
2018-09-29T22:44:07.624Z,66.22
2018-09-29T22:46:37.608Z,66.29
2018-09-29T22:49:08.239Z,66.45
2018-09-29T22:51:38.249Z,67.02
2018-09-29T22:54:08.501Z,67.38
2018-09-29T22:56:38.873Z,67.56
2018-09-29T22:59:09.086Z,67.40
2018-09-29T23:01:39.264Z,67.46
2018-09-29T23:04:09.611Z,67.95
2018-09-29T23:06:39.765Z,67.63
2018-09-29T23:09:11.972Z,67.45
2018-09-29T23:11:42.402Z,67.69
2018-09-29T23:14:12.680Z,67.89
2018-09-29T23:16:43.147Z,68.57
2018-09-29T23:19:13.167Z,68.77
2018-09-29T23:21:42.996Z,68.31
2018-09-29T23:24:12.927Z,67.93
2018-09-29T23:26:43.364Z,68.38
2018-09-29T23:29:13.414Z,68.90
2018-09-29T23:31:43.602Z,69.11
2018-09-29T23:34:13.873Z,68.46
2018-09-29T23:36:44.182Z,69.04
2018-09-29T23:39:14.206Z,69.24
2018-09-29T23:41:44.096Z,69.35
2018-09-29T23:44:14.205Z,69.22
2018-09-29T23:46:44.140Z,69.31
2018-09-29T23:49:14.128Z,68.71
2018-09-29T23:51:44.340Z,68.85
2018-09-29T23:54:15.080Z,68.67
2018-09-29T23:56:44.949Z,69.10
2018-09-29T23:59:15.167Z,69.55
