createdAt,value
2022-08-31T00:00:42.134Z,18.75
2022-08-31T00:03:27.926Z,15.55
2022-08-31T00:05:59.307Z,16.63
2022-08-31T00:08:27.196Z,14.82
2022-08-31T00:10:55.420Z,16.48
2022-08-31T00:13:23.390Z,22.20
2022-08-31T00:15:51.008Z,19.25
2022-08-31T00:18:18.445Z,18.90
2022-08-31T00:20:46.198Z,18.38
2022-08-31T00:23:14.563Z,17.02
2022-08-31T00:25:43.730Z,19.52
2022-08-31T00:28:11.327Z,22.60
2022-08-31T00:30:38.992Z,17.60
2022-08-31T00:33:07.392Z,19.50
2022-08-31T00:35:36.230Z,18.92
2022-08-31T00:38:04.767Z,17.73
2022-08-31T00:40:32.397Z,16.70
2022-08-31T00:43:00.129Z,16.70
2022-08-31T00:45:27.748Z,15.82
2022-08-31T00:47:55.308Z,21.50
2022-08-31T00:50:25.324Z,19.95
2022-08-31T00:52:58.165Z,17.42
2022-08-31T00:55:29.798Z,17.88
2022-08-31T00:57:58.293Z,17.92
2022-08-31T01:00:26.565Z,20.35
2022-08-31T01:02:55.074Z,17.48
2022-08-31T01:05:22.479Z,16.23
2022-08-31T01:07:49.813Z,17.83
2022-08-31T01:10:18.189Z,15.00
2022-08-31T01:12:45.989Z,17.83
2022-08-31T01:15:13.630Z,18.30
2022-08-31T01:17:41.106Z,16.42
2022-08-31T01:20:22.591Z,18.20
2022-08-31T01:23:06.509Z,17.50
2022-08-31T01:25:36.111Z,17.65
2022-08-31T01:28:04.962Z,18.38
2022-08-31T01:30:32.509Z,16.40
2022-08-31T01:32:59.970Z,16.00
2022-08-31T01:35:27.432Z,16.00
2022-08-31T01:37:56.239Z,18.42
2022-08-31T01:40:52.653Z,16.98
2022-08-31T01:43:20.348Z,20.80
2022-08-31T01:45:48.064Z,17.20
2022-08-31T01:48:15.572Z,15.27
2022-08-31T01:50:43.055Z,15.57
2022-08-31T01:53:11.173Z,18.08
2022-08-31T01:55:39.169Z,19.90
2022-08-31T01:58:06.683Z,18.42
2022-08-31T02:00:52.661Z,18.00
2022-08-31T02:03:21.123Z,20.60
2022-08-31T02:05:48.538Z,20.25
2022-08-31T02:08:16.034Z,17.63
2022-08-31T02:10:43.483Z,20.63
2022-08-31T02:13:10.996Z,18.85
2022-08-31T02:15:38.354Z,15.77
2022-08-31T02:18:06.466Z,16.73
2022-08-31T02:20:33.849Z,18.88
2022-08-31T02:23:03.431Z,19.70
2022-08-31T02:25:31.141Z,17.02
2022-08-31T02:28:00.595Z,18.55
2022-08-31T02:30:29.431Z,17.83
2022-08-31T02:32:57.893Z,15.48
2022-08-31T02:35:25.276Z,17.50
2022-08-31T02:37:52.883Z,17.30
2022-08-31T02:40:20.460Z,17.00
2022-08-31T02:42:52.925Z,17.73
2022-08-31T02:45:22.589Z,19.35
2022-08-31T02:47:50.017Z,18.13
2022-08-31T02:50:28.055Z,18.35
2022-08-31T02:52:56.807Z,15.75
2022-08-31T02:55:25.059Z,18.73
2022-08-31T02:57:52.587Z,19.80
2022-08-31T03:00:21.706Z,17.40
2022-08-31T03:02:49.236Z,19.55
2022-08-31T03:05:16.942Z,18.92
2022-08-31T03:07:45.401Z,21.83
2022-08-31T03:10:14.757Z,15.70
2022-08-31T03:12:42.223Z,20.52
2022-08-31T03:15:10.111Z,20.65
2022-08-31T03:17:37.558Z,16.70
2022-08-31T03:20:06.179Z,17.90
2022-08-31T03:22:34.276Z,21.02
2022-08-31T03:25:02.333Z,19.20
2022-08-31T03:27:30.340Z,22.40
2022-08-31T03:29:58.235Z,18.88
2022-08-31T03:32:28.596Z,19.05
2022-08-31T03:34:56.816Z,20.35
2022-08-31T03:37:24.695Z,18.35
2022-08-31T03:39:54.703Z,17.60
2022-08-31T03:42:22.043Z,17.55
2022-08-31T03:44:49.501Z,16.23
2022-08-31T03:47:22.418Z,17.65
2022-08-31T03:49:50.974Z,21.52
2022-08-31T03:52:25.991Z,19.05
2022-08-31T03:55:00.950Z,17.13
2022-08-31T03:57:28.534Z,17.25
2022-08-31T03:59:57.569Z,17.52
2022-08-31T04:02:43.070Z,15.20
2022-08-31T04:05:35.208Z,17.10
2022-08-31T04:08:08.672Z,16.85
2022-08-31T04:10:51.872Z,18.50
2022-08-31T04:13:38.410Z,20.48
2022-08-31T04:16:24.692Z,17.40
2022-08-31T04:18:54.989Z,16.52
2022-08-31T04:21:25.316Z,21.38
2022-08-31T04:23:53.140Z,19.20
2022-08-31T04:26:23.519Z,20.23
2022-08-31T04:28:50.956Z,23.70
2022-08-31T04:31:19.336Z,22.67
2022-08-31T04:33:47.058Z,19.20
2022-08-31T04:36:18.923Z,21.98
2022-08-31T04:38:48.794Z,18.58
2022-08-31T04:41:18.510Z,20.88
2022-08-31T04:43:51.138Z,21.77
2022-08-31T04:46:18.927Z,19.13
2022-08-31T04:48:46.511Z,21.42
2022-08-31T04:51:17.684Z,17.50
2022-08-31T04:53:45.445Z,16.00
2022-08-31T04:56:15.121Z,20.75
2022-08-31T04:58:48.464Z,22.33
2022-08-31T05:01:17.614Z,17.20
2022-08-31T05:04:09.048Z,30.38
2022-08-31T05:06:37.517Z,19.25
2022-08-31T05:09:07.496Z,17.83
2022-08-31T05:11:35.255Z,18.80
2022-08-31T05:14:03.666Z,17.40
2022-08-31T05:16:31.240Z,21.52
2022-08-31T05:18:58.898Z,20.45
2022-08-31T05:21:32.096Z,22.02
2022-08-31T05:24:04.211Z,22.95
2022-08-31T05:26:34.415Z,18.38
2022-08-31T05:29:03.111Z,25.60
2022-08-31T05:31:33.809Z,18.88
2022-08-31T05:34:02.351Z,20.35
2022-08-31T05:36:37.119Z,20.23
2022-08-31T05:39:09.373Z,21.35
2022-08-31T05:41:36.792Z,22.40
2022-08-31T05:44:05.260Z,18.92
2022-08-31T05:46:34.623Z,21.20
2022-08-31T05:49:03.085Z,17.92
2022-08-31T05:51:34.927Z,21.55
2022-08-31T05:54:05.699Z,19.40
2022-08-31T05:56:34.495Z,22.33
2022-08-31T05:59:02.066Z,20.95
2022-08-31T06:01:31.916Z,23.42
2022-08-31T06:04:02.358Z,20.77
2022-08-31T06:06:29.997Z,22.67
2022-08-31T06:08:57.619Z,23.75
2022-08-31T06:11:27.628Z,20.20
2022-08-31T06:13:56.434Z,24.67
2022-08-31T06:16:25.282Z,21.58
2022-08-31T06:18:55.647Z,20.20
2022-08-31T06:21:30.112Z,26.63
2022-08-31T06:23:59.646Z,22.20
2022-08-31T06:26:29.394Z,21.80
2022-08-31T06:28:59.003Z,17.42
2022-08-31T06:31:37.970Z,22.20
2022-08-31T06:34:08.274Z,20.50
2022-08-31T06:36:53.982Z,23.95
2022-08-31T06:39:33.902Z,21.60
2022-08-31T06:42:24.412Z,24.42
2022-08-31T06:45:01.862Z,24.02
2022-08-31T06:47:49.413Z,20.05
2022-08-31T06:50:19.001Z,20.63
2022-08-31T06:52:48.904Z,21.85
2022-08-31T06:55:24.555Z,22.70
2022-08-31T06:58:10.318Z,21.25
2022-08-31T07:00:40.223Z,16.52
2022-08-31T07:03:33.285Z,25.13
2022-08-31T07:06:25.039Z,20.13
2022-08-31T07:08:55.019Z,22.90
2022-08-31T07:11:28.288Z,25.60
2022-08-31T07:13:56.583Z,21.55
2022-08-31T07:16:25.577Z,17.35
2022-08-31T07:18:54.566Z,22.80
2022-08-31T07:21:31.002Z,20.30
2022-08-31T07:23:59.604Z,22.00
2022-08-31T07:26:36.458Z,20.65
2022-08-31T07:29:06.904Z,24.38
2022-08-31T07:31:40.259Z,25.00
2022-08-31T07:34:08.232Z,24.70
2022-08-31T07:37:02.937Z,22.05
2022-08-31T07:39:51.503Z,19.77
2022-08-31T07:42:22.083Z,24.40
2022-08-31T07:44:51.949Z,18.35
2022-08-31T07:47:22.572Z,19.85
2022-08-31T07:49:52.714Z,16.67
2022-08-31T07:55:37.058Z,17.98
2022-08-31T07:58:15.444Z,24.73
2022-08-31T08:00:49.387Z,20.40
2022-08-31T08:03:16.992Z,20.98
2022-08-31T08:06:12.862Z,16.67
2022-08-31T08:09:25.718Z,20.15
2022-08-31T08:12:07.437Z,22.42
2022-08-31T08:14:59.179Z,23.58
2022-08-31T08:17:54.796Z,26.67
2022-08-31T08:20:34.490Z,27.40
2022-08-31T08:23:14.615Z,30.33
2022-08-31T08:26:01.103Z,29.10
2022-08-31T08:28:47.276Z,17.50
2022-08-31T08:31:16.979Z,19.67
2022-08-31T08:33:45.066Z,26.20
2022-08-31T08:36:12.756Z,26.90
2022-08-31T08:38:43.572Z,17.92
2022-08-31T08:41:15.988Z,22.63
2022-08-31T08:43:48.005Z,22.05
2022-08-31T08:47:38.444Z,40.08
2022-08-31T08:49:29.059Z,27.65
2022-08-31T08:52:03.185Z,21.67
2022-08-31T08:54:37.942Z,23.20
2022-08-31T08:57:10.043Z,17.60
2022-08-31T08:59:37.488Z,21.98
2022-08-31T09:02:09.450Z,23.33
2022-08-31T09:04:49.375Z,21.17
2022-08-31T09:07:44.479Z,22.00
2022-08-31T09:10:27.603Z,25.13
2022-08-31T09:13:23.383Z,19.70
2022-08-31T09:16:10.523Z,18.95
2022-08-31T09:18:43.858Z,24.13
2022-08-31T09:21:25.543Z,19.42
2022-08-31T09:23:59.588Z,25.02
2022-08-31T09:26:27.918Z,26.65
2022-08-31T09:29:13.915Z,25.63
2022-08-31T09:34:28.431Z,24.88
2022-08-31T09:37:15.016Z,23.98
2022-08-31T09:39:47.641Z,23.75
2022-08-31T09:42:20.171Z,20.05
2022-08-31T09:44:49.138Z,21.98
2022-08-31T09:47:55.721Z,16.90
2022-08-31T09:50:33.683Z,21.00
2022-08-31T09:53:44.248Z,23.42
2022-08-31T09:56:17.063Z,19.02
2022-08-31T09:58:48.591Z,17.75
2022-08-31T10:01:29.467Z,22.80
2022-08-31T10:04:19.699Z,22.08
2022-08-31T10:07:28.744Z,19.88
2022-08-31T10:10:08.182Z,15.23
2022-08-31T10:13:03.848Z,23.38
2022-08-31T10:15:42.138Z,14.35
2022-08-31T10:18:14.743Z,23.75
2022-08-31T10:20:48.287Z,15.15
2022-08-31T10:23:36.129Z,18.83
2022-08-31T10:26:35.115Z,16.75
2022-08-31T10:29:06.663Z,20.55
2022-08-31T10:31:45.299Z,20.83
2022-08-31T10:34:43.448Z,19.10
2022-08-31T10:37:49.653Z,17.15
2022-08-31T10:40:20.044Z,16.15
2022-08-31T10:42:59.228Z,17.85
2022-08-31T10:45:28.945Z,15.93
2022-08-31T10:47:56.721Z,17.67
2022-08-31T10:50:46.164Z,14.35
2022-08-31T10:53:39.721Z,15.07
2022-08-31T10:56:20.956Z,19.05
2022-08-31T10:59:10.364Z,17.73
2022-08-31T11:01:57.902Z,19.58
2022-08-31T11:04:52.639Z,22.13
2022-08-31T11:07:32.101Z,19.42
2022-08-31T11:10:13.342Z,16.30
2022-08-31T11:12:42.874Z,17.48
2022-08-31T11:15:37.318Z,20.77
2022-08-31T11:18:04.771Z,19.77
2022-08-31T11:20:49.160Z,19.60
2022-08-31T11:23:32.282Z,16.50
2022-08-31T11:26:18.490Z,18.70
2022-08-31T11:29:00.345Z,17.08
2022-08-31T11:31:30.292Z,21.33
2022-08-31T11:34:17.435Z,15.40
2022-08-31T11:37:01.097Z,18.85
2022-08-31T11:39:35.886Z,17.98
2022-08-31T11:42:20.611Z,20.23
2022-08-31T11:47:43.233Z,19.10
2022-08-31T11:50:22.640Z,19.48
2022-08-31T11:52:53.530Z,20.15
2022-08-31T11:55:28.377Z,19.75
2022-08-31T11:58:08.965Z,19.08
2022-08-31T12:00:52.453Z,19.52
2022-08-31T12:03:52.537Z,26.23
2022-08-31T12:06:28.072Z,21.73
2022-08-31T12:09:11.203Z,20.17
2022-08-31T12:12:06.602Z,18.15
2022-08-31T12:14:58.064Z,21.00
2022-08-31T12:17:36.674Z,21.98
2022-08-31T12:20:28.339Z,22.52
2022-08-31T12:23:48.494Z,18.80
2022-08-31T12:26:41.772Z,16.65
2022-08-31T12:29:30.153Z,18.08
2022-08-31T12:32:26.072Z,14.50
2022-08-31T12:35:09.661Z,14.65
2022-08-31T12:37:37.874Z,19.25
2022-08-31T12:40:18.165Z,18.15
2022-08-31T12:43:05.176Z,15.38
2022-08-31T12:45:47.458Z,14.68
2022-08-31T12:48:36.032Z,16.27
2022-08-31T12:51:35.206Z,14.30
2022-08-31T12:54:07.583Z,15.65
2022-08-31T12:56:38.044Z,14.50
2022-08-31T12:59:20.533Z,16.92
2022-08-31T13:01:49.449Z,18.58
2022-08-31T13:04:17.494Z,15.60
2022-08-31T13:06:48.128Z,21.92
2022-08-31T13:09:29.396Z,17.73
2022-08-31T13:11:58.722Z,14.10
2022-08-31T13:14:30.371Z,17.35
2022-08-31T13:17:04.071Z,16.67
2022-08-31T13:19:33.311Z,18.00
2022-08-31T13:22:16.908Z,15.73
2022-08-31T13:24:51.328Z,17.83
2022-08-31T13:27:24.671Z,23.58
2022-08-31T13:29:53.404Z,20.42
2022-08-31T13:32:33.779Z,19.05
2022-08-31T13:35:08.415Z,16.98
2022-08-31T13:37:41.408Z,20.35
2022-08-31T13:40:16.788Z,21.63
2022-08-31T13:42:45.666Z,25.52
2022-08-31T13:45:29.109Z,18.35
2022-08-31T13:47:58.273Z,15.77
2022-08-31T13:50:52.343Z,19.98
2022-08-31T13:53:41.051Z,20.77
2022-08-31T13:56:46.836Z,19.55
2022-08-31T14:01:48.087Z,17.17
2022-08-31T14:04:48.691Z,17.23
2022-08-31T14:07:23.948Z,19.67
2022-08-31T14:10:04.758Z,21.38
2022-08-31T14:12:36.494Z,21.05
2022-08-31T14:15:09.284Z,19.40
2022-08-31T14:18:23.983Z,18.88
2022-08-31T14:20:44.158Z,20.48
2022-08-31T14:23:27.130Z,18.30
2022-08-31T14:25:59.828Z,17.57
2022-08-31T14:28:43.227Z,17.73
2022-08-31T14:31:25.908Z,19.90
2022-08-31T14:34:02.302Z,22.10
2022-08-31T14:36:33.438Z,23.95
2022-08-31T14:39:01.170Z,20.00
2022-08-31T14:41:32.663Z,19.38
2022-08-31T14:44:07.039Z,20.55
2022-08-31T14:49:01.736Z,19.17
2022-08-31T14:51:30.708Z,18.48
2022-08-31T14:53:58.192Z,21.42
2022-08-31T14:56:28.426Z,22.90
2022-08-31T14:58:56.892Z,24.58
2022-08-31T15:01:26.937Z,17.63
2022-08-31T15:03:57.456Z,18.17
2022-08-31T15:06:27.493Z,22.63
2022-08-31T15:08:54.844Z,23.27
2022-08-31T15:11:22.296Z,20.50
2022-08-31T15:13:49.959Z,18.92
2022-08-31T15:16:17.375Z,23.88
2022-08-31T15:18:44.833Z,20.30
2022-08-31T15:21:12.529Z,17.88
2022-08-31T15:23:41.726Z,16.48
2022-08-31T15:26:12.027Z,22.08
2022-08-31T15:28:42.013Z,23.27
2022-08-31T15:31:23.579Z,19.52
2022-08-31T15:33:52.449Z,19.33
2022-08-31T15:36:23.840Z,22.60
2022-08-31T15:38:53.959Z,20.67
2022-08-31T15:41:22.704Z,21.73
2022-08-31T15:43:51.563Z,18.60
2022-08-31T15:46:39.797Z,22.48
2022-08-31T15:49:09.757Z,20.45
2022-08-31T15:51:46.880Z,21.85
2022-08-31T15:54:22.361Z,23.63
2022-08-31T15:56:51.247Z,23.17
2022-08-31T15:59:18.699Z,23.60
2022-08-31T16:01:46.195Z,25.80
2022-08-31T16:04:23.216Z,22.90
2022-08-31T16:06:51.882Z,21.00
2022-08-31T16:09:21.188Z,23.83
2022-08-31T16:11:49.579Z,19.15
2022-08-31T16:14:17.203Z,22.90
2022-08-31T16:16:46.564Z,23.65
2022-08-31T16:19:33.286Z,24.42
2022-08-31T16:22:03.120Z,22.33
2022-08-31T16:24:37.007Z,21.88
2022-08-31T16:27:06.431Z,22.90
2022-08-31T16:29:34.091Z,21.50
2022-08-31T16:32:02.469Z,23.08
2022-08-31T16:34:31.468Z,21.92
2022-08-31T16:36:59.918Z,21.85
2022-08-31T16:39:28.385Z,21.92
2022-08-31T16:41:55.861Z,21.77
2022-08-31T16:44:23.265Z,24.58
2022-08-31T16:46:59.147Z,23.90
2022-08-31T16:49:33.494Z,18.33
2022-08-31T16:52:05.937Z,21.08
2022-08-31T16:54:34.082Z,18.00
2022-08-31T16:57:01.430Z,15.82
2022-08-31T16:59:29.371Z,19.13
2022-08-31T17:01:56.806Z,17.98
2022-08-31T17:04:50.559Z,18.38
2022-08-31T17:07:13.880Z,15.25
2022-08-31T17:09:41.619Z,15.65
2022-08-31T17:12:14.037Z,14.27
2022-08-31T17:14:47.118Z,13.15
2022-08-31T17:17:16.443Z,14.10
2022-08-31T17:19:46.744Z,13.50
2022-08-31T17:22:23.357Z,13.38
2022-08-31T17:24:56.350Z,12.48
2022-08-31T17:27:24.054Z,15.48
2022-08-31T17:29:52.016Z,14.68
2022-08-31T17:32:24.924Z,16.98
2022-08-31T17:34:54.473Z,13.07
2022-08-31T17:37:26.500Z,14.55
2022-08-31T17:39:53.996Z,14.32
2022-08-31T17:42:22.028Z,13.18
2022-08-31T17:44:50.806Z,12.98
2022-08-31T17:47:18.247Z,13.82
2022-08-31T17:49:46.842Z,12.18
2022-08-31T17:52:14.451Z,13.00
2022-08-31T17:54:43.208Z,17.98
2022-08-31T17:57:12.631Z,14.75
2022-08-31T17:59:41.859Z,16.48
2022-08-31T18:02:17.848Z,12.55
2022-08-31T18:04:45.245Z,16.58
2022-08-31T18:07:12.623Z,13.75
2022-08-31T18:09:41.439Z,13.82
2022-08-31T18:12:08.963Z,13.75
2022-08-31T18:14:38.057Z,16.70
2022-08-31T18:17:07.132Z,12.35
2022-08-31T18:19:34.701Z,17.77
2022-08-31T18:22:02.181Z,16.83
2022-08-31T18:24:35.407Z,13.88
2022-08-31T18:27:04.124Z,14.55
2022-08-31T18:29:33.119Z,16.40
2022-08-31T18:32:03.999Z,17.40
2022-08-31T18:34:34.446Z,16.23
2022-08-31T18:37:03.286Z,14.95
2022-08-31T18:39:52.110Z,17.45
2022-08-31T18:42:41.671Z,19.50
2022-08-31T18:45:15.655Z,16.80
2022-08-31T18:47:43.331Z,17.98
2022-08-31T18:50:10.672Z,17.35
2022-08-31T18:52:40.196Z,23.35
2022-08-31T18:55:07.936Z,20.55
2022-08-31T18:57:48.425Z,20.20
2022-08-31T19:00:17.052Z,20.25
2022-08-31T19:02:44.949Z,19.63
2022-08-31T19:05:13.264Z,19.90
2022-08-31T19:07:41.224Z,21.17
2022-08-31T19:10:12.875Z,20.83
2022-08-31T19:12:42.694Z,16.63
2022-08-31T19:15:11.769Z,17.70
2022-08-31T19:17:41.809Z,21.10
2022-08-31T19:20:10.479Z,21.63
2022-08-31T19:22:38.244Z,18.90
2022-08-31T19:25:08.031Z,22.63
2022-08-31T19:27:36.681Z,24.50
2022-08-31T19:30:06.035Z,23.50
2022-08-31T19:32:33.895Z,20.38
2022-08-31T19:35:01.281Z,19.80
2022-08-31T19:37:28.639Z,21.67
2022-08-31T19:39:56.020Z,20.58
2022-08-31T19:42:40.318Z,22.85
2022-08-31T19:45:24.798Z,22.13
2022-08-31T19:47:52.748Z,24.80
2022-08-31T19:50:20.118Z,26.33
2022-08-31T19:52:48.674Z,24.08
2022-08-31T19:55:16.043Z,26.02
2022-08-31T19:57:43.497Z,23.33
2022-08-31T20:00:11.727Z,22.90
2022-08-31T20:02:42.248Z,28.92
2022-08-31T20:05:10.283Z,28.13
2022-08-31T20:07:39.807Z,30.30
2022-08-31T20:10:07.884Z,25.95
2022-08-31T20:12:35.279Z,24.40
2022-08-31T20:15:03.296Z,29.75
2022-08-31T20:17:30.657Z,30.98
2022-08-31T20:19:59.915Z,28.80
2022-08-31T20:22:28.135Z,26.98
2022-08-31T20:25:00.742Z,28.58
2022-08-31T20:27:28.209Z,27.13
2022-08-31T20:29:57.064Z,27.58
2022-08-31T20:32:25.814Z,27.08
2022-08-31T20:34:55.927Z,29.63
2022-08-31T20:37:24.626Z,28.25
2022-08-31T20:39:52.065Z,29.52
2022-08-31T20:42:25.694Z,35.13
2022-08-31T20:44:53.158Z,31.65
2022-08-31T20:47:40.794Z,28.75
2022-08-31T20:50:11.464Z,29.63
2022-08-31T20:52:40.046Z,28.67
2022-08-31T20:55:07.912Z,27.38
2022-08-31T20:57:35.988Z,29.00
2022-08-31T21:00:05.855Z,25.75
2022-08-31T21:02:34.706Z,28.02
2022-08-31T21:07:52.275Z,28.15
2022-08-31T21:10:29.583Z,27.58
2022-08-31T21:13:10.043Z,26.45
2022-08-31T21:15:46.927Z,31.60
2022-08-31T21:18:18.027Z,29.25
2022-08-31T21:20:46.201Z,26.38
2022-08-31T21:23:13.656Z,29.45
2022-08-31T21:25:45.669Z,29.52
2022-08-31T21:28:14.296Z,26.02
2022-08-31T21:30:41.719Z,29.13
2022-08-31T21:33:09.069Z,27.50
2022-08-31T21:35:36.435Z,29.73
2022-08-31T21:38:04.962Z,30.63
2022-08-31T21:40:32.430Z,30.08
2022-08-31T21:43:00.127Z,32.10
2022-08-31T21:45:27.480Z,28.83
2022-08-31T21:47:54.869Z,28.38
2022-08-31T21:50:22.286Z,27.13
2022-08-31T21:52:51.331Z,32.17
2022-08-31T21:55:18.844Z,26.35
2022-08-31T21:57:46.194Z,24.67
2022-08-31T22:00:16.129Z,25.38
2022-08-31T22:02:46.916Z,27.75
2022-08-31T22:05:14.423Z,27.60
2022-08-31T22:07:41.831Z,25.95
2022-08-31T22:10:11.328Z,25.20
2022-08-31T22:12:38.676Z,25.75
2022-08-31T22:15:10.173Z,25.17
2022-08-31T22:18:02.109Z,24.67
2022-08-31T22:20:27.765Z,25.52
2022-08-31T22:22:55.435Z,26.42
2022-08-31T22:25:22.858Z,23.63
2022-08-31T22:27:51.346Z,25.67
2022-08-31T22:30:20.105Z,22.25
2022-08-31T22:32:48.003Z,26.58
2022-08-31T22:35:15.895Z,28.48
2022-08-31T22:37:43.966Z,24.38
2022-08-31T22:40:17.177Z,22.27
2022-08-31T22:42:49.310Z,23.67
2022-08-31T22:45:16.896Z,25.10
2022-08-31T22:47:49.843Z,24.50
2022-08-31T22:50:17.830Z,23.27
2022-08-31T22:52:45.739Z,22.88
2022-08-31T22:55:13.114Z,28.67
2022-08-31T22:57:40.461Z,29.15
2022-08-31T23:00:12.084Z,27.17
2022-08-31T23:02:44.873Z,27.77
2022-08-31T23:05:16.135Z,24.27
2022-08-31T23:07:43.525Z,28.50
2022-08-31T23:10:13.873Z,26.73
2022-08-31T23:12:41.218Z,26.55
2022-08-31T23:15:12.962Z,28.48
2022-08-31T23:17:44.290Z,29.83
2022-08-31T23:20:16.813Z,30.48
2022-08-31T23:22:44.145Z,28.17
2022-08-31T23:25:14.005Z,28.90
2022-08-31T23:27:41.364Z,34.40
2022-08-31T23:30:09.753Z,29.38
2022-08-31T23:32:37.090Z,33.28
2022-08-31T23:35:05.553Z,34.70
2022-08-31T23:37:33.048Z,31.33
2022-08-31T23:40:00.683Z,37.22
2022-08-31T23:42:28.451Z,34.13
2022-08-31T23:44:56.033Z,37.45
2022-08-31T23:47:25.855Z,34.17
2022-08-31T23:49:53.335Z,36.92
2022-08-31T23:52:23.171Z,36.47
2022-08-31T23:54:52.351Z,36.28
2022-08-31T23:57:32.720Z,40.83
