createdAt,value
2022-11-11T00:01:22.438Z,7.12
2022-11-11T00:06:44.075Z,7.08
2022-11-11T00:12:06.320Z,7.16
2022-11-11T00:17:46.520Z,7.36
2022-11-11T00:23:41.350Z,7.28
2022-11-11T00:29:02.906Z,7.19
2022-11-11T00:34:25.965Z,7.14
2022-11-11T00:39:47.221Z,7.19
2022-11-11T00:45:09.813Z,7.16
2022-11-11T00:50:50.103Z,7.21
2022-11-11T00:56:11.731Z,7.03
2022-11-11T01:01:33.303Z,7.15
2022-11-11T01:06:56.258Z,7.18
2022-11-11T01:12:18.081Z,7.28
2022-11-11T01:17:39.326Z,7.29
2022-11-11T01:23:02.106Z,7.26
2022-11-11T01:28:24.370Z,7.41
2022-11-11T01:33:46.412Z,7.37
2022-11-11T01:39:10.591Z,7.21
2022-11-11T01:44:47.532Z,7.13
2022-11-11T01:50:10.285Z,7.20
2022-11-11T01:55:34.185Z,7.18
2022-11-11T02:00:55.421Z,7.18
2022-11-11T02:06:17.173Z,7.23
2022-11-11T02:12:00.473Z,7.10
2022-11-11T02:17:22.095Z,7.14
2022-11-11T02:22:55.078Z,7.16
2022-11-11T02:28:19.265Z,7.14
2022-11-11T02:33:40.827Z,7.24
2022-11-11T02:39:02.668Z,7.36
2022-11-11T02:44:25.811Z,7.31
2022-11-11T02:49:47.123Z,7.25
2022-11-11T02:55:09.598Z,7.25
2022-11-11T03:00:32.474Z,7.31
2022-11-11T03:05:53.992Z,7.39
2022-11-11T03:11:15.544Z,7.35
2022-11-11T03:16:56.071Z,7.14
2022-11-11T03:27:59.059Z,7.17
2022-11-11T03:33:21.983Z,7.17
2022-11-11T03:38:43.424Z,7.10
2022-11-11T03:44:04.799Z,7.19
2022-11-11T03:49:27.439Z,7.19
2022-11-11T03:54:48.703Z,7.35
2022-11-11T04:00:14.624Z,7.33
2022-11-11T04:05:55.267Z,7.29
2022-11-11T04:11:28.158Z,7.22
2022-11-11T04:16:49.638Z,7.14
2022-11-11T04:22:12.437Z,7.15
2022-11-11T04:27:33.906Z,7.25
2022-11-11T04:32:55.037Z,7.05
2022-11-11T04:38:35.440Z,7.03
2022-11-11T04:44:14.259Z,7.01
2022-11-11T04:49:36.121Z,7.09
2022-11-11T04:55:21.569Z,7.16
2022-11-11T05:00:43.574Z,7.14
2022-11-11T05:06:23.054Z,7.19
2022-11-11T05:11:45.851Z,7.22
2022-11-11T05:17:25.042Z,7.31
2022-11-11T05:22:46.615Z,7.30
2022-11-11T05:28:09.218Z,7.31
2022-11-11T05:33:30.555Z,7.23
2022-11-11T05:38:51.875Z,7.23
2022-11-11T05:44:14.427Z,7.14
2022-11-11T05:49:35.873Z,7.34
2022-11-11T05:54:57.335Z,7.37
2022-11-11T06:00:20.635Z,7.32
2022-11-11T06:05:42.165Z,7.39
2022-11-11T06:11:03.489Z,7.53
2022-11-11T06:16:26.246Z,7.52
2022-11-11T06:22:00.971Z,7.48
2022-11-11T06:27:22.799Z,7.60
2022-11-11T06:32:45.267Z,7.70
2022-11-11T06:38:08.267Z,7.76
2022-11-11T06:43:30.390Z,7.85
2022-11-11T06:48:53.026Z,8.04
2022-11-11T06:54:15.181Z,8.05
2022-11-11T06:59:36.579Z,8.26
2022-11-11T07:04:59.455Z,8.25
2022-11-11T07:10:21.247Z,8.31
2022-11-11T07:15:43.211Z,8.53
2022-11-11T07:21:06.374Z,8.67
2022-11-11T07:26:27.890Z,8.79
2022-11-11T07:31:51.186Z,8.90
2022-11-11T07:37:14.123Z,9.02
2022-11-11T07:42:37.074Z,9.09
2022-11-11T07:47:58.490Z,9.25
2022-11-11T07:53:21.531Z,9.44
2022-11-11T07:58:43.260Z,9.61
2022-11-11T08:04:04.825Z,9.52
2022-11-11T08:09:27.742Z,9.67
2022-11-11T08:14:48.950Z,9.96
2022-11-11T08:20:11.774Z,10.41
2022-11-11T08:25:34.318Z,10.47
2022-11-11T08:30:59.050Z,10.21
2022-11-11T08:36:25.396Z,10.27
2022-11-11T08:41:48.539Z,10.19
2022-11-11T08:47:10.006Z,10.18
2022-11-11T08:52:31.391Z,10.32
2022-11-11T08:58:00.618Z,10.58
2022-11-11T09:03:22.507Z,10.80
2022-11-11T09:08:44.942Z,10.92
2022-11-11T09:14:07.632Z,11.17
2022-11-11T09:19:28.897Z,11.41
2022-11-11T09:24:50.085Z,11.62
2022-11-11T09:30:13.743Z,11.93
2022-11-11T09:35:35.679Z,12.26
2022-11-11T09:41:07.711Z,12.46
2022-11-11T09:46:36.699Z,12.53
2022-11-11T09:52:03.625Z,12.43
2022-11-11T09:57:36.299Z,12.42
2022-11-11T10:03:07.391Z,12.36
2022-11-11T10:08:30.983Z,12.30
2022-11-11T10:13:56.984Z,12.14
2022-11-11T10:19:30.744Z,11.99
2022-11-11T10:25:04.551Z,12.19
2022-11-11T10:30:31.871Z,12.79
2022-11-11T10:35:57.724Z,13.28
2022-11-11T10:41:22.777Z,13.26
2022-11-11T10:46:54.592Z,12.99
2022-11-11T10:52:23.927Z,12.85
2022-11-11T10:57:51.541Z,12.89
2022-11-11T11:03:17.560Z,12.76
2022-11-11T11:08:46.319Z,12.97
2022-11-11T11:14:11.845Z,13.35
2022-11-11T11:19:33.540Z,13.69
2022-11-11T11:25:11.369Z,13.78
2022-11-11T11:30:33.111Z,13.61
2022-11-11T11:35:54.443Z,13.55
2022-11-11T11:41:17.738Z,13.54
2022-11-11T11:46:40.431Z,13.68
2022-11-11T11:52:07.707Z,13.76
2022-11-11T11:57:42.967Z,13.77
2022-11-11T12:03:25.831Z,14.00
2022-11-11T12:08:59.280Z,14.02
2022-11-11T12:14:54.844Z,13.90
2022-11-11T12:20:22.073Z,14.07
2022-11-11T12:26:02.704Z,14.19
2022-11-11T12:31:35.078Z,13.84
2022-11-11T12:37:02.074Z,14.25
2022-11-11T12:42:37.123Z,14.42
2022-11-11T12:48:16.547Z,14.28
2022-11-11T12:53:48.533Z,14.21
2022-11-11T12:59:20.505Z,14.07
2022-11-11T13:04:58.279Z,13.92
2022-11-11T13:10:29.597Z,13.75
2022-11-11T13:15:53.301Z,13.60
2022-11-11T13:21:19.267Z,13.37
2022-11-11T13:26:45.000Z,13.53
2022-11-11T13:32:10.873Z,13.51
2022-11-11T13:37:34.591Z,13.40
2022-11-11T13:42:56.328Z,13.31
2022-11-11T13:48:22.932Z,13.28
2022-11-11T13:53:49.124Z,13.16
2022-11-11T13:59:22.685Z,13.09
2022-11-11T14:05:17.612Z,12.61
2022-11-11T14:10:56.667Z,12.79
2022-11-11T14:17:02.106Z,12.63
2022-11-11T14:22:32.428Z,12.53
2022-11-11T14:27:55.197Z,12.34
2022-11-11T14:33:31.344Z,11.87
2022-11-11T14:39:05.283Z,11.80
2022-11-11T14:44:42.525Z,11.71
2022-11-11T14:50:25.740Z,11.41
2022-11-11T14:55:55.363Z,11.19
2022-11-11T15:01:20.971Z,11.21
2022-11-11T15:06:47.151Z,11.05
2022-11-11T15:12:28.863Z,11.01
2022-11-11T15:18:02.924Z,10.76
2022-11-11T15:23:34.427Z,10.72
2022-11-11T15:29:11.720Z,10.60
2022-11-11T15:34:41.748Z,10.36
2022-11-11T15:40:05.181Z,10.24
2022-11-11T15:45:34.755Z,10.21
2022-11-11T15:50:58.470Z,10.10
2022-11-11T15:56:30.424Z,9.96
2022-11-11T16:01:53.314Z,9.92
2022-11-11T16:07:21.526Z,9.75
2022-11-11T16:12:47.420Z,9.66
2022-11-11T16:18:16.273Z,9.66
2022-11-11T16:23:40.003Z,9.49
2022-11-11T16:29:01.481Z,9.38
2022-11-11T16:34:35.656Z,9.15
2022-11-11T16:40:36.561Z,9.06
2022-11-11T16:46:03.874Z,8.89
2022-11-11T16:51:38.261Z,8.82
2022-11-11T16:57:01.523Z,8.58
2022-11-11T17:02:26.102Z,8.46
2022-11-11T17:07:47.515Z,8.42
2022-11-11T17:13:10.425Z,8.25
2022-11-11T17:18:35.319Z,7.97
2022-11-11T17:23:56.847Z,8.13
2022-11-11T17:29:19.762Z,7.68
2022-11-11T17:34:41.220Z,7.76
2022-11-11T17:40:02.664Z,7.88
2022-11-11T17:45:25.208Z,7.62
2022-11-11T17:50:46.511Z,7.57
2022-11-11T17:56:10.403Z,7.62
2022-11-11T18:01:33.058Z,7.63
2022-11-11T18:06:54.977Z,7.34
2022-11-11T18:12:17.055Z,7.31
2022-11-11T18:17:39.619Z,7.14
2022-11-11T18:23:01.202Z,7.10
2022-11-11T18:28:22.435Z,7.01
2022-11-11T18:33:45.921Z,7.03
2022-11-11T18:39:07.157Z,6.90
2022-11-11T18:44:28.309Z,6.71
2022-11-11T18:49:51.330Z,6.34
2022-11-11T18:55:13.014Z,6.34
2022-11-11T19:00:34.339Z,6.44
2022-11-11T19:06:00.777Z,6.42
2022-11-11T19:11:22.172Z,6.36
2022-11-11T19:16:44.052Z,6.23
2022-11-11T19:22:07.032Z,6.29
2022-11-11T19:27:28.424Z,6.26
2022-11-11T19:32:49.627Z,6.28
2022-11-11T19:38:12.097Z,6.16
2022-11-11T19:43:34.207Z,6.17
2022-11-11T19:48:57.125Z,6.22
2022-11-11T19:54:21.108Z,5.92
2022-11-11T19:59:42.480Z,5.99
2022-11-11T20:05:04.814Z,5.83
2022-11-11T20:10:27.845Z,5.93
2022-11-11T20:15:49.661Z,5.81
2022-11-11T20:21:12.170Z,5.76
2022-11-11T20:26:34.751Z,5.83
2022-11-11T20:31:56.503Z,5.81
2022-11-11T20:37:18.247Z,5.67
2022-11-11T20:42:41.188Z,5.68
2022-11-11T20:48:02.928Z,5.68
2022-11-11T20:53:24.478Z,5.54
2022-11-11T20:58:48.643Z,5.49
2022-11-11T21:04:10.377Z,5.38
2022-11-11T21:09:32.054Z,5.47
2022-11-11T21:14:54.788Z,5.27
2022-11-11T21:20:17.640Z,5.38
2022-11-11T21:25:39.089Z,5.31
2022-11-11T21:31:02.731Z,5.21
2022-11-11T21:36:26.413Z,5.19
2022-11-11T21:41:47.757Z,5.18
2022-11-11T21:47:11.594Z,5.06
2022-11-11T21:52:32.863Z,5.10
2022-11-11T21:57:54.151Z,4.89
2022-11-11T22:03:16.698Z,4.84
2022-11-11T22:08:39.639Z,4.82
2022-11-11T22:14:02.653Z,4.81
2022-11-11T22:19:25.323Z,4.81
2022-11-11T22:24:46.632Z,4.83
2022-11-11T22:30:09.098Z,4.82
2022-11-11T22:35:33.774Z,4.68
2022-11-11T22:40:55.468Z,4.61
2022-11-11T22:46:19.311Z,4.54
2022-11-11T22:51:44.286Z,4.42
2022-11-11T22:57:05.583Z,4.35
2022-11-11T23:02:28.024Z,4.29
2022-11-11T23:07:51.120Z,4.41
2022-11-11T23:13:12.413Z,4.24
2022-11-11T23:18:33.815Z,4.24
2022-11-11T23:23:57.551Z,4.28
2022-11-11T23:29:18.890Z,4.19
2022-11-11T23:34:40.272Z,4.25
2022-11-11T23:40:03.027Z,4.27
2022-11-11T23:45:24.607Z,4.17
2022-11-11T23:50:46.476Z,4.16
2022-11-11T23:56:09.514Z,4.16
