createdAt,value
2022-11-18T00:01:11.381Z,98264.19
2022-11-18T00:03:38.833Z,98259.50
2022-11-18T00:06:06.072Z,98259.53
2022-11-18T00:08:34.226Z,98257.88
2022-11-18T00:11:46.348Z,98257.66
2022-11-18T00:14:22.283Z,98259.84
2022-11-18T00:16:52.452Z,98251.38
2022-11-18T00:19:21.614Z,98252.50
2022-11-18T00:21:48.944Z,98253.84
2022-11-18T00:24:15.884Z,98257.00
2022-11-18T00:26:42.349Z,98248.00
2022-11-18T00:29:12.367Z,98256.50
2022-11-18T00:31:39.919Z,98253.50
2022-11-18T00:34:07.414Z,98249.81
2022-11-18T00:36:33.968Z,98248.81
2022-11-18T00:39:00.523Z,98259.50
2022-11-18T00:41:47.526Z,98259.00
2022-11-18T00:44:14.154Z,98269.34
2022-11-18T00:46:40.662Z,98271.03
2022-11-18T00:49:07.418Z,98264.03
2022-11-18T00:51:34.975Z,98272.06
2022-11-18T00:54:02.134Z,98272.72
2022-11-18T00:56:28.735Z,98268.88
2022-11-18T00:58:55.615Z,98259.03
2022-11-18T01:01:22.088Z,98264.03
2022-11-18T01:03:48.510Z,98265.53
2022-11-18T01:06:15.067Z,98264.72
2022-11-18T01:08:41.534Z,98253.53
2022-11-18T01:11:26.571Z,98253.03
2022-11-18T01:13:53.528Z,98259.03
2022-11-18T01:16:21.381Z,98259.22
2022-11-18T01:18:48.245Z,98252.19
2022-11-18T01:21:15.007Z,98246.53
2022-11-18T01:23:41.755Z,98250.53
2022-11-18T01:26:10.170Z,98255.88
2022-11-18T01:28:36.693Z,98256.03
2022-11-18T01:31:04.718Z,98253.19
2022-11-18T01:33:31.315Z,98251.03
2022-11-18T01:35:57.710Z,98245.03
2022-11-18T01:38:24.087Z,98240.00
2022-11-18T01:40:50.611Z,98243.69
2022-11-18T01:43:20.035Z,98238.19
2022-11-18T01:45:48.138Z,98229.84
2022-11-18T01:48:27.136Z,98228.66
2022-11-18T01:51:02.241Z,98238.34
2022-11-18T01:53:34.551Z,98237.34
2022-11-18T01:56:05.594Z,98247.22
2022-11-18T01:58:38.115Z,98239.84
2022-11-18T02:01:05.346Z,98235.00
2022-11-18T02:03:33.285Z,98237.50
2022-11-18T02:06:00.839Z,98240.84
2022-11-18T02:08:28.253Z,98236.84
2022-11-18T02:10:54.784Z,98235.84
2022-11-18T02:13:21.879Z,98230.50
2022-11-18T02:16:06.219Z,98234.19
2022-11-18T02:18:52.599Z,98238.19
2022-11-18T02:21:27.808Z,98237.50
2022-11-18T02:24:14.341Z,98236.00
2022-11-18T02:27:00.315Z,98228.84
2022-11-18T02:29:30.420Z,98225.50
2022-11-18T02:32:04.786Z,98223.84
2022-11-18T02:34:39.999Z,98223.50
2022-11-18T02:37:20.803Z,98219.16
2022-11-18T02:40:21.618Z,98221.66
2022-11-18T02:42:52.194Z,98222.84
2022-11-18T02:45:21.335Z,98222.66
2022-11-18T02:47:49.568Z,98228.34
2022-11-18T02:50:19.561Z,98229.53
2022-11-18T02:52:46.587Z,98229.38
2022-11-18T02:55:14.824Z,98223.19
2022-11-18T02:57:42.760Z,98222.88
2022-11-18T03:00:09.830Z,98218.50
2022-11-18T03:02:44.787Z,98223.69
2022-11-18T03:05:28.255Z,98230.88
2022-11-18T03:08:02.319Z,98222.38
2022-11-18T03:10:33.420Z,98224.66
2022-11-18T03:13:10.498Z,98227.16
2022-11-18T03:15:52.443Z,98222.88
2022-11-18T03:18:25.411Z,98225.50
2022-11-18T03:21:04.200Z,98227.34
2022-11-18T03:23:41.655Z,98228.00
2022-11-18T03:26:19.255Z,98230.38
2022-11-18T03:28:53.619Z,98229.19
2022-11-18T03:31:24.437Z,98235.50
2022-11-18T03:34:00.194Z,98234.34
2022-11-18T03:36:29.692Z,98237.50
2022-11-18T03:38:59.378Z,98236.19
2022-11-18T03:41:29.805Z,98238.19
2022-11-18T03:44:00.171Z,98246.84
2022-11-18T03:46:31.878Z,98248.53
2022-11-18T03:48:59.223Z,98246.38
2022-11-18T03:51:36.527Z,98245.88
2022-11-18T03:54:13.565Z,98246.88
2022-11-18T03:56:43.654Z,98253.00
2022-11-18T03:59:17.255Z,98249.84
2022-11-18T04:01:52.243Z,98258.19
2022-11-18T04:04:20.113Z,98248.66
2022-11-18T04:06:49.609Z,98253.81
2022-11-18T04:09:23.167Z,98261.47
2022-11-18T04:12:03.203Z,98264.44
2022-11-18T04:14:35.188Z,98265.97
2022-11-18T04:17:09.110Z,98263.94
2022-11-18T04:19:37.025Z,98265.31
2022-11-18T04:22:03.628Z,98265.47
2022-11-18T04:24:29.966Z,98270.28
2022-11-18T04:26:56.365Z,98272.13
2022-11-18T04:29:22.721Z,98274.81
2022-11-18T04:31:49.225Z,98281.41
2022-11-18T04:34:15.731Z,98271.25
2022-11-18T04:36:42.105Z,98273.81
2022-11-18T04:39:08.702Z,98269.59
2022-11-18T04:41:53.646Z,98270.41
2022-11-18T04:44:19.993Z,98280.75
2022-11-18T04:46:46.394Z,98284.53
2022-11-18T04:49:14.192Z,98283.00
2022-11-18T04:51:41.790Z,98291.00
2022-11-18T04:54:08.721Z,98285.03
2022-11-18T04:56:35.240Z,98289.88
2022-11-18T04:59:02.637Z,98293.88
2022-11-18T05:01:29.694Z,98299.91
2022-11-18T05:03:56.758Z,98292.66
2022-11-18T05:06:23.427Z,98300.97
2022-11-18T05:08:50.131Z,98300.28
2022-11-18T05:11:35.324Z,98306.53
2022-11-18T05:14:01.929Z,98309.06
2022-11-18T05:16:28.439Z,98306.38
2022-11-18T05:18:55.052Z,98307.16
2022-11-18T05:21:21.553Z,98307.25
2022-11-18T05:23:47.950Z,98313.59
2022-11-18T05:26:14.378Z,98305.03
2022-11-18T05:28:40.808Z,98309.81
2022-11-18T05:31:12.507Z,98312.72
2022-11-18T05:33:39.108Z,98314.72
2022-11-18T05:36:08.263Z,98311.53
2022-11-18T05:38:35.473Z,98308.97
2022-11-18T05:41:02.280Z,98316.19
2022-11-18T05:43:29.968Z,98310.19
2022-11-18T05:45:56.376Z,98316.59
2022-11-18T05:48:23.117Z,98325.44
2022-11-18T05:50:51.047Z,98331.53
2022-11-18T05:53:18.393Z,98333.84
2022-11-18T05:55:50.544Z,98345.47
2022-11-18T05:58:16.958Z,98350.50
2022-11-18T06:00:44.449Z,98356.13
2022-11-18T06:03:19.268Z,98357.50
2022-11-18T06:05:46.744Z,98360.38
2022-11-18T06:08:14.354Z,98361.31
2022-11-18T06:10:41.689Z,98364.47
2022-11-18T06:13:09.910Z,98369.16
2022-11-18T06:15:39.982Z,98369.09
2022-11-18T06:18:20.459Z,98379.41
2022-11-18T06:20:47.031Z,98377.75
2022-11-18T06:23:13.488Z,98382.44
2022-11-18T06:25:40.432Z,98394.03
2022-11-18T06:28:07.094Z,98388.25
2022-11-18T06:30:33.461Z,98393.63
2022-11-18T06:33:00.042Z,98391.38
2022-11-18T06:35:26.697Z,98394.47
2022-11-18T06:37:53.056Z,98396.75
2022-11-18T06:40:19.595Z,98405.41
2022-11-18T06:43:04.819Z,98404.28
2022-11-18T06:45:31.377Z,98407.72
2022-11-18T06:47:58.589Z,98406.34
2022-11-18T06:50:25.025Z,98412.50
2022-11-18T06:52:51.551Z,98415.22
2022-11-18T06:55:17.973Z,98423.06
2022-11-18T06:57:44.418Z,98423.94
2022-11-18T07:00:11.426Z,98435.22
2022-11-18T07:02:38.004Z,98436.25
2022-11-18T07:05:05.300Z,98443.09
2022-11-18T07:07:31.825Z,98441.72
2022-11-18T07:09:58.436Z,98438.97
2022-11-18T07:12:24.799Z,98439.75
2022-11-18T07:14:51.169Z,98443.63
2022-11-18T07:17:17.779Z,98455.00
2022-11-18T07:19:44.187Z,98451.13
2022-11-18T07:22:10.550Z,98455.91
2022-11-18T07:24:37.887Z,98452.66
2022-11-18T07:27:04.318Z,98452.69
2022-11-18T07:29:30.703Z,98453.09
2022-11-18T07:31:59.221Z,98455.53
2022-11-18T07:34:25.556Z,98466.44
2022-11-18T07:36:51.951Z,98456.19
2022-11-18T07:39:18.652Z,98458.56
2022-11-18T07:41:45.177Z,98461.97
2022-11-18T07:44:12.136Z,98467.13
2022-11-18T07:46:38.518Z,98473.66
2022-11-18T07:49:07.131Z,98470.31
2022-11-18T07:51:36.473Z,98475.53
2022-11-18T07:54:11.237Z,98472.31
2022-11-18T07:56:37.766Z,98484.16
2022-11-18T07:59:04.628Z,98483.00
2022-11-18T08:01:31.587Z,98491.22
2022-11-18T08:04:11.693Z,98498.19
2022-11-18T08:06:38.923Z,98500.38
2022-11-18T08:09:06.339Z,98503.44
2022-11-18T08:11:32.986Z,98496.22
2022-11-18T08:13:59.415Z,98500.28
2022-11-18T08:16:26.301Z,98502.53
2022-11-18T08:18:53.203Z,98499.59
2022-11-18T08:21:21.056Z,98499.03
2022-11-18T08:23:55.739Z,98495.38
2022-11-18T08:26:22.504Z,98493.00
2022-11-18T08:28:49.077Z,98500.84
2022-11-18T08:31:25.183Z,98500.97
2022-11-18T08:33:59.954Z,98503.97
2022-11-18T08:36:28.691Z,98508.25
2022-11-18T08:38:59.522Z,98509.31
2022-11-18T08:41:32.193Z,98527.84
2022-11-18T08:43:58.920Z,98537.63
2022-11-18T08:46:25.275Z,98534.81
2022-11-18T08:48:51.708Z,98530.19
2022-11-18T08:51:18.110Z,98537.34
2022-11-18T08:53:44.808Z,98539.72
2022-11-18T08:56:17.130Z,98543.19
2022-11-18T08:58:44.223Z,98548.09
2022-11-18T09:01:10.854Z,98547.41
2022-11-18T09:03:37.490Z,98547.84
2022-11-18T09:06:07.000Z,98542.09
2022-11-18T09:08:33.664Z,98539.59
2022-11-18T09:11:00.297Z,98542.97
2022-11-18T09:13:53.395Z,98549.66
2022-11-18T09:16:13.637Z,98563.34
2022-11-18T09:18:40.097Z,98567.13
2022-11-18T09:21:08.630Z,98576.59
2022-11-18T09:23:36.904Z,98582.28
2022-11-18T09:26:06.594Z,98579.78
2022-11-18T09:28:33.304Z,98570.28
2022-11-18T09:31:03.771Z,98575.75
2022-11-18T09:33:30.192Z,98574.75
2022-11-18T09:35:56.595Z,98576.75
2022-11-18T09:38:22.988Z,98590.00
2022-11-18T09:41:09.189Z,98590.28
2022-11-18T09:43:59.061Z,98592.94
2022-11-18T09:46:39.065Z,98602.34
2022-11-18T09:49:16.339Z,98597.16
2022-11-18T09:51:48.109Z,98605.56
2022-11-18T09:54:21.037Z,98615.84
2022-11-18T09:56:48.690Z,98611.97
2022-11-18T09:59:18.093Z,98626.38
2022-11-18T10:01:45.987Z,98625.06
2022-11-18T10:04:17.239Z,98630.50
2022-11-18T10:06:44.944Z,98629.06
2022-11-18T10:09:37.933Z,98634.72
2022-11-18T10:12:46.717Z,98639.59
2022-11-18T10:15:51.448Z,98639.41
2022-11-18T10:19:00.754Z,98642.78
2022-11-18T10:21:43.331Z,98651.25
2022-11-18T10:24:19.406Z,98651.44
2022-11-18T10:26:46.654Z,98649.44
2022-11-18T10:29:13.216Z,98651.00
2022-11-18T10:31:52.686Z,98646.31
2022-11-18T10:34:20.144Z,98658.94
2022-11-18T10:37:01.470Z,98648.72
2022-11-18T10:39:28.029Z,98652.97
2022-11-18T10:42:01.038Z,98656.47
2022-11-18T10:44:32.054Z,98661.63
2022-11-18T10:47:31.283Z,98668.56
2022-11-18T10:50:00.172Z,98670.28
2022-11-18T10:52:28.124Z,98672.34
2022-11-18T10:55:14.163Z,98679.16
2022-11-18T10:57:43.322Z,98685.94
2022-11-18T11:00:42.895Z,98682.69
2022-11-18T11:03:27.963Z,98686.91
2022-11-18T11:06:13.564Z,98696.16
2022-11-18T11:09:07.070Z,98688.38
2022-11-18T11:11:43.375Z,98705.81
2022-11-18T11:14:34.137Z,98707.94
2022-11-18T11:17:13.085Z,98718.94
2022-11-18T11:19:50.566Z,98722.03
2022-11-18T11:22:17.204Z,98729.38
2022-11-18T11:24:43.733Z,98732.84
2022-11-18T11:30:35.866Z,98737.09
2022-11-18T11:33:31.003Z,98741.84
2022-11-18T11:36:12.396Z,98739.41
2022-11-18T11:39:04.886Z,98748.59
2022-11-18T11:41:52.926Z,98746.91
2022-11-18T11:44:40.802Z,98743.34
2022-11-18T11:47:42.689Z,98743.88
2022-11-18T11:51:01.572Z,98744.50
2022-11-18T11:53:56.441Z,98750.50
2022-11-18T11:56:40.900Z,98761.88
2022-11-18T11:59:35.572Z,98758.47
2022-11-18T12:02:29.572Z,98764.59
2022-11-18T12:05:17.847Z,98763.63
2022-11-18T12:08:15.192Z,98765.50
2022-11-18T12:10:52.751Z,98767.25
2022-11-18T12:13:33.840Z,98772.66
2022-11-18T12:16:03.359Z,98764.91
2022-11-18T12:19:00.444Z,98770.72
2022-11-18T12:21:48.111Z,98772.47
2022-11-18T12:24:17.514Z,98773.09
2022-11-18T12:26:45.871Z,98779.94
2022-11-18T12:29:19.608Z,98771.94
2022-11-18T12:31:53.249Z,98782.84
2022-11-18T12:34:25.782Z,98783.38
2022-11-18T12:36:55.991Z,98788.81
2022-11-18T12:39:25.416Z,98797.78
2022-11-18T12:42:18.052Z,98802.56
2022-11-18T12:44:46.909Z,98799.75
2022-11-18T12:47:15.964Z,98802.81
2022-11-18T12:49:45.327Z,98802.81
2022-11-18T12:52:30.218Z,98809.06
2022-11-18T12:54:58.572Z,98814.34
2022-11-18T12:57:29.499Z,98818.69
2022-11-18T12:59:56.188Z,98819.44
2022-11-18T13:02:25.680Z,98826.16
2022-11-18T13:05:10.519Z,98815.81
2022-11-18T13:08:03.929Z,98827.81
2022-11-18T13:10:32.475Z,98831.19
2022-11-18T13:12:59.737Z,98826.53
2022-11-18T13:15:44.844Z,98825.44
2022-11-18T13:18:20.051Z,98831.44
2022-11-18T13:21:23.446Z,98828.44
2022-11-18T13:23:57.642Z,98837.44
2022-11-18T13:26:34.558Z,98835.59
2022-11-18T13:29:20.703Z,98839.50
2022-11-18T13:32:09.428Z,98847.81
2022-11-18T13:34:51.164Z,98857.06
2022-11-18T13:37:20.660Z,98863.41
2022-11-18T13:39:49.069Z,98861.84
2022-11-18T13:42:16.910Z,98870.13
2022-11-18T13:45:02.393Z,98884.03
2022-11-18T13:47:53.090Z,98885.13
2022-11-18T13:50:27.461Z,98893.47
2022-11-18T13:53:21.441Z,98895.94
2022-11-18T13:55:59.333Z,98895.19
2022-11-18T13:59:15.795Z,98906.53
2022-11-18T14:01:35.377Z,98906.28
2022-11-18T14:04:18.012Z,98916.88
2022-11-18T14:06:44.972Z,98921.78
2022-11-18T14:09:11.317Z,98925.63
2022-11-18T14:11:43.251Z,98932.38
2022-11-18T14:14:10.723Z,98940.78
2022-11-18T14:16:38.968Z,98937.66
2022-11-18T14:19:05.526Z,98936.16
2022-11-18T14:21:34.090Z,98933.63
2022-11-18T14:24:00.633Z,98938.13
2022-11-18T14:26:35.189Z,98943.13
2022-11-18T14:29:03.856Z,98942.06
2022-11-18T14:31:31.820Z,98948.72
2022-11-18T14:34:24.107Z,98954.53
2022-11-18T14:36:51.206Z,98956.97
2022-11-18T14:39:27.207Z,98955.31
2022-11-18T14:41:56.061Z,98953.75
2022-11-18T14:44:24.788Z,98955.09
2022-11-18T14:47:02.088Z,98959.94
2022-11-18T14:49:31.322Z,98967.31
2022-11-18T14:51:58.413Z,98970.22
2022-11-18T14:54:27.703Z,98977.34
2022-11-18T14:56:57.836Z,98978.75
2022-11-18T14:59:24.381Z,98990.63
2022-11-18T15:01:51.035Z,98984.38
2022-11-18T15:04:18.208Z,98995.97
2022-11-18T15:06:45.197Z,98995.41
2022-11-18T15:09:12.309Z,99002.19
2022-11-18T15:11:38.670Z,99003.63
2022-11-18T15:14:05.329Z,99004.03
2022-11-18T15:16:34.027Z,99007.47
2022-11-18T15:19:02.785Z,99019.25
2022-11-18T15:21:29.317Z,99021.91
2022-11-18T15:24:05.348Z,99017.56
2022-11-18T15:26:37.633Z,99011.94
2022-11-18T15:29:04.258Z,99014.13
2022-11-18T15:31:30.632Z,99022.72
2022-11-18T15:33:59.820Z,99018.91
2022-11-18T15:36:29.993Z,99025.75
2022-11-18T15:38:57.656Z,99030.41
2022-11-18T15:41:26.397Z,99034.84
2022-11-18T15:43:54.225Z,99027.34
2022-11-18T15:46:22.295Z,99040.25
2022-11-18T15:48:51.624Z,99039.94
2022-11-18T15:51:18.238Z,99055.94
2022-11-18T15:53:45.052Z,99051.28
2022-11-18T15:56:23.712Z,99062.50
2022-11-18T15:58:59.867Z,99057.06
2022-11-18T16:01:28.874Z,99065.81
2022-11-18T16:03:55.607Z,99078.41
2022-11-18T16:06:22.789Z,99075.56
2022-11-18T16:08:52.195Z,99085.94
2022-11-18T16:11:41.038Z,99085.94
2022-11-18T16:14:09.719Z,99092.72
2022-11-18T16:16:37.636Z,99088.88
2022-11-18T16:19:06.814Z,99093.31
2022-11-18T16:21:36.536Z,99096.78
2022-11-18T16:24:05.134Z,99106.75
2022-11-18T16:26:33.723Z,99105.81
2022-11-18T16:29:00.209Z,99108.34
2022-11-18T16:31:42.121Z,99101.34
2022-11-18T16:34:13.055Z,99110.66
2022-11-18T16:36:42.217Z,99115.19
2022-11-18T16:39:11.374Z,99132.03
2022-11-18T16:41:39.499Z,99127.56
2022-11-18T16:44:08.174Z,99131.69
2022-11-18T16:46:37.424Z,99125.25
2022-11-18T16:49:08.107Z,99130.41
2022-11-18T16:51:35.258Z,99136.84
2022-11-18T16:54:07.001Z,99137.16
2022-11-18T16:56:34.988Z,99140.34
2022-11-18T16:59:04.267Z,99145.53
2022-11-18T17:01:32.805Z,99147.63
2022-11-18T17:04:01.254Z,99154.19
2022-11-18T17:06:29.083Z,99154.59
2022-11-18T17:08:55.808Z,99151.56
2022-11-18T17:11:22.239Z,99158.31
2022-11-18T17:13:52.027Z,99157.78
2022-11-18T17:16:23.784Z,99156.94
2022-11-18T17:18:58.136Z,99169.72
2022-11-18T17:21:25.387Z,99173.19
2022-11-18T17:23:51.829Z,99179.22
2022-11-18T17:26:22.297Z,99180.78
2022-11-18T17:28:48.801Z,99193.88
2022-11-18T17:31:18.057Z,99194.28
2022-11-18T17:33:45.185Z,99184.06
2022-11-18T17:36:16.563Z,99192.81
2022-11-18T17:38:45.379Z,99209.72
2022-11-18T17:41:35.082Z,99205.72
2022-11-18T17:44:02.909Z,99213.28
2022-11-18T17:46:34.813Z,99224.06
2022-11-18T17:49:06.139Z,99212.53
2022-11-18T17:51:32.894Z,99214.25
2022-11-18T17:53:59.440Z,99224.22
2022-11-18T17:56:26.007Z,99225.56
2022-11-18T17:58:52.851Z,99228.09
2022-11-18T18:01:20.816Z,99228.94
2022-11-18T18:03:47.442Z,99227.91
2022-11-18T18:06:14.647Z,99230.53
2022-11-18T18:08:41.787Z,99230.72
2022-11-18T18:11:18.247Z,99239.91
2022-11-18T18:14:03.755Z,99247.84
2022-11-18T18:16:32.005Z,99236.66
2022-11-18T18:18:59.616Z,99233.66
2022-11-18T18:21:30.857Z,99249.22
2022-11-18T18:23:57.460Z,99245.38
2022-11-18T18:26:28.265Z,99244.97
2022-11-18T18:28:58.364Z,99245.81
2022-11-18T18:31:25.181Z,99252.88
2022-11-18T18:33:51.793Z,99260.25
2022-11-18T18:36:21.054Z,99263.84
2022-11-18T18:38:47.829Z,99269.47
2022-11-18T18:41:20.234Z,99273.06
2022-11-18T18:43:48.707Z,99266.19
2022-11-18T18:46:29.856Z,99257.72
2022-11-18T18:49:08.127Z,99273.81
2022-11-18T18:51:43.075Z,99273.84
2022-11-18T18:54:11.278Z,99270.41
2022-11-18T18:56:40.854Z,99281.66
2022-11-18T18:59:07.851Z,99279.47
2022-11-18T19:01:35.351Z,99278.53
2022-11-18T19:04:04.510Z,99286.34
2022-11-18T19:06:53.152Z,99298.34
2022-11-18T19:09:23.270Z,99282.13
2022-11-18T19:12:08.847Z,99285.50
2022-11-18T19:14:35.564Z,99284.53
2022-11-18T19:17:09.611Z,99287.16
2022-11-18T19:19:56.685Z,99296.97
2022-11-18T19:22:23.151Z,99300.13
2022-11-18T19:24:50.795Z,99302.38
2022-11-18T19:27:19.142Z,99297.69
2022-11-18T19:29:46.129Z,99300.91
2022-11-18T19:32:12.932Z,99299.19
2022-11-18T19:34:39.360Z,99305.69
2022-11-18T19:37:05.791Z,99304.28
2022-11-18T19:39:33.486Z,99304.56
2022-11-18T19:41:59.978Z,99308.72
2022-11-18T19:44:26.536Z,99309.00
2022-11-18T19:46:52.942Z,99313.13
2022-11-18T19:49:19.631Z,99319.25
2022-11-18T19:51:47.237Z,99313.31
2022-11-18T19:54:13.872Z,99320.47
2022-11-18T19:56:40.291Z,99310.22
2022-11-18T19:59:06.679Z,99317.56
2022-11-18T20:01:33.410Z,99316.72
2022-11-18T20:04:05.399Z,99328.97
2022-11-18T20:06:32.335Z,99327.09
2022-11-18T20:08:58.746Z,99332.94
2022-11-18T20:11:25.227Z,99330.84
2022-11-18T20:13:51.973Z,99335.19
2022-11-18T20:16:23.415Z,99340.47
2022-11-18T20:18:55.999Z,99328.00
2022-11-18T20:21:23.475Z,99335.19
2022-11-18T20:23:51.487Z,99329.25
2022-11-18T20:26:21.191Z,99332.41
2022-11-18T20:28:54.310Z,99336.47
2022-11-18T20:31:23.198Z,99340.47
2022-11-18T20:33:51.539Z,99336.22
2022-11-18T20:36:23.488Z,99344.75
2022-11-18T20:38:52.065Z,99347.41
2022-11-18T20:41:19.365Z,99353.66
2022-11-18T20:43:48.065Z,99350.88
2022-11-18T20:46:20.018Z,99355.31
2022-11-18T20:48:49.405Z,99348.16
2022-11-18T20:51:21.232Z,99354.78
2022-11-18T20:53:47.826Z,99355.97
2022-11-18T20:56:17.174Z,99358.81
2022-11-18T20:58:44.454Z,99358.25
2022-11-18T21:01:17.762Z,99357.88
2022-11-18T21:03:49.287Z,99364.38
2022-11-18T21:06:15.865Z,99364.75
2022-11-18T21:08:42.709Z,99366.97
2022-11-18T21:11:11.231Z,99372.56
2022-11-18T21:13:57.063Z,99366.44
2022-11-18T21:16:23.907Z,99368.78
2022-11-18T21:18:50.543Z,99365.69
2022-11-18T21:21:36.126Z,99368.78
2022-11-18T21:24:03.699Z,99358.63
2022-11-18T21:26:32.168Z,99362.31
2022-11-18T21:29:01.744Z,99355.13
2022-11-18T21:31:28.894Z,99361.34
2022-11-18T21:33:55.896Z,99364.75
2022-11-18T21:36:23.829Z,99367.47
2022-11-18T21:38:50.744Z,99368.72
2022-11-18T21:41:17.622Z,99377.41
2022-11-18T21:46:34.867Z,99390.22
2022-11-18T21:49:02.341Z,99395.94
2022-11-18T21:51:32.516Z,99397.53
2022-11-18T21:53:59.892Z,99392.47
2022-11-18T21:56:31.289Z,99403.00
2022-11-18T21:58:59.804Z,99404.03
2022-11-18T22:01:31.595Z,99403.28
2022-11-18T22:04:00.466Z,99397.22
2022-11-18T22:06:32.559Z,99394.09
2022-11-18T22:08:59.598Z,99389.53
2022-11-18T22:11:26.081Z,99396.88
2022-11-18T22:13:53.332Z,99405.72
2022-11-18T22:16:22.375Z,99400.28
2022-11-18T22:18:56.068Z,99402.31
2022-11-18T22:21:26.305Z,99403.50
2022-11-18T22:23:53.294Z,99403.38
2022-11-18T22:26:20.944Z,99409.50
2022-11-18T22:28:53.481Z,99412.41
2022-11-18T22:31:21.474Z,99421.72
2022-11-18T22:33:49.820Z,99421.56
2022-11-18T22:36:19.024Z,99427.09
2022-11-18T22:38:45.716Z,99426.69
2022-11-18T22:41:41.830Z,99427.69
2022-11-18T22:44:09.375Z,99422.78
2022-11-18T22:46:37.032Z,99432.97
2022-11-18T22:49:04.477Z,99429.66
2022-11-18T22:51:31.003Z,99429.41
2022-11-18T22:54:22.704Z,99435.25
2022-11-18T22:56:44.318Z,99438.22
2022-11-18T22:59:12.194Z,99433.13
2022-11-18T23:01:38.944Z,99430.59
2022-11-18T23:04:05.614Z,99432.88
2022-11-18T23:06:32.355Z,99430.09
2022-11-18T23:08:58.981Z,99435.50
2022-11-18T23:11:44.070Z,99437.13
2022-11-18T23:14:10.747Z,99448.59
2022-11-18T23:16:41.884Z,99453.78
2022-11-18T23:19:11.289Z,99454.03
2022-11-18T23:21:41.466Z,99463.38
2022-11-18T23:24:11.847Z,99469.38
2022-11-18T23:26:38.934Z,99470.44
2022-11-18T23:29:05.555Z,99472.44
2022-11-18T23:31:32.234Z,99478.03
2022-11-18T23:33:59.818Z,99482.38
2022-11-18T23:36:26.984Z,99483.06
2022-11-18T23:38:54.050Z,99483.59
2022-11-18T23:41:20.984Z,99486.72
2022-11-18T23:43:48.717Z,99482.22
2022-11-18T23:46:17.042Z,99485.63
2022-11-18T23:48:44.023Z,99495.09
2022-11-18T23:51:21.229Z,99493.91
2022-11-18T23:53:52.454Z,99484.47
2022-11-18T23:56:20.444Z,99481.50
2022-11-18T23:58:50.635Z,99492.19
