createdAt,value
2022-08-09T00:00:00.576Z,50.902428
2022-08-09T00:00:59.888Z,50.902435
2022-08-09T00:01:59.874Z,50.902397
2022-08-09T00:02:59.858Z,50.902401
2022-08-09T00:04:06.346Z,50.902409
2022-08-09T00:06:16.230Z,50.902393
2022-08-09T00:06:19.695Z,50.902420
2022-08-09T00:07:00.814Z,50.902439
2022-08-09T00:07:59.987Z,50.902431
2022-08-09T00:08:59.829Z,50.902382
2022-08-09T00:09:59.792Z,50.902462
2022-08-09T00:10:59.780Z,50.902512
2022-08-09T00:12:04.353Z,50.902485
2022-08-09T00:12:59.769Z,50.902473
2022-08-09T00:13:59.761Z,50.902489
2022-08-09T00:15:06.384Z,50.902561
2022-08-09T00:16:02.800Z,50.902534
2022-08-09T00:16:59.730Z,50.902416
2022-08-09T00:18:10.614Z,50.902424
2022-08-09T00:19:01.725Z,50.902447
2022-08-09T00:19:59.739Z,50.902439
2022-08-09T00:20:59.704Z,50.902424
2022-08-09T00:21:59.702Z,50.902473
2022-08-09T00:23:10.065Z,50.902443
2022-08-09T00:24:00.687Z,50.902431
2022-08-09T00:24:59.699Z,50.902447
2022-08-09T00:25:59.672Z,50.902420
2022-08-09T00:27:00.657Z,50.902416
2022-08-09T00:27:59.653Z,50.902435
2022-08-09T00:28:59.648Z,50.902454
2022-08-09T00:30:16.408Z,50.902431
2022-08-09T00:31:00.628Z,50.902412
2022-08-09T00:32:01.158Z,50.902409
2022-08-09T00:33:00.611Z,50.902428
2022-08-09T00:33:59.599Z,50.902424
2022-08-09T00:34:59.632Z,50.902420
2022-08-09T00:35:59.588Z,50.902435
2022-08-09T00:36:59.585Z,50.902447
2022-08-09T00:37:59.572Z,50.902443
2022-08-09T00:38:59.567Z,50.902424
2022-08-09T00:40:13.967Z,50.902435
2022-08-09T00:41:00.581Z,50.902451
2022-08-09T00:44:10.642Z,50.902458
2022-08-09T00:44:14.088Z,50.902454
2022-08-09T00:44:19.801Z,50.902451
2022-08-09T00:45:03.550Z,50.902466
2022-08-09T00:46:00.511Z,50.902447
2022-08-09T00:47:04.692Z,50.902451
2022-08-09T00:48:00.488Z,50.902447
2022-08-09T00:49:00.869Z,50.902458
2022-08-09T00:49:59.503Z,50.902462
2022-08-09T00:50:59.474Z,50.902451
2022-08-09T00:52:05.266Z,50.902447
2022-08-09T00:53:00.451Z,50.902443
2022-08-09T00:54:00.449Z,50.902439
2022-08-09T00:55:00.441Z,50.902439
2022-08-09T00:56:05.534Z,50.902466
2022-08-09T00:57:00.428Z,50.902447
2022-08-09T00:57:59.574Z,50.902443
2022-08-09T00:58:59.409Z,50.902458
2022-08-09T00:59:59.482Z,50.902462
2022-08-09T01:00:59.499Z,50.902493
2022-08-09T01:01:59.412Z,50.902485
2022-08-09T01:02:59.380Z,50.902515
2022-08-09T01:03:59.368Z,50.902504
2022-08-09T01:04:59.396Z,50.902439
2022-08-09T01:05:59.366Z,50.902485
2022-08-09T01:07:00.347Z,50.902458
2022-08-09T01:08:00.972Z,50.902431
2022-08-09T01:08:59.776Z,50.902428
2022-08-09T01:10:00.363Z,50.902458
2022-08-09T01:10:59.315Z,50.902454
2022-08-09T01:11:59.317Z,50.902473
2022-08-09T01:12:59.316Z,50.902454
2022-08-09T01:14:01.783Z,50.902435
2022-08-09T01:14:59.407Z,50.902451
2022-08-09T01:15:59.293Z,50.902458
2022-08-09T01:16:59.274Z,50.902489
2022-08-09T01:18:00.277Z,50.902462
2022-08-09T01:19:01.896Z,50.902466
2022-08-09T01:20:02.887Z,50.902439
2022-08-09T01:20:59.255Z,50.902466
2022-08-09T01:21:59.388Z,50.902435
2022-08-09T01:22:59.230Z,50.902416
2022-08-09T01:24:02.149Z,50.902439
2022-08-09T01:25:00.797Z,50.902431
2022-08-09T01:25:59.212Z,50.902428
2022-08-09T01:26:59.423Z,50.902420
2022-08-09T01:27:59.196Z,50.902424
2022-08-09T01:28:59.189Z,50.902420
2022-08-09T01:29:59.188Z,50.902412
2022-08-09T01:32:29.729Z,50.902405
2022-08-09T01:32:30.768Z,50.902390
2022-08-09T01:33:00.155Z,50.902374
2022-08-09T01:33:59.150Z,50.902386
2022-08-09T01:34:59.152Z,50.902424
2022-08-09T01:36:00.166Z,50.902382
2022-08-09T01:36:59.129Z,50.902409
2022-08-09T01:38:09.317Z,50.902405
2022-08-09T01:39:00.115Z,50.902412
2022-08-09T01:39:59.110Z,50.902405
2022-08-09T01:41:02.960Z,50.902412
2022-08-09T01:42:03.098Z,50.902386
2022-08-09T01:43:00.081Z,50.902386
2022-08-09T01:43:59.071Z,50.902390
2022-08-09T01:44:59.249Z,50.902420
2022-08-09T01:45:59.083Z,50.902409
2022-08-09T01:46:59.056Z,50.902416
2022-08-09T01:47:59.047Z,50.902393
2022-08-09T01:48:59.839Z,50.902393
2022-08-09T01:49:59.026Z,50.902412
2022-08-09T01:50:59.049Z,50.902416
2022-08-09T01:51:59.018Z,50.902393
2022-08-09T01:52:59.999Z,50.902420
2022-08-09T01:53:59.009Z,50.902405
2022-08-09T01:54:58.982Z,50.902405
2022-08-09T01:55:59.007Z,50.902424
2022-08-09T01:56:58.975Z,50.902420
2022-08-09T01:57:59.963Z,50.902428
2022-08-09T01:58:58.958Z,50.902431
2022-08-09T01:59:59.842Z,50.902416
2022-08-09T02:00:59.021Z,50.902416
2022-08-09T02:02:01.070Z,50.902412
2022-08-09T02:02:59.926Z,50.902424
2022-08-09T02:03:58.918Z,50.902416
2022-08-09T02:05:02.727Z,50.902412
2022-08-09T02:06:06.314Z,50.902390
2022-08-09T02:07:02.547Z,50.902401
2022-08-09T02:08:38.549Z,50.902382
2022-08-09T02:08:59.979Z,50.902401
2022-08-09T02:10:01.363Z,50.902412
2022-08-09T02:10:58.880Z,50.902424
2022-08-09T02:11:58.851Z,50.902405
2022-08-09T02:12:58.847Z,50.902393
2022-08-09T02:14:07.224Z,50.902401
2022-08-09T02:14:59.827Z,50.902409
2022-08-09T02:15:58.845Z,50.902405
2022-08-09T02:17:15.086Z,50.902428
2022-08-09T02:18:09.886Z,50.902424
2022-08-09T02:18:59.791Z,50.902416
2022-08-09T02:19:58.788Z,50.902412
2022-08-09T02:20:58.866Z,50.902412
2022-08-09T02:21:58.775Z,50.902397
2022-08-09T02:22:58.775Z,50.902386
2022-08-09T02:23:58.751Z,50.902397
2022-08-09T02:24:58.754Z,50.902405
2022-08-09T02:25:58.762Z,50.902424
2022-08-09T02:26:58.903Z,50.902390
2022-08-09T02:28:03.858Z,50.902390
2022-08-09T02:29:00.719Z,50.902374
2022-08-09T02:29:58.711Z,50.902374
2022-08-09T02:30:58.726Z,50.902386
2022-08-09T02:31:58.696Z,50.902409
2022-08-09T02:32:59.427Z,50.902370
2022-08-09T02:34:10.860Z,50.902302
2022-08-09T02:34:59.670Z,50.902348
2022-08-09T02:36:02.860Z,50.902355
2022-08-09T02:36:59.654Z,50.902355
2022-08-09T02:37:58.645Z,50.902374
2022-08-09T02:38:58.654Z,50.902378
2022-08-09T02:40:01.368Z,50.902378
2022-08-09T02:40:58.645Z,50.902401
2022-08-09T02:41:58.611Z,50.902390
2022-08-09T02:43:00.004Z,50.902393
2022-08-09T02:43:58.597Z,50.902386
2022-08-09T02:44:58.588Z,50.902309
2022-08-09T02:45:58.577Z,50.902317
2022-08-09T02:46:58.605Z,50.902313
2022-08-09T02:47:59.623Z,50.902340
2022-08-09T02:48:58.614Z,50.902355
2022-08-09T02:50:01.461Z,50.902355
2022-08-09T02:50:58.554Z,50.902313
2022-08-09T02:51:58.563Z,50.902348
2022-08-09T02:52:58.531Z,50.902355
2022-08-09T02:54:00.341Z,50.902351
2022-08-09T02:54:58.519Z,50.902332
2022-08-09T02:55:59.014Z,50.902359
2022-08-09T02:56:58.527Z,50.902405
2022-08-09T02:58:00.385Z,50.902367
2022-08-09T02:58:59.776Z,50.902401
2022-08-09T03:00:20.784Z,50.902386
2022-08-09T03:00:59.536Z,50.902409
2022-08-09T03:02:06.057Z,50.902405
2022-08-09T03:03:00.292Z,50.902424
2022-08-09T03:04:17.193Z,50.902382
2022-08-09T03:04:59.440Z,50.902355
2022-08-09T03:05:58.435Z,50.902367
2022-08-09T03:06:59.727Z,50.902382
2022-08-09T03:07:59.417Z,50.902390
2022-08-09T03:08:58.412Z,50.902359
2022-08-09T03:10:00.452Z,50.902382
2022-08-09T03:10:58.394Z,50.902374
2022-08-09T03:12:05.792Z,50.902355
2022-08-09T03:12:59.383Z,50.902351
2022-08-09T03:14:01.304Z,50.902363
2022-08-09T03:14:58.360Z,50.902367
2022-08-09T03:16:05.749Z,50.902363
2022-08-09T03:16:59.376Z,50.902355
2022-08-09T03:17:59.014Z,50.902370
2022-08-09T03:18:58.337Z,50.902367
2022-08-09T03:20:03.439Z,50.902390
2022-08-09T03:20:59.317Z,50.902386
2022-08-09T03:21:58.333Z,50.902393
2022-08-09T03:23:14.509Z,50.902363
2022-08-09T03:24:04.865Z,50.902367
2022-08-09T03:25:21.671Z,50.902351
2022-08-09T03:26:04.638Z,50.902348
2022-08-09T03:26:59.311Z,50.902382
2022-08-09T03:27:58.268Z,50.902386
2022-08-09T03:28:58.265Z,50.902355
2022-08-09T03:30:01.279Z,50.902344
2022-08-09T03:30:59.244Z,50.902374
2022-08-09T03:31:59.672Z,50.902390
2022-08-09T03:32:58.231Z,50.902416
2022-08-09T03:33:58.216Z,50.902374
2022-08-09T03:34:58.214Z,50.902390
2022-08-09T03:36:12.848Z,50.902359
2022-08-09T03:37:02.236Z,50.902374
2022-08-09T03:37:58.670Z,50.902374
2022-08-09T03:38:58.177Z,50.902370
2022-08-09T03:39:58.222Z,50.902390
2022-08-09T03:40:58.421Z,50.902378
2022-08-09T03:42:06.371Z,50.902386
2022-08-09T03:42:59.144Z,50.902374
2022-08-09T03:44:07.990Z,50.902351
2022-08-09T03:44:59.136Z,50.902382
2022-08-09T03:46:04.648Z,50.902416
2022-08-09T03:46:59.189Z,50.902416
2022-08-09T03:47:58.106Z,50.902416
2022-08-09T03:48:58.101Z,50.902393
2022-08-09T03:49:58.954Z,50.902397
2022-08-09T03:50:58.110Z,50.902401
2022-08-09T03:52:00.435Z,50.902420
2022-08-09T03:53:00.071Z,50.902405
2022-08-09T03:53:59.025Z,50.902382
2022-08-09T03:54:58.057Z,50.902405
2022-08-09T03:55:58.054Z,50.902428
2022-08-09T03:56:58.346Z,50.902405
2022-08-09T03:58:06.552Z,50.902405
2022-08-09T03:58:59.023Z,50.902397
2022-08-09T04:00:01.251Z,50.902397
2022-08-09T04:00:58.044Z,50.902378
2022-08-09T04:01:59.187Z,50.902374
2022-08-09T04:02:57.993Z,50.902390
2022-08-09T04:04:02.317Z,50.902390
2022-08-09T04:04:59.231Z,50.902386
2022-08-09T04:05:57.974Z,50.902412
2022-08-09T04:06:58.063Z,50.902393
2022-08-09T04:07:57.963Z,50.902390
2022-08-09T04:08:57.945Z,50.902393
2022-08-09T04:09:58.011Z,50.902401
2022-08-09T04:11:01.352Z,50.902397
2022-08-09T04:11:57.949Z,50.902390
2022-08-09T04:12:57.914Z,50.902382
2022-08-09T04:14:53.225Z,50.902390
2022-08-09T04:15:01.403Z,50.902393
2022-08-09T04:16:19.986Z,50.902397
2022-08-09T04:16:58.914Z,50.902374
2022-08-09T04:17:57.981Z,50.902374
2022-08-09T04:18:57.873Z,50.902386
2022-08-09T04:19:57.865Z,50.902363
2022-08-09T04:20:57.856Z,50.902351
2022-08-09T04:21:57.890Z,50.902386
2022-08-09T04:22:57.951Z,50.902370
2022-08-09T04:23:57.978Z,50.902416
2022-08-09T04:24:58.838Z,50.902393
2022-08-09T04:25:57.831Z,50.902454
2022-08-09T04:26:57.814Z,50.902416
2022-08-09T04:28:03.702Z,50.902412
2022-08-09T04:28:58.343Z,50.902393
2022-08-09T04:29:58.785Z,50.902393
2022-08-09T04:30:57.779Z,50.902409
2022-08-09T04:31:59.347Z,50.902397
2022-08-09T04:32:57.788Z,50.902409
2022-08-09T04:33:59.330Z,50.902405
2022-08-09T04:34:57.827Z,50.902393
2022-08-09T04:35:57.743Z,50.902409
2022-08-09T04:36:57.732Z,50.902397
2022-08-09T04:37:57.742Z,50.902401
2022-08-09T04:38:57.724Z,50.902409
2022-08-09T04:39:57.709Z,50.902424
2022-08-09T04:40:57.702Z,50.902454
2022-08-09T04:41:59.847Z,50.902439
2022-08-09T04:42:57.706Z,50.902431
2022-08-09T04:44:07.325Z,50.902412
2022-08-09T04:45:01.563Z,50.902420
2022-08-09T04:45:57.661Z,50.902424
2022-08-09T04:47:04.306Z,50.902447
2022-08-09T04:48:03.025Z,50.902439
2022-08-09T04:48:58.637Z,50.902412
2022-08-09T04:49:57.641Z,50.902420
2022-08-09T04:50:58.515Z,50.902424
2022-08-09T04:51:57.611Z,50.902420
2022-08-09T04:52:58.623Z,50.902451
2022-08-09T04:53:58.602Z,50.902431
2022-08-09T04:54:59.456Z,50.902412
2022-08-09T04:55:59.617Z,50.902412
2022-08-09T04:56:57.594Z,50.902431
2022-08-09T04:57:58.748Z,50.902409
2022-08-09T04:58:58.562Z,50.902409
2022-08-09T04:59:57.551Z,50.902435
2022-08-09T05:00:57.631Z,50.902412
2022-08-09T05:01:57.546Z,50.902424
2022-08-09T05:02:57.560Z,50.902420
2022-08-09T05:03:58.722Z,50.902416
2022-08-09T05:04:58.517Z,50.902412
2022-08-09T05:06:06.787Z,50.902412
2022-08-09T05:06:58.510Z,50.902382
2022-08-09T05:07:57.517Z,50.902416
2022-08-09T05:09:00.787Z,50.902454
2022-08-09T05:09:59.031Z,50.902420
2022-08-09T05:10:57.567Z,50.902393
2022-08-09T05:11:57.463Z,50.902393
2022-08-09T05:12:57.484Z,50.902424
2022-08-09T05:13:57.457Z,50.902412
2022-08-09T05:14:57.435Z,50.902397
2022-08-09T05:15:58.435Z,50.902412
2022-08-09T05:16:58.988Z,50.902420
2022-08-09T05:18:50.919Z,50.902390
2022-08-09T05:18:59.887Z,50.902431
2022-08-09T05:19:58.254Z,50.902424
2022-08-09T05:20:57.389Z,50.902409
2022-08-09T05:21:57.387Z,50.902409
2022-08-09T05:23:54.427Z,50.902393
2022-08-09T05:24:01.722Z,50.902397
2022-08-09T05:24:57.389Z,50.902363
2022-08-09T05:25:57.359Z,50.902412
2022-08-09T05:26:57.358Z,50.902401
2022-08-09T05:27:57.370Z,50.902435
2022-08-09T05:28:57.363Z,50.902359
2022-08-09T05:29:57.327Z,50.902393
2022-08-09T05:30:57.320Z,50.902374
2022-08-09T05:31:58.486Z,50.902420
2022-08-09T05:32:58.330Z,50.902443
2022-08-09T05:33:57.298Z,50.902405
2022-08-09T05:34:57.297Z,50.902390
2022-08-09T05:35:57.331Z,50.902420
2022-08-09T05:36:57.283Z,50.902424
2022-08-09T05:37:57.297Z,50.902412
2022-08-09T05:38:57.273Z,50.902454
2022-08-09T05:39:57.316Z,50.902409
2022-08-09T05:40:57.247Z,50.902401
2022-08-09T05:42:01.622Z,50.902390
2022-08-09T05:42:58.265Z,50.902393
2022-08-09T05:43:57.212Z,50.902401
2022-08-09T05:44:58.216Z,50.902405
2022-08-09T05:45:57.975Z,50.902431
2022-08-09T05:46:57.202Z,50.902412
2022-08-09T05:48:01.322Z,50.902401
2022-08-09T05:48:58.832Z,50.902405
2022-08-09T05:50:26.003Z,50.902416
2022-08-09T05:51:16.901Z,50.902428
2022-08-09T05:51:59.159Z,50.902412
2022-08-09T05:52:57.156Z,50.902397
2022-08-09T05:53:57.904Z,50.902416
2022-08-09T05:54:57.142Z,50.902378
2022-08-09T05:55:58.138Z,50.902401
2022-08-09T05:56:57.140Z,50.902416
2022-08-09T05:57:58.248Z,50.902420
2022-08-09T05:58:58.818Z,50.902424
2022-08-09T05:59:58.108Z,50.902393
2022-08-09T06:00:57.097Z,50.902393
2022-08-09T06:01:59.087Z,50.902390
2022-08-09T06:02:57.476Z,50.902428
2022-08-09T06:03:58.759Z,50.902412
2022-08-09T06:04:57.072Z,50.902405
2022-08-09T06:06:05.787Z,50.902386
2022-08-09T06:06:58.052Z,50.902409
2022-08-09T06:08:05.303Z,50.902409
2022-08-09T06:08:58.058Z,50.902397
2022-08-09T06:10:02.084Z,50.902424
2022-08-09T06:10:59.141Z,50.902393
2022-08-09T06:11:57.965Z,50.902393
2022-08-09T06:13:03.051Z,50.902393
2022-08-09T06:13:58.045Z,50.902435
2022-08-09T06:15:01.092Z,50.902397
2022-08-09T06:15:58.027Z,50.902401
2022-08-09T06:16:57.248Z,50.902401
2022-08-09T06:17:56.998Z,50.902378
2022-08-09T06:18:57.000Z,50.902401
2022-08-09T06:19:56.947Z,50.902374
2022-08-09T06:20:58.311Z,50.902405
2022-08-09T06:21:58.892Z,50.902405
2022-08-09T06:22:56.926Z,50.902390
2022-08-09T06:24:00.889Z,50.902405
2022-08-09T06:24:56.912Z,50.902401
2022-08-09T06:25:56.905Z,50.902420
2022-08-09T06:26:56.902Z,50.902405
2022-08-09T06:27:56.887Z,50.902416
2022-08-09T06:29:00.912Z,50.902409
2022-08-09T06:29:58.560Z,50.902412
2022-08-09T06:30:57.856Z,50.902416
2022-08-09T06:32:17.312Z,50.902412
2022-08-09T06:33:13.720Z,50.902409
2022-08-09T06:33:57.923Z,50.902386
2022-08-09T06:34:56.826Z,50.902412
2022-08-09T06:35:58.583Z,50.902412
2022-08-09T06:36:59.697Z,50.902412
2022-08-09T06:38:06.023Z,50.902412
2022-08-09T06:38:57.826Z,50.902401
2022-08-09T06:40:00.246Z,50.902416
2022-08-09T06:40:57.783Z,50.902397
2022-08-09T06:42:09.027Z,50.902393
2022-08-09T06:42:57.774Z,50.902405
2022-08-09T06:43:56.799Z,50.902401
2022-08-09T06:44:57.333Z,50.902390
2022-08-09T06:46:06.399Z,50.902378
2022-08-09T06:46:57.742Z,50.902401
2022-08-09T06:48:00.631Z,50.902390
2022-08-09T06:49:00.059Z,50.902363
2022-08-09T06:50:13.221Z,50.902386
2022-08-09T06:50:57.708Z,50.902367
2022-08-09T06:51:56.699Z,50.902382
2022-08-09T06:52:56.690Z,50.902378
2022-08-09T06:54:00.765Z,50.902378
2022-08-09T06:54:56.732Z,50.902378
2022-08-09T06:55:56.673Z,50.902390
2022-08-09T06:56:56.664Z,50.902397
2022-08-09T06:58:02.917Z,50.902397
2022-08-09T07:00:48.755Z,50.902386
2022-08-09T07:00:52.320Z,50.902374
2022-08-09T07:00:59.677Z,50.902374
2022-08-09T07:01:59.650Z,50.902390
2022-08-09T07:02:57.619Z,50.902390
2022-08-09T07:04:00.698Z,50.902393
2022-08-09T07:04:58.630Z,50.902374
2022-08-09T07:06:04.845Z,50.902393
2022-08-09T07:06:59.984Z,50.902374
2022-08-09T07:07:59.971Z,50.902370
2022-08-09T07:08:57.573Z,50.902382
2022-08-09T07:10:14.285Z,50.902386
2022-08-09T07:10:58.584Z,50.902401
2022-08-09T07:11:56.544Z,50.902435
2022-08-09T07:12:57.160Z,50.902424
2022-08-09T07:14:04.283Z,50.902397
2022-08-09T07:14:57.528Z,50.902405
2022-08-09T07:16:42.831Z,50.902386
2022-08-09T07:16:58.364Z,50.902386
2022-08-09T07:18:02.334Z,50.902409
2022-08-09T07:18:57.529Z,50.902390
2022-08-09T07:19:56.489Z,50.902390
2022-08-09T07:20:56.485Z,50.902390
2022-08-09T07:21:58.852Z,50.902397
2022-08-09T07:22:56.796Z,50.902405
2022-08-09T07:23:58.211Z,50.902390
2022-08-09T07:24:56.447Z,50.902416
2022-08-09T07:26:02.545Z,50.902401
2022-08-09T07:26:57.436Z,50.902397
2022-08-09T07:27:56.446Z,50.902420
2022-08-09T07:29:09.070Z,50.902409
2022-08-09T07:29:58.457Z,50.902412
2022-08-09T07:30:56.402Z,50.902424
2022-08-09T07:32:32.617Z,50.902416
2022-08-09T07:32:56.390Z,50.902405
2022-08-09T07:33:56.406Z,50.902439
2022-08-09T07:34:56.405Z,50.902428
2022-08-09T07:35:56.372Z,50.902390
2022-08-09T07:36:56.364Z,50.902416
2022-08-09T07:37:59.432Z,50.902367
2022-08-09T07:39:00.966Z,50.902367
2022-08-09T07:39:58.415Z,50.902374
2022-08-09T07:41:11.924Z,50.902397
2022-08-09T07:41:58.331Z,50.902393
2022-08-09T07:42:56.368Z,50.902416
2022-08-09T07:43:56.756Z,50.902386
2022-08-09T07:45:01.434Z,50.902336
2022-08-09T07:46:02.961Z,50.902374
2022-08-09T07:46:56.290Z,50.902439
2022-08-09T07:48:01.690Z,50.902420
2022-08-09T07:49:00.217Z,50.902409
2022-08-09T07:50:07.717Z,50.902382
2022-08-09T07:51:10.033Z,50.902355
2022-08-09T07:52:06.047Z,50.902367
2022-08-09T07:53:02.240Z,50.902405
2022-08-09T07:54:07.073Z,50.902340
2022-08-09T07:54:57.587Z,50.902359
2022-08-09T07:56:03.672Z,50.902370
2022-08-09T07:56:58.467Z,50.902367
2022-08-09T07:57:56.217Z,50.902351
2022-08-09T07:58:56.199Z,50.902359
2022-08-09T08:00:03.749Z,50.902378
2022-08-09T08:01:05.894Z,50.902325
2022-08-09T08:01:57.266Z,50.902378
2022-08-09T08:02:56.169Z,50.902378
2022-08-09T08:03:56.165Z,50.902382
2022-08-09T08:04:56.183Z,50.902401
2022-08-09T08:05:58.372Z,50.902367
2022-08-09T08:07:00.307Z,50.902363
2022-08-09T08:08:43.500Z,50.902363
2022-08-09T08:09:03.450Z,50.902405
2022-08-09T08:10:08.100Z,50.902382
2022-08-09T08:12:08.676Z,50.902355
2022-08-09T08:12:09.762Z,50.902412
2022-08-09T08:12:57.093Z,50.902374
2022-08-09T08:13:57.805Z,50.902416
2022-08-09T08:14:57.048Z,50.902378
2022-08-09T08:15:56.076Z,50.902424
2022-08-09T08:17:07.404Z,50.902405
2022-08-09T08:17:58.106Z,50.902363
2022-08-09T08:18:56.037Z,50.902390
2022-08-09T08:19:56.066Z,50.902412
2022-08-09T08:20:56.053Z,50.902412
2022-08-09T08:21:56.017Z,50.902393
2022-08-09T08:22:56.013Z,50.902390
2022-08-09T08:23:57.019Z,50.902401
2022-08-09T08:24:56.028Z,50.902359
2022-08-09T08:26:08.079Z,50.902390
2022-08-09T08:26:57.024Z,50.902351
2022-08-09T08:27:56.972Z,50.902363
2022-08-09T08:28:55.967Z,50.902393
2022-08-09T08:29:55.969Z,50.902409
2022-08-09T08:30:56.043Z,50.902393
2022-08-09T08:32:03.816Z,50.902386
2022-08-09T08:32:57.954Z,50.902390
2022-08-09T08:33:56.258Z,50.902370
2022-08-09T08:34:58.506Z,50.902351
2022-08-09T08:35:59.143Z,50.902401
2022-08-09T08:36:56.905Z,50.902374
2022-08-09T08:38:02.239Z,50.902382
2022-08-09T08:38:56.894Z,50.902390
2022-08-09T08:39:55.926Z,50.902393
2022-08-09T08:40:55.903Z,50.902367
2022-08-09T08:41:58.707Z,50.902340
2022-08-09T08:42:55.883Z,50.902367
2022-08-09T08:44:02.004Z,50.902328
2022-08-09T08:44:57.878Z,50.902355
2022-08-09T08:46:10.022Z,50.902336
2022-08-09T08:46:59.710Z,50.902363
2022-08-09T08:47:59.077Z,50.902374
2022-08-09T08:48:55.815Z,50.902401
2022-08-09T08:49:55.830Z,50.902370
2022-08-09T08:50:55.797Z,50.902390
2022-08-09T08:52:00.251Z,50.902378
2022-08-09T08:52:59.906Z,50.902348
2022-08-09T08:54:04.505Z,50.902367
2022-08-09T08:54:56.797Z,50.902363
2022-08-09T08:55:55.761Z,50.902363
2022-08-09T08:56:55.761Z,50.902382
2022-08-09T08:57:56.960Z,50.902390
2022-08-09T08:58:55.738Z,50.902370
2022-08-09T08:59:57.252Z,50.902359
2022-08-09T09:00:57.074Z,50.902298
2022-08-09T09:01:59.593Z,50.902344
2022-08-09T09:02:56.024Z,50.902351
2022-08-09T09:03:56.771Z,50.902359
2022-08-09T09:04:55.722Z,50.902348
2022-08-09T09:05:59.793Z,50.902370
2022-08-09T09:06:56.678Z,50.902397
2022-08-09T09:07:55.670Z,50.902374
2022-08-09T09:08:59.784Z,50.902374
2022-08-09T09:09:59.571Z,50.902351
2022-08-09T09:10:56.924Z,50.902378
2022-08-09T09:11:55.639Z,50.902355
2022-08-09T09:12:55.626Z,50.902355
2022-08-09T09:13:58.503Z,50.902370
2022-08-09T09:14:55.609Z,50.902367
2022-08-09T09:15:55.658Z,50.902359
2022-08-09T09:16:55.622Z,50.902363
2022-08-09T09:17:55.587Z,50.902374
2022-08-09T09:19:10.807Z,50.902355
2022-08-09T09:19:57.580Z,50.902386
2022-08-09T09:20:55.618Z,50.902386
2022-08-09T09:21:55.561Z,50.902374
2022-08-09T09:22:55.736Z,50.902386
2022-08-09T09:23:58.441Z,50.902397
2022-08-09T09:26:00.407Z,50.902359
2022-08-09T09:26:04.822Z,50.902367
2022-08-09T09:26:56.527Z,50.902405
2022-08-09T09:28:05.396Z,50.902424
2022-08-09T09:29:03.622Z,50.902409
2022-08-09T09:30:26.152Z,50.902386
2022-08-09T09:30:57.544Z,50.902420
2022-08-09T09:32:06.425Z,50.902370
2022-08-09T09:32:56.480Z,50.902386
2022-08-09T09:33:56.697Z,50.902576
2022-08-09T09:34:55.462Z,50.902473
2022-08-09T09:36:00.739Z,50.902462
2022-08-09T09:36:56.448Z,50.902451
2022-08-09T09:37:55.452Z,50.902489
2022-08-09T09:38:55.428Z,50.902416
2022-08-09T09:39:57.693Z,50.902390
2022-08-09T09:40:55.446Z,50.902390
2022-08-09T09:41:55.411Z,50.902416
2022-08-09T09:42:55.401Z,50.902431
2022-08-09T09:44:10.912Z,50.902405
2022-08-09T09:44:56.387Z,50.902420
2022-08-09T09:46:39.575Z,50.902443
2022-08-09T09:46:57.379Z,50.902412
2022-08-09T09:47:58.516Z,50.902390
2022-08-09T09:48:55.381Z,50.902405
2022-08-09T09:50:13.962Z,50.902473
2022-08-09T09:50:56.368Z,50.902443
2022-08-09T09:51:55.332Z,50.902428
2022-08-09T09:52:56.254Z,50.902420
2022-08-09T09:54:00.865Z,50.902435
2022-08-09T09:54:56.313Z,50.902420
2022-08-09T09:56:04.406Z,50.902435
2022-08-09T09:58:02.377Z,50.902420
2022-08-09T09:58:02.378Z,50.902435
2022-08-09T09:58:56.286Z,50.902409
2022-08-09T09:59:55.284Z,50.902431
2022-08-09T10:00:58.764Z,50.902435
2022-08-09T10:01:56.269Z,50.902424
2022-08-09T10:02:55.269Z,50.902420
2022-08-09T10:03:57.687Z,50.902435
2022-08-09T10:04:55.238Z,50.902424
2022-08-09T10:06:04.012Z,50.902439
2022-08-09T10:06:56.229Z,50.902420
2022-08-09T10:08:10.748Z,50.902435
2022-08-09T10:08:57.792Z,50.902428
2022-08-09T10:09:55.372Z,50.902431
2022-08-09T10:10:55.593Z,50.902447
2022-08-09T10:12:12.020Z,50.902428
2022-08-09T10:12:57.554Z,50.902412
2022-08-09T10:13:55.191Z,50.902412
2022-08-09T10:14:55.168Z,50.902431
2022-08-09T10:16:55.239Z,50.902431
2022-08-09T10:17:11.380Z,50.902420
2022-08-09T10:17:57.060Z,50.902409
2022-08-09T10:18:55.140Z,50.902401
2022-08-09T10:19:57.189Z,50.902405
2022-08-09T10:20:55.151Z,50.902405
2022-08-09T10:21:55.121Z,50.902409
2022-08-09T10:23:00.416Z,50.902443
2022-08-09T10:23:57.103Z,50.902447
2022-08-09T10:24:55.098Z,50.902439
2022-08-09T10:26:06.836Z,50.902435
2022-08-09T10:26:56.075Z,50.902431
2022-08-09T10:27:57.900Z,50.902416
2022-08-09T10:29:23.251Z,50.902390
2022-08-09T10:30:43.562Z,50.902382
2022-08-09T10:32:35.714Z,50.902374
2022-08-09T10:32:57.039Z,50.902401
2022-08-09T10:34:10.453Z,50.902409
2022-08-09T10:34:56.022Z,50.902420
2022-08-09T10:35:55.038Z,50.902424
2022-08-09T10:36:55.011Z,50.902393
2022-08-09T10:37:54.998Z,50.902397
2022-08-09T10:38:59.796Z,50.902378
2022-08-09T10:39:56.029Z,50.902393
2022-08-09T10:40:56.421Z,50.902420
2022-08-09T10:41:55.039Z,50.902424
2022-08-09T10:42:54.960Z,50.902401
2022-08-09T10:43:59.908Z,50.902412
2022-08-09T10:44:55.940Z,50.902431
2022-08-09T10:45:59.995Z,50.902428
2022-08-09T10:47:01.220Z,50.902390
2022-08-09T10:48:26.407Z,50.902412
2022-08-09T10:48:56.652Z,50.902405
2022-08-09T10:49:54.917Z,50.902416
2022-08-09T10:50:54.898Z,50.902397
2022-08-09T10:51:54.912Z,50.902374
2022-08-09T10:52:55.894Z,50.902378
2022-08-09T10:53:55.131Z,50.902390
2022-08-09T10:54:54.876Z,50.902386
2022-08-09T10:55:57.812Z,50.902374
2022-08-09T10:56:55.884Z,50.902416
2022-08-09T10:57:55.666Z,50.902390
2022-08-09T10:58:54.849Z,50.902374
2022-08-09T10:59:58.165Z,50.902382
2022-08-09T11:03:06.511Z,50.902344
2022-08-09T11:03:11.853Z,50.902390
2022-08-09T11:03:18.429Z,50.902420
2022-08-09T11:03:59.870Z,50.902401
2022-08-09T11:04:56.791Z,50.902386
2022-08-09T11:06:00.364Z,50.902382
2022-08-09T11:06:55.801Z,50.902416
2022-08-09T11:07:58.383Z,50.902412
2022-08-09T11:08:59.562Z,50.902405
2022-08-09T11:09:56.538Z,50.902428
2022-08-09T11:10:56.590Z,50.902405
2022-08-09T11:11:55.767Z,50.902439
2022-08-09T11:12:54.738Z,50.902393
2022-08-09T11:13:55.073Z,50.902390
2022-08-09T11:14:54.714Z,50.902374
2022-08-09T11:16:04.664Z,50.902374
2022-08-09T11:16:55.723Z,50.902390
2022-08-09T11:18:02.706Z,50.902359
2022-08-09T11:18:56.515Z,50.902359
2022-08-09T11:20:10.262Z,50.902424
2022-08-09T11:20:55.671Z,50.902386
2022-08-09T11:21:57.229Z,50.902451
2022-08-09T11:22:57.199Z,50.902447
2022-08-09T11:23:54.649Z,50.902405
2022-08-09T11:24:54.640Z,50.902420