createdAt,value
2022-12-17T00:00:31.179Z,46.80
2022-12-17T00:05:56.892Z,46.20
2022-12-17T00:11:20.226Z,46.70
2022-12-17T00:16:43.754Z,45.77
2022-12-17T00:22:07.272Z,45.27
2022-12-17T00:27:30.846Z,46.23
2022-12-17T00:32:55.175Z,44.97
2022-12-17T00:38:18.983Z,40.90
2022-12-17T00:43:42.546Z,43.57
2022-12-17T00:49:06.657Z,43.23
2022-12-17T00:54:30.842Z,45.27
2022-12-17T00:59:56.228Z,44.50
2022-12-17T01:05:20.158Z,41.60
2022-12-17T01:10:44.337Z,45.92
2022-12-17T01:16:08.688Z,56.97
2022-12-17T01:21:32.540Z,46.33
2022-12-17T01:26:56.232Z,43.73
2022-12-17T01:32:20.640Z,49.20
2022-12-17T01:37:44.322Z,45.08
2022-12-17T01:43:08.476Z,47.03
2022-12-17T01:48:35.421Z,48.53
2022-12-17T01:54:07.088Z,43.20
2022-12-17T01:59:34.464Z,44.10
2022-12-17T02:04:59.575Z,48.83
2022-12-17T02:10:34.466Z,41.80
2022-12-17T02:16:17.918Z,44.07
2022-12-17T02:21:44.076Z,44.50
2022-12-17T02:27:12.310Z,44.43
2022-12-17T02:32:39.029Z,42.47
2022-12-17T02:38:09.941Z,45.03
2022-12-17T02:43:34.911Z,46.02
2022-12-17T02:48:58.892Z,44.07
2022-12-17T02:54:23.887Z,41.70
2022-12-17T02:59:48.207Z,40.38
2022-12-17T03:05:42.921Z,39.87
2022-12-17T03:10:37.628Z,42.63
2022-12-17T03:16:01.128Z,42.57
2022-12-17T03:21:25.633Z,42.40
2022-12-17T03:26:50.925Z,42.87
2022-12-17T03:32:08.436Z,42.47
2022-12-17T03:37:34.290Z,41.28
2022-12-17T03:42:58.524Z,42.73
2022-12-17T03:48:29.746Z,42.67
2022-12-17T03:53:54.139Z,43.97
2022-12-17T03:59:17.793Z,41.80
2022-12-17T04:04:42.083Z,43.65
2022-12-17T04:10:07.303Z,41.63
2022-12-17T04:15:31.544Z,43.03
2022-12-17T04:20:55.574Z,43.33
2022-12-17T04:26:06.795Z,41.90
2022-12-17T04:31:31.267Z,43.50
2022-12-17T04:36:55.212Z,45.47
2022-12-17T04:42:19.923Z,40.92
2022-12-17T04:47:44.275Z,46.05
2022-12-17T04:53:09.335Z,43.53
2022-12-17T04:58:34.590Z,42.80
2022-12-17T05:03:59.951Z,42.00
2022-12-17T05:09:24.116Z,41.30
2022-12-17T05:14:47.893Z,40.37
2022-12-17T05:20:11.871Z,40.58
2022-12-17T05:25:35.829Z,40.17
2022-12-17T05:31:00.383Z,41.90
2022-12-17T05:36:25.132Z,45.97
2022-12-17T05:41:49.465Z,41.23
2022-12-17T05:47:13.708Z,43.67
2022-12-17T05:52:38.025Z,40.47
2022-12-17T05:58:02.210Z,42.37
2022-12-17T06:03:27.722Z,40.80
2022-12-17T06:14:14.933Z,41.90
2022-12-17T06:19:39.187Z,39.08
2022-12-17T06:25:03.045Z,38.27
2022-12-17T06:30:27.355Z,39.60
2022-12-17T06:35:51.569Z,38.58
2022-12-17T06:41:17.295Z,38.45
2022-12-17T06:46:41.836Z,36.77
2022-12-17T06:52:05.875Z,39.57
2022-12-17T06:57:30.824Z,39.80
2022-12-17T07:02:54.765Z,37.88
2022-12-17T07:08:20.141Z,37.97
2022-12-17T07:13:44.448Z,36.80
2022-12-17T07:19:08.104Z,37.37
2022-12-17T07:24:31.932Z,39.67
2022-12-17T07:29:56.632Z,36.33
2022-12-17T07:35:20.545Z,41.83
2022-12-17T07:40:44.286Z,39.27
2022-12-17T07:46:08.268Z,39.13
2022-12-17T07:51:31.984Z,42.83
2022-12-17T07:56:55.528Z,45.67
2022-12-17T08:02:20.289Z,43.70
2022-12-17T08:07:46.257Z,44.97
2022-12-17T08:13:18.338Z,50.50
2022-12-17T08:18:42.340Z,56.20
2022-12-17T08:24:07.091Z,49.30
2022-12-17T08:29:31.614Z,44.33
2022-12-17T08:34:55.781Z,45.70
2022-12-17T08:40:21.396Z,42.87
2022-12-17T08:45:45.549Z,46.70
2022-12-17T08:51:09.471Z,43.07
2022-12-17T08:56:33.234Z,45.08
2022-12-17T09:01:57.484Z,45.20
2022-12-17T09:07:21.850Z,47.37
2022-12-17T09:12:46.104Z,45.88
2022-12-17T09:18:11.842Z,48.80
2022-12-17T09:23:37.840Z,47.10
2022-12-17T09:29:01.946Z,47.23
2022-12-17T09:34:26.685Z,45.73
2022-12-17T09:39:51.258Z,45.97
2022-12-17T09:45:54.388Z,47.03
2022-12-17T09:51:19.312Z,46.33
2022-12-17T09:56:47.336Z,47.17
2022-12-17T10:02:12.221Z,46.23
2022-12-17T10:07:43.790Z,46.65
2022-12-17T10:13:08.079Z,47.87
2022-12-17T10:18:34.068Z,45.13
2022-12-17T10:23:57.946Z,47.40
2022-12-17T10:29:40.116Z,43.87
2022-12-17T10:35:05.942Z,48.20
2022-12-17T10:40:45.347Z,47.58
2022-12-17T10:46:17.919Z,47.90
2022-12-17T10:51:49.047Z,46.30
2022-12-17T10:57:16.290Z,45.63
2022-12-17T11:02:47.289Z,49.58
2022-12-17T11:08:11.967Z,47.77
2022-12-17T11:13:53.603Z,48.00
2022-12-17T11:19:31.485Z,50.23
2022-12-17T11:25:24.799Z,50.73
2022-12-17T11:30:49.887Z,47.77
2022-12-17T11:36:38.991Z,47.83
2022-12-17T11:42:16.157Z,48.47
2022-12-17T11:47:59.072Z,47.70
2022-12-17T11:53:43.606Z,49.47
2022-12-17T11:59:14.780Z,48.02
2022-12-17T12:04:58.383Z,47.77
2022-12-17T12:10:27.139Z,47.03
2022-12-17T12:16:29.466Z,45.37
2022-12-17T12:22:01.444Z,48.57
2022-12-17T12:27:51.829Z,42.30
2022-12-17T12:33:28.731Z,40.23
2022-12-17T12:38:58.939Z,39.80
2022-12-17T12:44:27.876Z,35.77
2022-12-17T12:50:11.099Z,36.20
2022-12-17T12:55:35.177Z,35.25
2022-12-17T13:01:12.165Z,38.43
2022-12-17T13:06:49.349Z,41.20
2022-12-17T13:12:18.601Z,39.13
2022-12-17T13:17:36.507Z,43.50
2022-12-17T13:22:53.174Z,46.93
2022-12-17T13:27:59.746Z,38.63
2022-12-17T13:33:41.135Z,40.58
2022-12-17T13:39:15.910Z,36.53
2022-12-17T13:44:33.298Z,35.85
2022-12-17T13:54:46.050Z,35.10
2022-12-17T13:59:56.936Z,35.97
2022-12-17T14:05:08.154Z,42.43
2022-12-17T14:10:22.209Z,40.70
2022-12-17T14:15:33.529Z,37.47
2022-12-17T14:20:41.439Z,44.77
2022-12-17T14:25:49.187Z,37.55
2022-12-17T14:36:23.919Z,38.77
2022-12-17T14:41:52.505Z,37.33
2022-12-17T14:47:23.612Z,38.53
2022-12-17T14:52:49.501Z,35.30
2022-12-17T14:58:14.978Z,39.17
2022-12-17T15:03:30.681Z,38.50
2022-12-17T15:08:44.601Z,35.68
2022-12-17T15:13:56.041Z,40.92
2022-12-17T15:19:01.435Z,36.58
2022-12-17T15:24:15.358Z,33.03
2022-12-17T15:29:22.402Z,32.27
2022-12-17T15:34:30.290Z,30.82
2022-12-17T15:39:37.190Z,29.50
2022-12-17T15:44:45.841Z,28.70
2022-12-17T15:49:52.280Z,30.13
2022-12-17T15:54:59.568Z,28.53
2022-12-17T16:00:07.667Z,44.93
2022-12-17T16:05:14.386Z,38.70
2022-12-17T16:10:21.472Z,31.52
2022-12-17T16:15:28.432Z,29.83
2022-12-17T16:20:35.361Z,36.45
2022-12-17T16:25:42.068Z,38.03
2022-12-17T16:31:05.775Z,37.07
2022-12-17T16:36:17.107Z,38.20
2022-12-17T16:41:23.549Z,38.00
2022-12-17T16:46:36.424Z,40.10
2022-12-17T16:51:44.614Z,41.80
2022-12-17T16:56:51.940Z,40.17
2022-12-17T17:01:58.421Z,38.10
2022-12-17T17:07:04.903Z,36.85
2022-12-17T17:12:13.721Z,34.05
2022-12-17T17:17:53.940Z,36.30
2022-12-17T17:22:29.483Z,34.03
2022-12-17T17:27:35.990Z,32.90
2022-12-17T17:32:42.443Z,34.80
2022-12-17T17:37:50.046Z,30.97
2022-12-17T17:42:56.794Z,32.63
2022-12-17T17:53:09.234Z,29.87
2022-12-17T17:58:17.533Z,32.30
2022-12-17T18:03:24.147Z,30.70
2022-12-17T18:08:32.739Z,31.97
2022-12-17T18:13:58.124Z,31.37
2022-12-17T18:19:08.625Z,34.10
2022-12-17T18:24:24.385Z,34.27
2022-12-17T18:34:39.213Z,30.90
2022-12-17T18:39:46.143Z,34.97
2022-12-17T18:44:54.129Z,35.13
2022-12-17T18:50:01.182Z,31.13
2022-12-17T18:55:08.809Z,29.50
2022-12-17T19:00:16.257Z,32.17
2022-12-17T19:05:22.751Z,34.37
2022-12-17T19:10:29.466Z,32.42
2022-12-17T19:15:38.282Z,33.63
2022-12-17T19:20:45.590Z,29.50
2022-12-17T19:25:55.179Z,33.97
2022-12-17T19:31:02.959Z,30.87
2022-12-17T19:36:25.227Z,34.27
2022-12-17T19:41:33.960Z,31.07
2022-12-17T19:46:42.505Z,30.63
2022-12-17T19:51:50.242Z,30.03
2022-12-17T19:57:08.484Z,35.13
2022-12-17T20:02:19.289Z,29.75
2022-12-17T20:07:26.153Z,27.37
2022-12-17T20:12:34.031Z,28.43
2022-12-17T20:17:41.086Z,27.13
2022-12-17T20:22:47.246Z,29.63
2022-12-17T20:27:55.278Z,29.83
2022-12-17T20:33:03.008Z,29.87
2022-12-17T20:38:10.340Z,28.93
2022-12-17T20:43:17.537Z,28.13
2022-12-17T20:48:25.018Z,27.57
2022-12-17T20:53:32.404Z,27.32
2022-12-17T20:58:41.306Z,25.47
2022-12-17T21:03:49.996Z,26.70
2022-12-17T21:08:58.180Z,24.70
2022-12-17T21:14:14.509Z,26.27
2022-12-17T21:19:22.085Z,18.37
2022-12-17T21:24:29.988Z,25.40
2022-12-17T21:29:36.310Z,25.60
2022-12-17T21:34:42.853Z,25.92
2022-12-17T21:39:52.822Z,27.10
2022-12-17T21:44:58.226Z,24.30
2022-12-17T21:50:06.291Z,27.13
2022-12-17T22:00:19.094Z,18.97
2022-12-17T22:10:38.153Z,23.67
2022-12-17T22:15:48.303Z,24.12
2022-12-17T22:21:01.302Z,23.03
2022-12-17T22:26:12.679Z,23.83
2022-12-17T22:31:39.060Z,23.00
2022-12-17T22:39:42.919Z,21.00
2022-12-17T22:44:46.801Z,22.82
2022-12-17T22:47:23.331Z,22.87
2022-12-17T22:52:30.691Z,23.57
2022-12-17T22:57:38.604Z,23.62
2022-12-17T23:02:45.154Z,24.10
2022-12-17T23:07:54.484Z,22.43
2022-12-17T23:13:01.571Z,20.97
2022-12-17T23:18:10.026Z,21.40
2022-12-17T23:23:16.624Z,22.93
2022-12-17T23:28:23.724Z,22.50
2022-12-17T23:33:30.440Z,21.00
2022-12-17T23:38:37.473Z,21.70
2022-12-17T23:43:44.076Z,21.33
2022-12-17T23:48:51.878Z,20.33
2022-12-17T23:54:00.294Z,19.73
2022-12-17T23:59:06.923Z,19.97
