createdAt,value
2023-02-20T00:03:56.058Z,44.68775
2023-02-20T00:08:57.830Z,45.48694
2023-02-20T00:13:59.693Z,44.06421
2023-02-20T00:19:01.401Z,43.40705
2023-02-20T00:24:03.036Z,44.90949
2023-02-20T00:29:04.758Z,44.85538
2023-02-20T00:34:06.536Z,44.99661
2023-02-20T00:39:08.281Z,48.72061
2023-02-20T00:44:09.913Z,50.82874
2023-02-20T00:49:11.633Z,51.48582
2023-02-20T00:54:13.275Z,48.2716
2023-02-20T00:59:14.961Z,47.35405
2023-02-20T01:04:16.677Z,48.01371
2023-02-20T01:09:18.338Z,46.62659
2023-02-20T01:14:20.021Z,47.19226
2023-02-20T01:19:21.945Z,47.9284
2023-02-20T01:24:23.831Z,49.83315
2023-02-20T01:29:25.545Z,49.02615
2023-02-20T01:34:27.292Z,47.24265
2023-02-20T01:39:28.954Z,49.53623
2023-02-20T01:44:30.678Z,49.65033
2023-02-20T01:49:32.466Z,51.36941
2023-02-20T01:54:34.134Z,50.97611
2023-02-20T01:59:35.785Z,51.30109
2023-02-20T02:04:37.546Z,51.93337
2023-02-20T02:09:39.171Z,52.30163
2023-02-20T02:14:40.820Z,52.11446
2023-02-20T02:19:42.582Z,53.18102
2023-02-20T02:24:44.182Z,53.15
2023-02-20T02:29:45.873Z,53.40039
2023-02-20T02:34:47.569Z,52.5109
2023-02-20T02:39:49.253Z,56.0943
2023-02-20T02:44:50.892Z,54.83192
2023-02-20T02:49:52.530Z,55.32269
2023-02-20T02:54:54.203Z,56.16889
2023-02-20T02:59:55.929Z,54.51641
2023-02-20T03:04:57.553Z,56.25798
2023-02-20T03:09:59.208Z,55.3658
2023-02-20T03:15:00.866Z,53.44857
2023-02-20T03:20:02.616Z,56.90829
2023-02-20T03:25:04.357Z,56.12898
2023-02-20T03:30:06.024Z,55.89866
2023-02-20T03:35:07.648Z,55.0409
2023-02-20T03:40:09.350Z,57.02458
2023-02-20T03:45:11.086Z,57.74529
2023-02-20T03:50:12.733Z,58.01193
2023-02-20T03:55:14.401Z,57.23739
2023-02-20T04:00:16.059Z,59.795
2023-02-20T04:05:17.907Z,57.14669
2023-02-20T04:10:19.749Z,59.30111
2023-02-20T04:15:21.470Z,62.5137
2023-02-20T04:20:23.088Z,59.0325
2023-02-20T04:25:24.703Z,59.05623
2023-02-20T04:30:26.436Z,61.28828
2023-02-20T04:35:28.087Z,63.96717
2023-02-20T04:40:29.820Z,60.17637
2023-02-20T04:45:31.855Z,58.44182
2023-02-20T04:50:33.533Z,60.31858
2023-02-20T04:55:35.172Z,61.90128
2023-02-20T05:00:36.819Z,61.67919
2023-02-20T05:05:38.495Z,58.84093
2023-02-20T05:10:40.143Z,59.30217
2023-02-20T05:15:41.863Z,58.83614
2023-02-20T05:20:43.539Z,63.16845
2023-02-20T05:25:45.359Z,61.75608
2023-02-20T05:30:47.285Z,60.44367
2023-02-20T05:35:48.996Z,63.67897
2023-02-20T05:40:50.879Z,63.66127
2023-02-20T05:45:52.522Z,62.53002
2023-02-20T05:50:54.184Z,61.90024
2023-02-20T05:55:55.882Z,64.30608
2023-02-20T06:00:57.495Z,62.28478
2023-02-20T06:05:59.085Z,63.83038
2023-02-20T06:11:00.898Z,61.39652
2023-02-20T06:16:02.585Z,62.98015
2023-02-20T06:21:04.283Z,64.26631
2023-02-20T06:26:05.882Z,62.16609
2023-02-20T06:31:07.618Z,66.31787
2023-02-20T06:36:09.319Z,61.12154
2023-02-20T06:41:10.960Z,65.70662
2023-02-20T06:46:13.162Z,63.63137
2023-02-20T06:51:15.063Z,61.65994
2023-02-20T06:56:16.763Z,61.63251
2023-02-20T07:01:18.533Z,64.21318
2023-02-20T07:06:20.325Z,63.82073
2023-02-20T07:11:22.099Z,62.05309
2023-02-20T07:16:23.847Z,63.09883
2023-02-20T07:21:25.772Z,61.45873
2023-02-20T07:26:27.449Z,62.11399
2023-02-20T07:31:29.270Z,67.06505
2023-02-20T07:36:31.073Z,63.85701
2023-02-20T07:41:32.865Z,63.19169
2023-02-20T07:46:34.547Z,62.2467
2023-02-20T07:51:38.330Z,64.18756
2023-02-20T07:56:42.074Z,65.53341
2023-02-20T08:01:45.844Z,63.89221
2023-02-20T08:06:49.774Z,64.74384
2023-02-20T08:11:53.499Z,66.98217
2023-02-20T08:16:57.374Z,64.95424
2023-02-20T08:22:01.162Z,67.38265
2023-02-20T08:27:04.970Z,66.80659
2023-02-20T08:32:09.022Z,73.99637
2023-02-20T08:37:12.771Z,71.94215
2023-02-20T08:42:16.448Z,73.62138
2023-02-20T08:47:20.194Z,65.96485
2023-02-20T08:52:23.948Z,64.12979
2023-02-20T08:57:27.644Z,67.83862
2023-02-20T09:02:31.384Z,71.42189
2023-02-20T09:07:35.181Z,66.24672
2023-02-20T09:12:38.842Z,63.42254
2023-02-20T09:17:42.534Z,71.58916
2023-02-20T09:22:46.274Z,68.9403
2023-02-20T09:27:50.043Z,73.19536
2023-02-20T09:32:53.762Z,68.47098
2023-02-20T09:37:57.420Z,75.34012
2023-02-20T09:43:01.112Z,66.87402
2023-02-20T09:48:04.851Z,67.71134
2023-02-20T09:53:08.524Z,69.92322
2023-02-20T09:58:12.263Z,66.40749
2023-02-20T10:03:16.235Z,65.79297
2023-02-20T10:08:19.977Z,65.15372
2023-02-20T10:13:23.906Z,68.53158
2023-02-20T10:18:27.871Z,68.7274
2023-02-20T10:23:31.638Z,67.53321
2023-02-20T10:28:35.434Z,66.3023
2023-02-20T10:33:39.142Z,67.08869
2023-02-20T10:38:42.907Z,67.11464
2023-02-20T10:43:46.629Z,65.90748
2023-02-20T10:48:50.477Z,70.24341
2023-02-20T10:53:54.184Z,69.13629
2023-02-20T10:58:57.992Z,71.97855
2023-02-20T11:04:01.934Z,66.78977
2023-02-20T11:09:05.731Z,69.64689
2023-02-20T11:14:09.665Z,69.02221
2023-02-20T11:19:13.375Z,68.87531
2023-02-20T11:24:17.112Z,69.62141
2023-02-20T11:29:20.887Z,72.29068
2023-02-20T11:34:24.889Z,70.93959
2023-02-20T11:39:28.645Z,77.4634
2023-02-20T11:44:32.289Z,74.97136
2023-02-20T11:49:35.987Z,69.18736
2023-02-20T11:54:39.671Z,76.94344
2023-02-20T11:59:43.339Z,73.97658
2023-02-20T12:04:47.054Z,75.16406
2023-02-20T12:09:50.823Z,74.6472
2023-02-20T12:14:54.549Z,74.29958
2023-02-20T12:19:58.248Z,77.50081
2023-02-20T12:25:01.957Z,82.37602
2023-02-20T12:30:05.865Z,72.81441
2023-02-20T12:35:09.651Z,77.96118
2023-02-20T12:40:13.421Z,76.2898
2023-02-20T12:45:17.236Z,76.08944
2023-02-20T12:50:21.065Z,75.67537
2023-02-20T12:55:24.809Z,76.29673
2023-02-20T13:00:28.609Z,73.60863
2023-02-20T13:05:32.268Z,75.16618
2023-02-20T13:10:35.971Z,73.49753
2023-02-20T13:15:39.938Z,81.5006
2023-02-20T13:20:44.765Z,73.7595
2023-02-20T13:25:48.644Z,68.91505
2023-02-20T13:30:52.412Z,74.06208
2023-02-20T13:35:56.210Z,71.83806
2023-02-20T13:40:59.890Z,70.50184
2023-02-20T13:46:03.637Z,70.57794
2023-02-20T13:51:07.473Z,69.03703
2023-02-20T13:56:11.377Z,68.9879
2023-02-20T14:01:15.564Z,73.68866
2023-02-20T14:06:19.294Z,71.37855
2023-02-20T14:11:22.998Z,69.48374
2023-02-20T14:16:26.877Z,68.32446
2023-02-20T14:21:30.603Z,68.70567
2023-02-20T14:26:34.323Z,66.3076
2023-02-20T14:31:38.186Z,69.90769
2023-02-20T14:36:41.868Z,69.65249
2023-02-20T14:41:45.588Z,72.30137
2023-02-20T14:46:49.310Z,71.04956
2023-02-20T14:51:53.049Z,69.15496
2023-02-20T14:56:56.700Z,74.86766
2023-02-20T15:02:00.376Z,70.47539
2023-02-20T15:07:04.083Z,69.32306
2023-02-20T15:12:07.810Z,69.52883
2023-02-20T15:17:11.608Z,68.53858
2023-02-20T15:22:15.361Z,69.09594
2023-02-20T15:27:19.019Z,69.1068
2023-02-20T15:32:22.779Z,69.38666
2023-02-20T15:37:33.904Z,69.32673
2023-02-20T15:42:47.050Z,74.01509
2023-02-20T15:47:50.742Z,76.33478
2023-02-20T15:52:54.408Z,78.02226
2023-02-20T15:57:58.180Z,80.63386
2023-02-20T16:03:00.250Z,74.21268
2023-02-20T16:08:01.952Z,73.7296
2023-02-20T16:13:03.561Z,72.15048
2023-02-20T16:18:05.313Z,71.72275
2023-02-20T16:23:06.966Z,66.82904
2023-02-20T16:28:08.559Z,68.47975
2023-02-20T16:33:10.231Z,70.68253
2023-02-20T16:38:11.863Z,68.16252
2023-02-20T16:43:13.617Z,66.37833
2023-02-20T16:48:15.385Z,64.88785
2023-02-20T16:53:16.962Z,65.94804
2023-02-20T16:58:18.649Z,64.43353
2023-02-20T17:03:20.436Z,64.12213
2023-02-20T17:08:22.082Z,63.14691
2023-02-20T17:13:23.677Z,62.37052
2023-02-20T17:18:25.485Z,60.67176
2023-02-20T17:23:27.229Z,62.85797
2023-02-20T17:28:28.815Z,62.38828
2023-02-20T17:33:30.514Z,61.9873
2023-02-20T17:38:32.128Z,58.97482
2023-02-20T17:43:35.897Z,59.07884
2023-02-20T17:48:37.906Z,59.20629
2023-02-20T17:53:39.563Z,57.98878
2023-02-20T17:58:41.270Z,58.82806
2023-02-20T18:03:43.049Z,58.53811
2023-02-20T18:08:44.703Z,59.41347
2023-02-20T18:13:46.345Z,58.08942
2023-02-20T18:18:48.173Z,61.18347
2023-02-20T18:23:49.888Z,61.45848
2023-02-20T18:28:51.476Z,57.79525
2023-02-20T18:33:53.383Z,58.92267
2023-02-20T18:38:55.192Z,56.7469
2023-02-20T18:43:56.776Z,57.74734
2023-02-20T18:48:58.572Z,57.72119
2023-02-20T18:54:00.230Z,56.49644
2023-02-20T18:59:02.107Z,57.48102
2023-02-20T19:04:04.506Z,55.86245
2023-02-20T19:09:06.255Z,56.15175
2023-02-20T19:14:07.912Z,55.54652
2023-02-20T19:19:09.763Z,57.40361
2023-02-20T19:24:11.377Z,55.21456
2023-02-20T19:29:13.139Z,54.7712
2023-02-20T19:34:14.956Z,54.88406
2023-02-20T19:39:16.589Z,58.6096
2023-02-20T19:44:18.205Z,58.76083
2023-02-20T19:49:19.932Z,58.17825
2023-02-20T19:54:21.624Z,59.2004
2023-02-20T19:59:23.218Z,60.77092
2023-02-20T20:04:24.956Z,58.52892
2023-02-20T20:09:35.767Z,58.8549
2023-02-20T20:14:38.118Z,56.52613
2023-02-20T20:19:44.406Z,57.03881
2023-02-20T20:24:48.820Z,59.05949
2023-02-20T20:29:50.803Z,58.84249
2023-02-20T20:34:53.056Z,59.91886
2023-02-20T20:39:54.921Z,61.46631
2023-02-20T20:44:56.717Z,63.56297
2023-02-20T20:49:58.669Z,64.44687
2023-02-20T20:55:00.448Z,63.57941
2023-02-20T21:00:02.091Z,61.43038
2023-02-20T21:05:10.333Z,64.01565
2023-02-20T21:10:12.977Z,62.91062
2023-02-20T21:15:14.631Z,62.41738
2023-02-20T21:20:16.381Z,64.22934
2023-02-20T21:25:17.990Z,65.15061
2023-02-20T21:30:19.656Z,63.61849
2023-02-20T21:35:21.427Z,62.41209
2023-02-20T21:40:23.066Z,61.97527
2023-02-20T21:45:24.672Z,62.64626
2023-02-20T21:50:26.501Z,64.6836
2023-02-20T21:55:28.197Z,64.29206
2023-02-20T22:00:29.861Z,67.54586
2023-02-20T22:05:31.628Z,70.33424
2023-02-20T22:10:33.264Z,72.56464
2023-02-20T22:15:34.912Z,69.92181
2023-02-20T22:20:36.672Z,69.05053
2023-02-20T22:25:38.335Z,76.29152
2023-02-20T22:30:40.109Z,72.40339
2023-02-20T22:35:41.867Z,78.0334
2023-02-20T22:40:43.615Z,80.20128
2023-02-20T22:45:45.280Z,81.6576
2023-02-20T22:50:47.016Z,81.6351
2023-02-20T22:55:48.670Z,82.39892
2023-02-20T23:00:50.382Z,82.77887
2023-02-20T23:05:52.155Z,82.24727
2023-02-20T23:10:53.837Z,84.6357
2023-02-20T23:15:55.492Z,84.26023
2023-02-20T23:20:57.289Z,85.33768
2023-02-20T23:25:58.999Z,83.57175
2023-02-20T23:31:00.855Z,80.95362
2023-02-20T23:36:02.578Z,79.30768
2023-02-20T23:41:04.228Z,76.62366
2023-02-20T23:46:05.998Z,77.0037
2023-02-20T23:51:07.686Z,77.21357
2023-02-20T23:56:09.270Z,75.83541
