createdAt,value
2018-03-11T00:00:28.775Z,6.60
2018-03-11T00:03:00.231Z,9.00
2018-03-11T00:05:29.142Z,9.37
2018-03-11T00:07:58.319Z,8.67
2018-03-11T00:10:26.992Z,8.27
2018-03-11T00:12:55.618Z,7.83
2018-03-11T00:15:25.805Z,6.90
2018-03-11T00:17:53.996Z,6.53
2018-03-11T00:20:22.533Z,11.30
2018-03-11T00:22:50.240Z,12.57
2018-03-11T00:25:20.880Z,11.53
2018-03-11T00:27:51.289Z,13.23
2018-03-11T00:30:19.149Z,18.00
2018-03-11T00:32:47.437Z,9.50
2018-03-11T00:35:15.883Z,23.97
2018-03-11T00:37:44.441Z,14.30
2018-03-11T00:40:12.337Z,9.40
2018-03-11T00:42:42.089Z,10.70
2018-03-11T00:45:09.887Z,9.87
2018-03-11T00:47:38.319Z,8.60
2018-03-11T00:50:06.811Z,8.10
2018-03-11T00:52:36.565Z,9.47
2018-03-11T00:55:05.169Z,10.90
2018-03-11T00:57:33.171Z,10.57
2018-03-11T01:00:01.441Z,12.67
2018-03-11T01:02:30.662Z,9.73
2018-03-11T01:04:58.336Z,8.27
2018-03-11T01:07:27.188Z,8.70
2018-03-11T01:09:55.164Z,8.60
2018-03-11T01:12:24.588Z,8.20
2018-03-11T01:14:52.881Z,7.60
2018-03-11T01:17:22.265Z,8.10
2018-03-11T01:19:49.926Z,8.50
2018-03-11T01:22:17.580Z,8.60
2018-03-11T01:24:45.373Z,9.47
2018-03-11T01:27:14.368Z,9.00
2018-03-11T01:29:42.004Z,7.80
2018-03-11T01:32:09.701Z,7.80
2018-03-11T01:34:39.056Z,6.73
2018-03-11T01:37:06.702Z,7.00
2018-03-11T01:39:34.245Z,7.73
2018-03-11T01:42:01.844Z,9.33
2018-03-11T01:44:29.409Z,9.43
2018-03-11T01:46:56.987Z,8.23
2018-03-11T01:49:24.575Z,7.40
2018-03-11T01:51:52.155Z,6.70
2018-03-11T01:54:19.740Z,8.07
2018-03-11T01:56:47.340Z,7.90
2018-03-11T01:59:14.920Z,7.80
2018-03-11T02:01:42.505Z,9.63
2018-03-11T02:04:10.115Z,9.13
2018-03-11T02:06:37.714Z,9.00
2018-03-11T02:09:05.288Z,10.17
2018-03-11T02:11:32.858Z,9.77
2018-03-11T02:14:00.445Z,9.10
2018-03-11T02:16:28.028Z,8.33
2018-03-11T02:18:56.362Z,9.37
2018-03-11T02:21:23.944Z,8.10
2018-03-11T02:23:51.508Z,7.63
2018-03-11T02:26:19.133Z,8.90
2018-03-11T02:28:46.792Z,10.10
2018-03-11T02:31:14.553Z,8.60
2018-03-11T02:33:42.216Z,8.80
2018-03-11T02:36:10.146Z,9.80
2018-03-11T02:38:37.977Z,10.70
2018-03-11T02:41:05.635Z,9.50
2018-03-11T02:43:33.250Z,11.57
2018-03-11T02:46:00.979Z,10.90
2018-03-11T02:48:29.437Z,13.53
2018-03-11T02:50:59.706Z,10.57
2018-03-11T02:53:27.640Z,10.27
2018-03-11T02:55:56.321Z,11.23
2018-03-11T02:58:26.097Z,9.90
2018-03-11T03:00:54.685Z,11.37
2018-03-11T03:03:23.252Z,9.27
2018-03-11T03:05:50.870Z,8.37
2018-03-11T03:08:19.322Z,10.13
2018-03-11T03:10:47.063Z,9.80
2018-03-11T03:13:14.808Z,9.40
2018-03-11T03:15:49.285Z,7.70
2018-03-11T03:18:20.367Z,7.20
2018-03-11T03:20:49.046Z,7.80
2018-03-11T03:23:17.619Z,8.90
2018-03-11T03:25:45.783Z,9.77
2018-03-11T03:28:14.212Z,9.67
2018-03-11T03:30:41.963Z,9.67
2018-03-11T03:33:09.536Z,11.70
2018-03-11T03:35:37.117Z,15.70
2018-03-11T03:38:04.755Z,15.20
2018-03-11T03:40:33.080Z,10.40
2018-03-11T03:43:00.708Z,10.63
2018-03-11T03:45:29.192Z,12.70
2018-03-11T03:47:56.825Z,18.37
2018-03-11T03:50:24.472Z,13.70
2018-03-11T03:52:52.935Z,10.37
2018-03-11T03:55:20.562Z,9.27
2018-03-11T03:57:49.221Z,8.10
2018-03-11T04:00:18.422Z,11.40
2018-03-11T04:02:47.329Z,7.57
2018-03-11T04:05:18.396Z,6.80
2018-03-11T04:07:46.815Z,10.50
2018-03-11T04:10:14.386Z,8.20
2018-03-11T04:12:41.978Z,9.87
2018-03-11T04:15:09.594Z,8.10
2018-03-11T04:17:38.068Z,7.70
2018-03-11T04:20:05.727Z,7.07
2018-03-11T04:22:34.087Z,7.17
2018-03-11T04:25:01.659Z,7.33
2018-03-11T04:27:31.435Z,9.40
2018-03-11T04:30:00.010Z,10.60
2018-03-11T04:32:27.942Z,8.67
2018-03-11T04:34:55.609Z,9.07
2018-03-11T04:37:23.431Z,8.20
2018-03-11T04:39:51.248Z,7.60
2018-03-11T04:42:18.935Z,6.37
2018-03-11T04:44:46.722Z,7.10
2018-03-11T04:47:14.361Z,6.70
2018-03-11T04:49:42.223Z,5.70
2018-03-11T04:52:09.952Z,6.30
2018-03-11T04:54:37.825Z,8.47
2018-03-11T04:57:05.568Z,10.40
2018-03-11T04:59:33.836Z,8.87
2018-03-11T05:02:02.227Z,9.57
2018-03-11T05:04:30.776Z,10.27
2018-03-11T05:06:58.400Z,8.97
2018-03-11T05:09:25.971Z,6.40
2018-03-11T05:11:53.544Z,6.10
2018-03-11T05:14:21.140Z,7.93
2018-03-11T05:16:48.722Z,8.50
2018-03-11T05:19:17.112Z,8.93
2018-03-11T05:21:44.700Z,8.80
2018-03-11T05:24:12.278Z,8.97
2018-03-11T05:26:41.393Z,8.83
2018-03-11T05:29:09.012Z,7.90
2018-03-11T05:31:36.592Z,9.80
2018-03-11T05:34:04.203Z,9.60
2018-03-11T05:36:32.599Z,9.77
2018-03-11T05:39:00.200Z,9.13
2018-03-11T05:41:27.809Z,9.57
2018-03-11T05:43:55.435Z,9.27
2018-03-11T05:46:23.046Z,10.33
2018-03-11T05:48:50.711Z,10.30
2018-03-11T05:51:18.484Z,10.37
2018-03-11T05:53:46.927Z,12.10
2018-03-11T05:56:14.593Z,10.53
2018-03-11T05:58:42.323Z,9.10
2018-03-11T06:01:09.998Z,9.73
2018-03-11T06:03:38.524Z,9.50
2018-03-11T06:06:07.151Z,10.73
2018-03-11T06:08:34.797Z,12.57
2018-03-11T06:11:02.382Z,11.57
2018-03-11T06:13:29.948Z,10.60
2018-03-11T06:15:57.533Z,10.30
2018-03-11T06:18:25.086Z,9.00
2018-03-11T06:20:53.414Z,9.37
2018-03-11T06:23:22.969Z,9.80
2018-03-11T06:25:50.548Z,9.33
2018-03-11T06:28:18.121Z,11.47
2018-03-11T06:30:45.732Z,12.10
2018-03-11T06:33:14.078Z,11.07
2018-03-11T06:35:41.653Z,8.10
2018-03-11T06:38:09.243Z,9.10
2018-03-11T06:40:37.575Z,7.90
2018-03-11T06:43:05.198Z,9.70
2018-03-11T06:45:32.779Z,9.90
2018-03-11T06:48:00.352Z,9.20
2018-03-11T06:50:27.928Z,8.57
2018-03-11T06:52:56.542Z,9.13
2018-03-11T06:55:24.886Z,8.40
2018-03-11T06:57:52.459Z,10.30
2018-03-11T07:00:20.063Z,20.23
2018-03-11T07:02:47.634Z,13.70
2018-03-11T07:05:15.235Z,9.03
2018-03-11T07:07:42.828Z,9.20
2018-03-11T07:10:11.187Z,9.20
2018-03-11T07:12:38.840Z,9.00
2018-03-11T07:15:06.507Z,9.33
2018-03-11T07:17:34.105Z,7.40
2018-03-11T07:20:01.677Z,7.70
2018-03-11T07:22:29.259Z,8.07
2018-03-11T07:24:56.823Z,7.40
2018-03-11T07:27:24.412Z,8.13
2018-03-11T07:29:51.994Z,7.27
2018-03-11T07:32:20.410Z,8.30
2018-03-11T07:34:48.004Z,7.07
2018-03-11T07:37:16.385Z,7.07
2018-03-11T07:39:43.942Z,8.23
2018-03-11T07:42:11.528Z,7.50
2018-03-11T07:44:39.871Z,8.63
2018-03-11T07:47:07.442Z,8.87
2018-03-11T07:49:35.027Z,11.70
2018-03-11T07:52:03.404Z,11.90
2018-03-11T07:54:31.848Z,9.00
2018-03-11T07:56:59.421Z,9.67
2018-03-11T07:59:27.017Z,22.47
2018-03-11T08:01:54.590Z,17.10
2018-03-11T08:04:22.316Z,8.40
2018-03-11T08:06:49.887Z,8.27
2018-03-11T08:09:18.218Z,8.87
2018-03-11T08:11:46.831Z,9.03
2018-03-11T08:14:16.400Z,7.40
2018-03-11T08:16:45.004Z,8.37
2018-03-11T08:19:12.587Z,8.40
2018-03-11T08:21:40.172Z,8.67
2018-03-11T08:24:07.738Z,8.77
2018-03-11T08:26:35.305Z,9.07
2018-03-11T08:29:03.168Z,9.60
2018-03-11T08:31:32.146Z,9.20
2018-03-11T08:33:59.733Z,13.77
2018-03-11T08:36:28.376Z,11.20
2018-03-11T08:38:58.275Z,13.37
2018-03-11T08:44:22.303Z,12.40
2018-03-11T08:46:50.663Z,13.10
2018-03-11T08:49:19.006Z,8.30
2018-03-11T08:51:47.567Z,9.70
2018-03-11T08:54:15.196Z,8.37
2018-03-11T08:56:43.539Z,9.30
2018-03-11T08:59:12.118Z,8.53
2018-03-11T09:01:40.721Z,8.10
2018-03-11T09:04:08.373Z,7.80
2018-03-11T09:06:35.944Z,8.40
2018-03-11T09:09:03.516Z,8.53
2018-03-11T09:11:32.747Z,8.67
2018-03-11T09:14:01.894Z,8.80
2018-03-11T09:16:32.050Z,8.87
2018-03-11T09:19:00.591Z,10.20
2018-03-11T09:21:33.150Z,8.90
2018-03-11T09:26:38.498Z,9.57
2018-03-11T09:29:06.082Z,9.07
2018-03-11T09:31:33.650Z,8.47
2018-03-11T09:34:01.239Z,9.07
2018-03-11T09:36:29.703Z,7.63
2018-03-11T09:38:57.288Z,8.37
2018-03-11T09:41:24.931Z,8.37
2018-03-11T09:43:53.269Z,8.90
2018-03-11T09:46:20.866Z,8.40
2018-03-11T09:48:49.225Z,6.30
2018-03-11T09:51:16.806Z,6.27
2018-03-11T09:53:46.180Z,6.30
2018-03-11T09:56:14.523Z,6.80
2018-03-11T09:58:42.111Z,6.90
2018-03-11T10:01:09.666Z,5.77
2018-03-11T10:03:37.251Z,5.10
2018-03-11T10:06:04.829Z,5.40
2018-03-11T10:08:33.164Z,5.50
2018-03-11T10:11:00.746Z,5.57
2018-03-11T10:13:28.354Z,5.87
2018-03-11T10:15:56.711Z,6.10
2018-03-11T10:18:25.078Z,5.73
2018-03-11T10:20:53.437Z,4.93
2018-03-11T10:23:21.010Z,5.60
2018-03-11T10:25:48.603Z,6.80
2018-03-11T10:28:16.191Z,7.90
2018-03-11T10:30:43.774Z,9.43
2018-03-11T10:33:12.146Z,9.40
2018-03-11T10:35:39.735Z,9.27
2018-03-11T10:38:08.068Z,12.80
2018-03-11T10:40:35.678Z,14.87
2018-03-11T10:43:04.035Z,9.87
2018-03-11T10:45:31.646Z,10.60
2018-03-11T10:47:59.237Z,9.40
2018-03-11T10:50:26.813Z,8.50
2018-03-11T10:52:54.396Z,8.70
2018-03-11T10:55:22.747Z,8.70
2018-03-11T10:57:50.322Z,8.93
2018-03-11T11:00:17.899Z,7.67
2018-03-11T11:02:46.228Z,7.90
2018-03-11T11:05:13.806Z,7.00
2018-03-11T11:07:41.387Z,7.03
2018-03-11T11:10:08.974Z,7.00
2018-03-11T11:12:36.580Z,7.70
2018-03-11T11:15:04.156Z,7.07
2018-03-11T11:17:31.749Z,6.57
2018-03-11T11:19:59.320Z,7.03
2018-03-11T11:22:26.952Z,6.87
2018-03-11T11:24:55.326Z,6.17
2018-03-11T11:27:23.664Z,5.73
2018-03-11T11:29:51.269Z,6.07
2018-03-11T11:32:19.605Z,6.20
2018-03-11T11:34:47.195Z,9.60
2018-03-11T11:37:14.766Z,8.00
2018-03-11T11:39:43.114Z,5.90
2018-03-11T11:42:10.677Z,6.10
2018-03-11T11:44:38.292Z,5.43
2018-03-11T11:47:05.896Z,6.83
2018-03-11T11:49:33.464Z,10.30
2018-03-11T11:52:01.055Z,5.60
2018-03-11T11:54:29.376Z,4.67
2018-03-11T11:56:56.960Z,6.57
2018-03-11T11:59:24.532Z,6.00
2018-03-11T12:01:52.080Z,3.80
2018-03-11T12:04:19.658Z,5.37
2018-03-11T12:06:47.218Z,10.10
2018-03-11T12:09:15.567Z,6.80
2018-03-11T12:11:43.146Z,13.60
2018-03-11T12:14:10.734Z,12.87
2018-03-11T12:16:40.064Z,4.33
2018-03-11T12:19:07.674Z,4.87
2018-03-11T12:21:35.235Z,4.50
2018-03-11T12:24:02.874Z,4.50
2018-03-11T12:26:30.455Z,5.27
2018-03-11T12:28:58.037Z,3.57
2018-03-11T12:31:25.614Z,7.43
2018-03-11T12:33:53.198Z,8.10
2018-03-11T12:36:20.829Z,11.03
2018-03-11T12:38:48.420Z,5.00
2018-03-11T12:41:15.995Z,5.83
2018-03-11T12:43:43.588Z,3.93
2018-03-11T12:46:11.924Z,3.70
2018-03-11T12:48:39.516Z,5.57
2018-03-11T12:51:07.083Z,21.50
2018-03-11T12:53:35.422Z,3.93
2018-03-11T12:56:02.995Z,5.20
2018-03-11T12:58:36.192Z,24.83
2018-03-11T13:01:03.735Z,4.27
2018-03-11T13:03:31.230Z,9.27
2018-03-11T13:05:59.497Z,4.00
2018-03-11T13:08:27.056Z,3.80
2018-03-11T13:10:54.583Z,19.73
2018-03-11T13:13:22.099Z,2.97
2018-03-11T13:15:49.602Z,3.47
2018-03-11T13:18:17.118Z,2.90
2018-03-11T13:20:56.524Z,3.00
2018-03-11T13:23:24.024Z,4.50
2018-03-11T13:25:51.550Z,5.40
2018-03-11T13:28:30.798Z,2.70
2018-03-11T13:30:59.074Z,19.93
2018-03-11T13:33:38.439Z,3.40
2018-03-11T13:36:05.946Z,2.60
2018-03-11T13:38:45.198Z,2.87
2018-03-11T13:41:13.577Z,3.07
2018-03-11T13:43:41.165Z,3.70
2018-03-11T13:46:20.779Z,3.40
2018-03-11T13:48:49.060Z,3.77
2018-03-11T13:51:29.128Z,4.73
2018-03-11T13:53:57.180Z,4.17
2018-03-11T13:56:25.486Z,3.53
2018-03-11T13:58:52.982Z,3.53
2018-03-11T14:01:20.481Z,3.47
2018-03-11T14:03:48.860Z,3.90
2018-03-11T14:06:16.437Z,3.27
2018-03-11T14:08:44.049Z,3.70
2018-03-11T14:11:11.609Z,4.30
2018-03-11T14:13:39.170Z,3.93
2018-03-11T14:16:06.760Z,4.57
2018-03-11T14:18:35.120Z,6.10
2018-03-11T14:21:03.456Z,5.87
2018-03-11T14:23:31.031Z,5.97
2018-03-11T14:25:58.608Z,6.30
2018-03-11T14:28:26.213Z,7.30
2018-03-11T14:30:53.803Z,8.10
2018-03-11T14:33:21.367Z,6.80
2018-03-11T14:35:48.964Z,4.57
2018-03-11T14:38:17.291Z,4.20
2018-03-11T14:40:44.882Z,4.27
2018-03-11T14:43:12.444Z,4.77
2018-03-11T14:45:40.014Z,4.50
2018-03-11T14:48:07.582Z,3.83
2018-03-11T14:50:35.912Z,4.43
2018-03-11T14:53:03.512Z,4.73
2018-03-11T14:55:31.125Z,4.20
2018-03-11T14:57:58.687Z,4.00
2018-03-11T15:00:26.284Z,4.13
2018-03-11T15:02:53.871Z,3.83
2018-03-11T15:05:22.241Z,3.90
2018-03-11T15:07:50.999Z,3.90
2018-03-11T15:12:52.576Z,4.00
2018-03-11T15:15:20.162Z,3.90
2018-03-11T15:17:48.518Z,3.93
2018-03-11T15:20:16.103Z,5.00
2018-03-11T15:22:44.440Z,4.17
2018-03-11T15:25:12.807Z,4.23
2018-03-11T15:27:40.380Z,3.80
2018-03-11T15:30:08.040Z,4.57
2018-03-11T15:32:35.712Z,5.83
2018-03-11T15:35:03.314Z,3.87
2018-03-11T15:37:30.900Z,4.70
2018-03-11T15:39:58.514Z,4.27
2018-03-11T15:42:26.874Z,3.90
2018-03-11T15:44:54.495Z,3.57
2018-03-11T15:47:22.089Z,4.00
2018-03-11T15:49:50.426Z,3.20
2018-03-11T15:52:18.020Z,3.40
2018-03-11T15:54:45.613Z,3.03
2018-03-11T15:57:13.955Z,3.40
2018-03-11T15:59:41.516Z,3.20
2018-03-11T16:02:09.108Z,3.33
2018-03-11T16:04:37.472Z,3.60
2018-03-11T16:07:05.039Z,3.53
2018-03-11T16:09:32.627Z,3.67
2018-03-11T16:12:00.319Z,3.20
2018-03-11T16:14:28.108Z,5.90
2018-03-11T16:16:55.723Z,4.57
2018-03-11T16:19:23.295Z,4.50
2018-03-11T16:21:50.891Z,4.47
2018-03-11T16:24:28.382Z,3.80
2018-03-11T16:27:09.888Z,3.10
2018-03-11T16:29:37.469Z,3.10
2018-03-11T16:35:17.473Z,3.10
2018-03-11T16:37:45.080Z,2.63
2018-03-11T16:43:13.554Z,3.70
2018-03-11T16:45:41.119Z,3.43
2018-03-11T16:48:11.134Z,3.30
2018-03-11T16:57:07.695Z,2.90
2018-03-11T17:02:42.633Z,4.23
2018-03-11T17:05:10.650Z,3.50
2018-03-11T20:41:48.551Z,14.17
2018-03-11T20:44:16.138Z,11.33
2018-03-11T20:46:43.887Z,12.80
2018-03-11T20:49:12.304Z,14.60
2018-03-11T20:51:40.652Z,34.10
2018-03-11T20:54:08.235Z,14.47
2018-03-11T20:56:35.828Z,12.63
2018-03-11T20:59:03.442Z,9.60
2018-03-11T21:01:31.003Z,6.70
2018-03-11T21:03:58.568Z,7.07
2018-03-11T21:06:26.324Z,8.17
2018-03-11T21:08:54.874Z,7.47
2018-03-11T21:11:22.542Z,5.53
2018-03-11T21:13:50.814Z,8.10
2018-03-11T21:16:18.425Z,9.50
2018-03-11T21:18:46.783Z,10.50
2018-03-11T21:21:14.359Z,11.50
2018-03-11T21:23:42.717Z,11.40
2018-03-11T21:26:10.275Z,8.37
2018-03-11T21:28:37.872Z,8.50
2018-03-11T21:31:06.246Z,15.10
2018-03-11T21:33:34.613Z,13.27
2018-03-11T21:36:02.226Z,12.67
2018-03-11T21:38:30.244Z,13.50
2018-03-11T21:40:58.675Z,12.20
2018-03-11T21:43:26.865Z,13.00
2018-03-11T21:45:54.498Z,12.90
2018-03-11T21:48:22.162Z,15.17
2018-03-11T21:50:49.750Z,16.23
2018-03-11T21:53:17.353Z,16.23
2018-03-11T21:55:45.750Z,14.80
2018-03-11T21:58:13.421Z,14.80
2018-03-11T22:00:41.136Z,11.27
2018-03-11T22:03:08.740Z,11.90
2018-03-11T22:05:36.319Z,12.57
2018-03-11T22:08:03.922Z,13.50
2018-03-11T22:10:31.492Z,15.47
2018-03-11T22:12:59.083Z,13.13
2018-03-11T22:15:27.603Z,12.23
2018-03-11T22:17:55.322Z,12.80
2018-03-11T22:20:22.930Z,14.80
2018-03-11T22:22:54.073Z,15.37
2018-03-11T22:25:21.723Z,16.40
2018-03-11T22:27:49.300Z,9.80
2018-03-11T22:30:16.888Z,10.27
2018-03-11T22:32:45.264Z,8.17
2018-03-11T22:35:13.595Z,10.00
2018-03-11T22:37:41.203Z,10.60
2018-03-11T22:40:09.539Z,13.30
2018-03-11T22:42:37.123Z,13.90
2018-03-11T22:45:04.731Z,12.83
2018-03-11T22:47:32.335Z,12.50
2018-03-11T22:49:59.923Z,14.90
2018-03-11T22:52:28.256Z,20.23
2018-03-11T22:54:55.860Z,18.70
2018-03-11T22:57:24.229Z,17.70
2018-03-11T22:59:51.811Z,15.93
2018-03-11T23:02:19.418Z,14.03
2018-03-11T23:04:46.986Z,12.53
2018-03-11T23:07:14.573Z,10.80
2018-03-11T23:09:42.163Z,12.33
2018-03-11T23:12:09.772Z,8.90
2018-03-11T23:14:37.356Z,10.30
2018-03-11T23:17:04.996Z,9.63
2018-03-11T23:19:33.526Z,11.40
2018-03-11T23:22:01.139Z,10.77
2018-03-11T23:24:28.739Z,11.20
2018-03-11T23:26:57.076Z,13.17
2018-03-11T23:29:24.960Z,13.80
2018-03-11T23:31:52.577Z,12.57
2018-03-11T23:34:20.197Z,13.53
2018-03-11T23:36:48.557Z,12.40
2018-03-11T23:39:16.244Z,13.70
2018-03-11T23:41:43.852Z,12.70
2018-03-11T23:44:11.414Z,14.70
2018-03-11T23:46:39.016Z,13.23
2018-03-11T23:49:07.361Z,12.57
2018-03-11T23:51:34.963Z,13.47
2018-03-11T23:54:03.311Z,14.20
2018-03-11T23:56:30.914Z,13.60
2018-03-11T23:58:58.586Z,13.60
