createdAt,value
2018-12-09T00:00:37.137Z,41.63
2018-12-09T00:03:08.494Z,39.27
2018-12-09T00:05:39.849Z,39.93
2018-12-09T00:08:10.996Z,41.17
2018-12-09T00:10:39.993Z,39.87
2018-12-09T00:13:09.039Z,38.47
2018-12-09T00:15:40.124Z,37.43
2018-12-09T00:18:09.275Z,39.33
2018-12-09T00:20:38.372Z,36.83
2018-12-09T00:23:07.285Z,36.40
2018-12-09T00:25:36.348Z,36.27
2018-12-09T00:28:05.488Z,35.33
2018-12-09T00:30:34.595Z,32.43
2018-12-09T00:33:03.512Z,33.93
2018-12-09T00:35:32.592Z,33.87
2018-12-09T00:38:01.720Z,33.37
2018-12-09T00:40:30.865Z,32.10
2018-12-09T00:42:59.888Z,31.20
2018-12-09T00:45:28.849Z,31.20
2018-12-09T00:47:58.820Z,31.33
2018-12-09T00:50:27.853Z,31.87
2018-12-09T00:52:56.722Z,31.13
2018-12-09T00:55:25.942Z,29.77
2018-12-09T00:57:54.795Z,30.33
2018-12-09T01:00:23.824Z,29.63
2018-12-09T01:02:52.861Z,28.50
2018-12-09T01:05:21.916Z,29.90
2018-12-09T01:07:50.817Z,28.47
2018-12-09T01:10:19.883Z,26.77
2018-12-09T01:12:48.871Z,28.83
2018-12-09T01:15:17.924Z,26.53
2018-12-09T01:17:46.803Z,27.70
2018-12-09T01:20:15.694Z,27.87
2018-12-09T01:22:45.052Z,27.80
2018-12-09T01:25:14.018Z,26.50
2018-12-09T01:27:43.127Z,26.63
2018-12-09T01:30:12.216Z,27.90
2018-12-09T01:32:41.273Z,27.03
2018-12-09T01:35:10.157Z,27.20
2018-12-09T01:37:39.362Z,25.73
2018-12-09T01:40:08.558Z,24.63
2018-12-09T01:42:37.635Z,24.43
2018-12-09T01:45:07.028Z,24.40
2018-12-09T01:47:36.157Z,22.77
2018-12-09T01:50:05.785Z,23.13
2018-12-09T01:52:34.754Z,23.43
2018-12-09T01:55:04.145Z,23.50
2018-12-09T01:57:33.087Z,21.97
2018-12-09T02:00:02.403Z,21.63
2018-12-09T02:02:31.383Z,20.23
2018-12-09T02:05:00.497Z,22.30
2018-12-09T02:07:29.600Z,22.57
2018-12-09T02:09:58.552Z,21.17
2018-12-09T02:12:27.547Z,22.00
2018-12-09T02:14:56.651Z,22.03
2018-12-09T02:17:25.552Z,21.23
2018-12-09T02:19:55.044Z,21.43
2018-12-09T02:22:24.225Z,20.40
2018-12-09T02:24:53.264Z,19.40
2018-12-09T02:27:22.447Z,20.83
2018-12-09T02:29:51.628Z,20.20
2018-12-09T02:32:20.718Z,19.63
2018-12-09T02:34:52.437Z,19.53
2018-12-09T02:37:21.443Z,18.73
2018-12-09T02:39:50.463Z,19.93
2018-12-09T02:42:19.429Z,17.57
2018-12-09T02:44:48.380Z,17.57
2018-12-09T02:47:17.333Z,16.10
2018-12-09T02:49:46.444Z,16.77
2018-12-09T02:52:16.723Z,16.43
2018-12-09T02:54:45.796Z,16.40
2018-12-09T02:57:14.887Z,16.47
2018-12-09T02:59:43.813Z,15.37
2018-12-09T03:02:13.326Z,16.07
2018-12-09T03:04:42.213Z,16.30
2018-12-09T03:07:11.237Z,15.87
2018-12-09T03:09:40.365Z,13.80
2018-12-09T03:12:09.387Z,14.50
2018-12-09T03:14:38.447Z,14.57
2018-12-09T03:17:07.380Z,13.77
2018-12-09T03:19:36.399Z,13.33
2018-12-09T03:22:05.751Z,13.23
2018-12-09T03:24:34.882Z,14.63
2018-12-09T03:27:03.877Z,13.23
2018-12-09T03:29:32.921Z,14.57
2018-12-09T03:32:01.965Z,13.40
2018-12-09T03:34:31.343Z,13.00
2018-12-09T03:37:00.224Z,13.33
2018-12-09T03:39:29.190Z,12.40
2018-12-09T03:41:59.209Z,14.07
2018-12-09T03:44:28.176Z,12.23
2018-12-09T03:46:57.783Z,12.47
2018-12-09T03:49:26.805Z,13.00
2018-12-09T03:51:55.949Z,11.33
2018-12-09T03:54:24.842Z,12.33
2018-12-09T03:56:54.320Z,12.40
2018-12-09T03:59:23.291Z,12.47
2018-12-09T04:01:52.356Z,11.93
2018-12-09T04:04:21.323Z,11.17
2018-12-09T04:06:50.364Z,11.63
2018-12-09T04:09:19.464Z,11.33
2018-12-09T04:11:48.436Z,11.17
2018-12-09T04:14:17.361Z,11.10
2018-12-09T04:16:46.724Z,11.57
2018-12-09T04:19:16.026Z,10.23
2018-12-09T04:21:45.098Z,10.13
2018-12-09T04:24:14.003Z,9.93
2018-12-09T04:26:42.995Z,10.50
2018-12-09T04:29:12.011Z,9.30
2018-12-09T04:31:40.968Z,9.30
2018-12-09T04:34:10.021Z,9.90
2018-12-09T04:36:39.305Z,10.40
2018-12-09T04:39:08.225Z,9.87
2018-12-09T04:41:37.596Z,10.03
2018-12-09T04:44:06.746Z,10.17
2018-12-09T04:46:35.756Z,9.70
2018-12-09T04:49:04.738Z,9.73
2018-12-09T04:51:43.802Z,9.37
2018-12-09T04:54:12.807Z,9.70
2018-12-09T04:56:42.046Z,9.20
2018-12-09T04:59:17.439Z,9.23
2018-12-09T05:01:47.097Z,9.10
2018-12-09T05:04:16.135Z,8.30
2018-12-09T05:06:45.224Z,9.37
2018-12-09T05:09:14.296Z,8.60
2018-12-09T05:11:43.187Z,8.97
2018-12-09T05:14:12.307Z,8.70
2018-12-09T05:16:41.259Z,8.27
2018-12-09T05:19:10.171Z,7.90
2018-12-09T05:21:39.098Z,8.40
2018-12-09T05:24:08.697Z,8.37
2018-12-09T05:26:37.640Z,8.13
2018-12-09T05:29:06.683Z,8.17
2018-12-09T05:31:35.736Z,8.10
2018-12-09T05:34:04.637Z,7.03
2018-12-09T05:36:33.620Z,7.23
2018-12-09T05:39:02.752Z,8.67
2018-12-09T05:41:31.664Z,7.63
2018-12-09T05:44:00.899Z,8.00
2018-12-09T05:46:29.948Z,8.37
2018-12-09T05:48:59.092Z,8.87
2018-12-09T05:51:28.041Z,8.17
2018-12-09T05:53:58.096Z,7.57
2018-12-09T05:56:27.077Z,8.27
2018-12-09T05:58:56.214Z,7.53
2018-12-09T06:01:25.092Z,8.10
2018-12-09T06:03:54.045Z,8.17
2018-12-09T06:06:24.544Z,8.50
2018-12-09T06:08:53.650Z,7.90
2018-12-09T06:11:22.546Z,8.13
2018-12-09T06:13:51.625Z,8.10
2018-12-09T06:16:20.622Z,7.73
2018-12-09T06:18:49.664Z,7.73
2018-12-09T06:21:19.312Z,7.10
2018-12-09T06:23:48.181Z,7.53
2018-12-09T06:26:17.156Z,8.17
2018-12-09T06:28:46.161Z,7.83
2018-12-09T06:31:15.004Z,7.43
2018-12-09T06:33:43.902Z,7.70
2018-12-09T06:36:12.954Z,7.30
2018-12-09T06:38:42.253Z,7.50
2018-12-09T06:41:11.375Z,7.20
2018-12-09T06:43:40.711Z,7.17
2018-12-09T06:46:09.655Z,7.60
2018-12-09T06:48:38.814Z,6.93
2018-12-09T06:51:07.834Z,6.67
2018-12-09T06:53:36.897Z,7.20
2018-12-09T06:56:06.195Z,6.17
2018-12-09T06:58:35.084Z,6.87
2018-12-09T07:01:04.000Z,7.17
2018-12-09T07:03:32.899Z,7.00
2018-12-09T07:06:02.108Z,6.57
2018-12-09T07:08:31.264Z,6.37
2018-12-09T07:11:00.276Z,6.10
2018-12-09T07:13:29.138Z,6.33
2018-12-09T07:15:58.274Z,6.57
2018-12-09T07:18:27.244Z,5.77
2018-12-09T07:20:56.330Z,6.00
2018-12-09T07:23:25.368Z,6.20
2018-12-09T07:25:54.356Z,5.80
2018-12-09T07:28:23.461Z,6.07
2018-12-09T07:30:52.625Z,6.10
2018-12-09T07:33:21.581Z,6.10
2018-12-09T07:35:50.628Z,6.57
2018-12-09T07:38:19.656Z,5.87
2018-12-09T07:40:48.929Z,5.80
2018-12-09T07:43:18.422Z,5.97
2018-12-09T07:45:47.332Z,6.27
2018-12-09T07:48:16.284Z,5.67
2018-12-09T07:50:45.543Z,5.53
2018-12-09T07:53:15.017Z,5.23
2018-12-09T07:55:43.988Z,5.30
2018-12-09T07:58:12.968Z,5.40
2018-12-09T08:00:43.147Z,6.30
2018-12-09T08:03:12.273Z,5.63
2018-12-09T08:05:41.418Z,5.50
2018-12-09T08:08:10.479Z,5.10
2018-12-09T08:10:39.404Z,5.20
2018-12-09T08:13:08.744Z,5.27
2018-12-09T08:15:37.553Z,5.00
2018-12-09T08:18:06.402Z,5.73
2018-12-09T08:20:35.348Z,5.30
2018-12-09T08:23:05.225Z,5.40
2018-12-09T08:25:34.130Z,5.17
2018-12-09T08:28:03.483Z,5.03
2018-12-09T08:30:32.748Z,4.80
2018-12-09T08:33:01.794Z,5.20
2018-12-09T08:35:30.764Z,4.90
2018-12-09T08:37:59.760Z,4.37
2018-12-09T08:40:28.705Z,5.17
2018-12-09T08:42:57.626Z,5.00
2018-12-09T08:45:26.530Z,4.57
2018-12-09T08:47:55.400Z,5.17
2018-12-09T08:50:24.435Z,4.33
2018-12-09T08:52:53.289Z,4.60
2018-12-09T08:55:22.226Z,4.63
2018-12-09T08:57:51.121Z,4.37
2018-12-09T09:00:20.380Z,4.70
2018-12-09T09:02:49.583Z,4.80
2018-12-09T09:05:18.671Z,4.63
2018-12-09T09:07:47.586Z,4.73
2018-12-09T09:10:16.765Z,4.13
2018-12-09T09:12:45.750Z,4.03
2018-12-09T09:15:14.845Z,3.77
2018-12-09T09:17:44.737Z,4.00
2018-12-09T09:20:14.288Z,4.30
2018-12-09T09:22:43.211Z,4.17
2018-12-09T09:25:12.164Z,4.10
2018-12-09T09:27:41.321Z,3.97
2018-12-09T09:30:10.515Z,3.70
2018-12-09T09:32:40.009Z,4.30
2018-12-09T09:35:09.078Z,4.00
2018-12-09T09:37:38.449Z,3.27
2018-12-09T09:40:09.250Z,2.10
2018-12-09T09:42:38.688Z,2.00
2018-12-09T09:45:08.089Z,2.10
2018-12-09T09:47:37.223Z,1.82
2018-12-09T09:50:06.434Z,2.00
2018-12-09T09:52:35.436Z,1.90
2018-12-09T09:55:04.693Z,1.60
2018-12-09T09:57:33.724Z,1.70
2018-12-09T10:00:02.733Z,1.82
2018-12-09T10:02:32.920Z,1.80
2018-12-09T10:05:01.913Z,1.80
2018-12-09T10:07:31.131Z,1.80
2018-12-09T10:10:00.168Z,1.70
2018-12-09T10:12:29.467Z,1.70
2018-12-09T10:14:58.397Z,1.40
2018-12-09T10:17:27.747Z,1.80
2018-12-09T10:19:56.782Z,1.37
2018-12-09T10:22:25.778Z,1.20
2018-12-09T10:24:54.798Z,1.60
2018-12-09T10:27:23.839Z,1.37
2018-12-09T10:29:52.945Z,1.30
2018-12-09T10:32:21.993Z,1.30
2018-12-09T10:34:51.914Z,1.12
2018-12-09T10:37:20.955Z,1.12
2018-12-09T10:39:49.977Z,1.15
2018-12-09T10:42:18.849Z,1.27
2018-12-09T10:44:47.764Z,1.20
2018-12-09T10:47:16.830Z,1.30
2018-12-09T10:49:45.769Z,1.20
2018-12-09T10:52:15.213Z,1.20
2018-12-09T10:54:44.148Z,1.12
2018-12-09T10:57:13.187Z,1.10
2018-12-09T10:59:42.717Z,1.43
2018-12-09T11:02:16.960Z,1.30
2018-12-09T11:04:46.105Z,1.20
2018-12-09T11:07:15.253Z,1.20
2018-12-09T11:09:44.199Z,1.00
2018-12-09T11:12:13.176Z,1.32
2018-12-09T11:14:42.172Z,1.37
2018-12-09T11:17:11.213Z,1.22
2018-12-09T11:19:40.208Z,1.27
2018-12-09T11:22:09.217Z,1.40
2018-12-09T11:24:38.182Z,1.35
2018-12-09T11:27:07.293Z,1.50
2018-12-09T11:29:36.434Z,1.12
2018-12-09T11:32:05.449Z,1.20
2018-12-09T11:34:34.517Z,1.45
2018-12-09T11:37:03.539Z,1.60
2018-12-09T11:39:32.955Z,1.50
2018-12-09T11:42:01.975Z,1.40
2018-12-09T11:44:31.163Z,1.55
2018-12-09T11:47:00.072Z,1.70
2018-12-09T11:49:29.009Z,1.50
2018-12-09T11:51:57.948Z,1.60
2018-12-09T11:54:26.914Z,1.72
2018-12-09T11:56:55.890Z,1.52
2018-12-09T11:59:24.919Z,1.45
2018-12-09T12:01:54.778Z,1.30
2018-12-09T12:04:23.956Z,1.52
2018-12-09T12:06:53.084Z,1.50
2018-12-09T12:09:22.295Z,1.40
2018-12-09T12:11:51.200Z,1.27
2018-12-09T12:14:20.134Z,1.57
2018-12-09T12:16:50.243Z,1.30
2018-12-09T12:19:19.307Z,1.15
2018-12-09T12:21:48.424Z,1.15
2018-12-09T12:24:17.970Z,1.20
2018-12-09T12:26:47.275Z,1.10
2018-12-09T12:29:16.280Z,1.10
2018-12-09T12:31:45.315Z,0.90
2018-12-09T12:34:14.820Z,1.00
2018-12-09T12:36:44.847Z,1.00
2018-12-09T12:39:13.929Z,1.02
2018-12-09T12:41:43.270Z,1.02
2018-12-09T12:44:12.197Z,0.80
2018-12-09T12:46:41.401Z,1.10
2018-12-09T12:49:10.537Z,1.00
2018-12-09T12:51:39.680Z,1.10
2018-12-09T12:54:08.848Z,1.10
2018-12-09T12:56:37.743Z,1.17
2018-12-09T12:59:06.919Z,1.10
2018-12-09T13:01:35.935Z,1.27
2018-12-09T13:04:05.097Z,1.10
2018-12-09T13:06:34.519Z,1.20
2018-12-09T13:09:05.211Z,1.10
2018-12-09T13:11:38.183Z,0.95
2018-12-09T13:14:08.237Z,1.20
2018-12-09T13:16:37.195Z,1.50
2018-12-09T13:19:06.256Z,1.30
2018-12-09T13:21:35.241Z,1.10
2018-12-09T13:24:04.182Z,1.20
2018-12-09T13:26:33.251Z,1.25
2018-12-09T13:29:02.302Z,1.30
2018-12-09T13:31:31.436Z,1.47
2018-12-09T13:34:00.699Z,1.30
2018-12-09T13:36:29.635Z,1.40
2018-12-09T13:38:58.676Z,1.65
2018-12-09T13:41:27.593Z,1.40
2018-12-09T13:43:56.802Z,1.12
2018-12-09T13:46:25.829Z,1.02
2018-12-09T13:48:55.184Z,1.20
2018-12-09T13:51:24.221Z,1.00
2018-12-09T13:53:53.127Z,1.10
2018-12-09T13:56:22.198Z,1.10
2018-12-09T13:58:51.193Z,1.00
2018-12-09T14:01:20.476Z,1.20
2018-12-09T14:03:49.574Z,1.00
2018-12-09T14:06:18.572Z,1.30
2018-12-09T14:08:47.622Z,1.30
2018-12-09T14:11:16.618Z,1.80
2018-12-09T14:13:45.830Z,1.50
2018-12-09T14:16:14.881Z,1.40
2018-12-09T14:18:45.367Z,1.50
2018-12-09T14:21:20.405Z,1.40
2018-12-09T14:23:49.539Z,1.50
2018-12-09T14:26:18.784Z,1.30
2018-12-09T14:28:47.921Z,1.30
2018-12-09T14:31:16.969Z,1.40
2018-12-09T14:33:46.103Z,1.42
2018-12-09T14:36:15.170Z,1.23
2018-12-09T14:38:44.209Z,1.82
2018-12-09T14:41:13.557Z,1.42
2018-12-09T14:43:42.470Z,1.30
2018-12-09T14:46:11.583Z,1.20
2018-12-09T14:48:40.596Z,1.20
2018-12-09T14:51:09.554Z,1.30
2018-12-09T14:53:38.607Z,1.40
2018-12-09T14:56:07.484Z,1.20
2018-12-09T14:58:38.857Z,1.30
2018-12-09T15:01:08.243Z,1.07
2018-12-09T15:03:37.264Z,1.10
2018-12-09T15:06:06.269Z,0.90
2018-12-09T15:08:35.376Z,1.15
2018-12-09T15:11:04.442Z,1.30
2018-12-09T15:13:33.334Z,1.22
2018-12-09T15:16:02.256Z,1.20
2018-12-09T15:18:31.193Z,1.42
2018-12-09T15:21:00.550Z,1.50
2018-12-09T15:23:29.687Z,1.40
2018-12-09T15:25:58.786Z,1.50
2018-12-09T15:28:27.908Z,1.70
2018-12-09T15:30:56.839Z,1.25
2018-12-09T15:33:25.757Z,1.40
2018-12-09T15:35:54.676Z,1.10
2018-12-09T15:38:24.142Z,1.20
2018-12-09T15:40:53.154Z,1.30
2018-12-09T15:43:22.948Z,1.50
2018-12-09T15:45:52.194Z,1.50
2018-12-09T15:48:21.332Z,1.57
2018-12-09T15:50:50.373Z,1.80
2018-12-09T15:53:19.364Z,1.80
2018-12-09T15:55:48.300Z,1.60
2018-12-09T15:58:17.295Z,1.80
2018-12-09T16:00:51.465Z,1.67
2018-12-09T16:03:20.398Z,1.60
2018-12-09T16:05:50.529Z,1.70
2018-12-09T16:08:19.538Z,1.80
2018-12-09T16:10:48.501Z,1.90
2018-12-09T16:13:17.445Z,2.00
2018-12-09T16:15:46.409Z,1.80
2018-12-09T16:18:15.375Z,1.80
2018-12-09T16:20:44.264Z,1.60
2018-12-09T16:23:14.863Z,1.80
2018-12-09T16:25:43.925Z,1.57
2018-12-09T16:28:12.879Z,1.60
2018-12-09T16:30:41.815Z,1.50
2018-12-09T16:33:11.232Z,1.70
2018-12-09T16:35:40.157Z,1.52
2018-12-09T16:38:09.056Z,1.73
2018-12-09T16:40:38.149Z,1.50
2018-12-09T16:43:07.180Z,1.90
2018-12-09T16:45:36.169Z,1.80
2018-12-09T16:48:05.073Z,1.77
2018-12-09T16:50:34.166Z,1.72
2018-12-09T16:53:03.046Z,1.80
2018-12-09T16:55:32.152Z,1.92
2018-12-09T16:58:01.252Z,2.00
2018-12-09T17:00:30.135Z,1.80
2018-12-09T17:02:59.101Z,2.10
2018-12-09T17:05:28.077Z,1.90
2018-12-09T17:07:57.323Z,2.00
2018-12-09T17:10:26.404Z,1.95
2018-12-09T17:12:55.614Z,1.92
2018-12-09T17:15:24.827Z,2.00
2018-12-09T17:17:53.765Z,1.98
2018-12-09T17:20:22.984Z,1.77
2018-12-09T17:22:51.927Z,1.95
2018-12-09T17:25:21.642Z,1.87
2018-12-09T17:27:50.646Z,2.08
2018-12-09T17:30:19.550Z,2.00
2018-12-09T17:32:48.911Z,2.92
2018-12-09T17:35:17.941Z,2.50
2018-12-09T17:37:46.949Z,2.52
2018-12-09T17:40:15.972Z,2.50
2018-12-09T17:42:45.058Z,2.35
2018-12-09T17:45:14.144Z,2.85
2018-12-09T17:47:43.125Z,2.65
2018-12-09T17:50:12.033Z,2.80
2018-12-09T17:52:41.050Z,2.80
2018-12-09T17:55:09.943Z,2.55
2018-12-09T17:57:38.888Z,3.70
2018-12-09T18:00:09.170Z,4.15
2018-12-09T18:02:39.088Z,3.05
2018-12-09T18:05:08.231Z,3.30
2018-12-09T18:07:37.258Z,2.80
2018-12-09T18:10:06.378Z,2.50
2018-12-09T18:12:35.300Z,2.98
2018-12-09T18:15:05.704Z,3.20
2018-12-09T18:17:34.661Z,2.60
2018-12-09T18:20:04.166Z,2.83
2018-12-09T18:22:33.108Z,3.20
2018-12-09T18:25:02.325Z,3.50
2018-12-09T18:27:31.317Z,3.80
2018-12-09T18:30:00.378Z,3.10
2018-12-09T18:32:29.441Z,4.22
2018-12-09T18:34:58.539Z,4.00
2018-12-09T18:37:27.456Z,3.40
2018-12-09T18:39:56.732Z,3.20
2018-12-09T18:42:26.499Z,2.67
2018-12-09T18:44:55.503Z,3.10
2018-12-09T18:47:24.454Z,3.15
2018-12-09T18:49:53.438Z,2.90
2018-12-09T18:52:22.692Z,3.58
2018-12-09T18:54:51.709Z,2.80
2018-12-09T18:57:20.592Z,3.22
2018-12-09T18:59:49.634Z,2.98
2018-12-09T19:02:18.580Z,2.90
2018-12-09T19:04:48.436Z,2.80
2018-12-09T19:07:17.609Z,3.17
2018-12-09T19:09:46.891Z,3.02
2018-12-09T19:12:16.210Z,3.33
2018-12-09T19:14:45.171Z,2.60
2018-12-09T19:17:15.114Z,2.67
2018-12-09T19:19:44.165Z,2.62
2018-12-09T19:22:13.214Z,2.58
2018-12-09T19:24:42.247Z,3.05
2018-12-09T19:27:11.246Z,2.47
2018-12-09T19:29:40.185Z,2.65
2018-12-09T19:32:09.120Z,3.25
2018-12-09T19:34:38.005Z,2.70
2018-12-09T19:37:06.957Z,2.90
2018-12-09T19:39:35.962Z,2.87
2018-12-09T19:42:04.892Z,3.00
2018-12-09T19:44:33.843Z,3.37
2018-12-09T19:47:03.391Z,2.83
2018-12-09T19:49:33.698Z,3.00
2018-12-09T19:52:02.844Z,3.00
2018-12-09T19:54:31.830Z,2.80
2018-12-09T19:57:00.757Z,2.43
2018-12-09T19:59:29.688Z,2.55
2018-12-09T20:01:58.632Z,2.40
2018-12-09T20:04:27.625Z,2.65
2018-12-09T20:06:56.569Z,2.50
2018-12-09T20:09:25.673Z,2.80
2018-12-09T20:11:54.762Z,3.00
2018-12-09T20:14:23.943Z,2.70
2018-12-09T20:16:52.974Z,2.87
2018-12-09T20:19:22.114Z,3.25
2018-12-09T20:21:51.085Z,2.90
2018-12-09T20:24:20.066Z,3.87
2018-12-09T20:26:48.976Z,3.43
2018-12-09T20:29:17.905Z,3.52
2018-12-09T20:31:47.109Z,3.05
2018-12-09T20:34:16.157Z,3.33
2018-12-09T20:36:45.169Z,2.50
2018-12-09T20:39:14.128Z,2.47
2018-12-09T20:41:45.501Z,2.30
2018-12-09T20:44:14.488Z,2.60
2018-12-09T20:46:44.542Z,2.95
2018-12-09T20:49:14.074Z,2.50
2018-12-09T20:51:42.957Z,2.65
2018-12-09T20:54:14.127Z,2.42
2018-12-09T20:56:44.310Z,2.47
2018-12-09T20:59:13.652Z,3.10
2018-12-09T21:01:42.576Z,2.70
2018-12-09T21:04:11.534Z,3.05
2018-12-09T21:06:40.570Z,2.90
2018-12-09T21:09:11.892Z,2.52
2018-12-09T21:11:40.814Z,3.02
2018-12-09T21:14:09.823Z,2.40
2018-12-09T21:16:38.791Z,2.70
2018-12-09T21:19:07.869Z,3.42
2018-12-09T21:21:36.833Z,2.62
2018-12-09T21:24:06.149Z,3.00
2018-12-09T21:26:35.221Z,3.35
2018-12-09T21:29:05.502Z,3.30
2018-12-09T21:31:34.420Z,3.08
2018-12-09T21:34:03.610Z,3.40
2018-12-09T21:36:32.507Z,3.33
2018-12-09T21:39:01.469Z,3.27
2018-12-09T21:41:30.539Z,3.00
2018-12-09T21:44:00.421Z,3.30
2018-12-09T21:46:29.410Z,3.00
2018-12-09T21:49:59.709Z,2.90
2018-12-09T21:52:28.748Z,3.00
2018-12-09T21:54:57.697Z,3.08
2018-12-09T21:57:26.603Z,3.30
2018-12-09T21:59:55.541Z,3.87
2018-12-09T22:02:24.645Z,2.75
2018-12-09T22:04:53.649Z,3.00
2018-12-09T22:07:22.830Z,3.27
2018-12-09T22:09:52.042Z,2.77
2018-12-09T22:12:21.440Z,2.90
2018-12-09T22:14:50.655Z,2.90
2018-12-09T22:17:19.726Z,2.90
2018-12-09T22:19:48.792Z,3.20
2018-12-09T22:22:17.866Z,3.20
2018-12-09T22:24:46.928Z,3.50
2018-12-09T22:27:16.214Z,2.95
2018-12-09T22:29:45.212Z,3.22
2018-12-09T22:32:14.314Z,3.22
2018-12-09T22:34:43.217Z,2.92
2018-12-09T22:37:12.150Z,3.27
2018-12-09T22:39:41.128Z,2.95
2018-12-09T22:42:10.238Z,2.95
2018-12-09T22:44:39.081Z,3.50
2018-12-09T22:47:08.314Z,4.80
2018-12-09T22:49:37.248Z,3.17
2018-12-09T22:52:06.205Z,3.60
2018-12-09T22:54:35.091Z,3.37
2018-12-09T22:57:04.205Z,3.95
2018-12-09T22:59:33.180Z,3.65
2018-12-09T23:02:08.522Z,3.20
2018-12-09T23:04:37.467Z,3.60
2018-12-09T23:07:12.012Z,3.30
2018-12-09T23:09:40.921Z,3.92
2018-12-09T23:12:09.995Z,3.37
2018-12-09T23:14:38.906Z,3.20
2018-12-09T23:17:07.863Z,3.85
2018-12-09T23:19:36.816Z,4.05
2018-12-09T23:22:05.712Z,3.00
2018-12-09T23:24:34.759Z,4.05
2018-12-09T23:27:03.975Z,3.45
2018-12-09T23:29:32.987Z,3.70
2018-12-09T23:32:02.170Z,4.10
2018-12-09T23:34:31.091Z,3.60
2018-12-09T23:37:00.020Z,3.70
2018-12-09T23:39:29.057Z,3.67
2018-12-09T23:41:57.950Z,3.85
2018-12-09T23:44:26.916Z,3.50
2018-12-09T23:46:55.990Z,3.50
2018-12-09T23:49:26.034Z,3.27
2018-12-09T23:51:55.012Z,3.58
2018-12-09T23:54:24.021Z,3.25
2018-12-09T23:56:53.095Z,3.55
2018-12-09T23:59:22.256Z,3.65
