createdAt,value
2022-08-11T00:01:37.087Z,23.87
2022-08-11T00:03:43.490Z,23.86
2022-08-11T00:06:54.128Z,24.84
2022-08-11T00:08:54.230Z,24.39
2022-08-11T00:10:54.360Z,24.10
2022-08-11T00:12:54.464Z,23.94
2022-08-11T00:14:54.632Z,23.84
2022-08-11T00:16:54.737Z,23.78
2022-08-11T00:18:54.863Z,23.73
2022-08-11T00:20:55.018Z,23.70
2022-08-11T00:22:55.075Z,23.67
2022-08-11T00:25:00.028Z,23.65
2022-08-11T00:26:56.324Z,23.62
2022-08-11T00:28:55.528Z,23.59
2022-08-11T00:30:55.571Z,23.56
2022-08-11T00:32:55.727Z,23.53
2022-08-11T00:35:53.848Z,23.50
2022-08-11T00:36:56.959Z,23.47
2022-08-11T00:38:56.056Z,23.44
2022-08-11T00:40:56.165Z,23.41
2022-08-11T00:42:56.242Z,23.38
2022-08-11T00:44:56.392Z,23.35
2022-08-11T00:46:56.546Z,23.32
2022-08-11T00:48:56.625Z,23.29
2022-08-11T00:50:56.821Z,23.27
2022-08-11T00:52:56.975Z,23.24
2022-08-11T00:54:57.045Z,23.21
2022-08-11T00:56:57.307Z,23.18
2022-08-11T00:58:57.340Z,23.16
2022-08-11T01:00:57.512Z,23.13
2022-08-11T01:02:57.594Z,23.09
2022-08-11T01:04:57.677Z,23.05
2022-08-11T01:06:57.832Z,23.00
2022-08-11T01:08:57.898Z,22.96
2022-08-11T01:10:58.013Z,22.92
2022-08-11T01:12:58.124Z,22.89
2022-08-11T01:14:58.237Z,22.86
2022-08-11T01:16:58.403Z,22.83
2022-08-11T01:18:58.480Z,22.81
2022-08-11T01:20:58.650Z,22.79
2022-08-11T01:22:58.733Z,22.77
2022-08-11T01:24:58.881Z,22.75
2022-08-11T01:26:59.028Z,22.73
2022-08-11T01:28:59.169Z,22.71
2022-08-11T01:30:59.265Z,22.69
2022-08-11T01:32:59.372Z,22.68
2022-08-11T01:34:59.533Z,22.66
2022-08-11T01:36:59.587Z,22.64
2022-08-11T01:38:59.723Z,22.62
2022-08-11T01:40:59.906Z,22.59
2022-08-11T01:42:59.986Z,22.56
2022-08-11T01:45:00.163Z,22.54
2022-08-11T01:47:00.271Z,22.50
2022-08-11T01:49:00.442Z,22.47
2022-08-11T01:51:01.606Z,22.44
2022-08-11T01:53:00.708Z,22.42
2022-08-11T01:55:00.821Z,22.39
2022-08-11T01:57:00.907Z,22.37
2022-08-11T01:59:01.036Z,22.35
2022-08-11T02:01:01.223Z,22.34
2022-08-11T02:03:01.230Z,22.32
2022-08-11T02:05:01.420Z,22.30
2022-08-11T02:07:01.586Z,22.29
2022-08-11T02:09:01.654Z,22.28
2022-08-11T02:11:01.771Z,22.27
2022-08-11T02:13:01.925Z,22.26
2022-08-11T02:15:05.314Z,22.25
2022-08-11T02:17:02.163Z,22.24
2022-08-11T02:19:02.265Z,22.23
2022-08-11T02:21:02.338Z,22.22
2022-08-11T02:23:02.536Z,22.22
2022-08-11T02:25:02.658Z,22.21
2022-08-11T02:27:02.705Z,22.20
2022-08-11T02:29:02.858Z,22.19
2022-08-11T02:31:02.922Z,22.17
2022-08-11T02:33:04.024Z,22.15
2022-08-11T02:35:03.175Z,22.12
2022-08-11T02:37:03.283Z,22.10
2022-08-11T02:39:03.392Z,22.08
2022-08-11T02:41:03.536Z,22.06
2022-08-11T02:43:03.610Z,22.04
2022-08-11T02:45:03.722Z,22.01
2022-08-11T02:47:03.912Z,21.99
2022-08-11T02:49:03.966Z,21.96
2022-08-11T02:51:04.187Z,21.93
2022-08-11T02:53:04.224Z,21.91
2022-08-11T02:55:04.310Z,21.88
2022-08-11T02:57:04.431Z,21.85
2022-08-11T02:59:05.559Z,21.82
2022-08-11T03:01:04.706Z,21.79
2022-08-11T03:03:04.751Z,21.76
2022-08-11T03:05:04.892Z,21.74
2022-08-11T03:07:04.987Z,21.71
2022-08-11T03:09:05.115Z,21.69
2022-08-11T03:11:05.309Z,21.67
2022-08-11T03:13:05.369Z,21.65
2022-08-11T03:15:05.531Z,21.62
2022-08-11T03:17:05.586Z,21.58
2022-08-11T03:19:05.770Z,21.53
2022-08-11T03:21:05.799Z,21.48
2022-08-11T03:23:05.935Z,21.42
2022-08-11T03:25:09.893Z,21.36
2022-08-11T03:27:07.218Z,21.30
2022-08-11T03:29:06.378Z,21.24
2022-08-11T03:31:06.549Z,21.19
2022-08-11T03:33:06.618Z,21.13
2022-08-11T03:35:06.757Z,21.07
2022-08-11T03:37:16.920Z,21.01
2022-08-11T03:39:08.099Z,20.95
2022-08-11T03:41:49.332Z,20.89
2022-08-11T03:43:08.324Z,20.83
2022-08-11T03:45:07.426Z,20.78
2022-08-11T03:47:07.576Z,20.74
2022-08-11T03:49:07.722Z,20.69
2022-08-11T03:51:07.846Z,20.65
2022-08-11T03:53:08.005Z,20.61
2022-08-11T03:55:08.131Z,20.57
2022-08-11T03:57:08.252Z,20.54
2022-08-11T03:59:08.437Z,20.50
2022-08-11T04:01:08.606Z,20.47
2022-08-11T04:03:08.695Z,20.43
2022-08-11T04:05:08.917Z,20.40
2022-08-11T04:07:09.057Z,20.36
2022-08-11T04:09:09.126Z,20.32
2022-08-11T04:11:09.462Z,20.28
2022-08-11T04:13:09.390Z,20.24
2022-08-11T04:16:25.882Z,21.14
2022-08-11T04:18:25.970Z,20.67
2022-08-11T04:20:26.062Z,20.37
2022-08-11T04:22:26.233Z,20.19
2022-08-11T04:24:35.917Z,20.08
2022-08-11T04:26:27.626Z,20.00
2022-08-11T04:28:28.647Z,19.95
2022-08-11T04:30:26.891Z,19.91
2022-08-11T04:32:26.926Z,19.88
2022-08-11T04:34:27.017Z,19.86
2022-08-11T04:36:27.128Z,19.84
2022-08-11T04:38:27.231Z,19.83
2022-08-11T04:40:27.387Z,19.82
2022-08-11T04:42:31.565Z,19.80
2022-08-11T04:44:27.570Z,19.78
2022-08-11T04:46:27.640Z,19.76
2022-08-11T04:48:27.751Z,19.75
2022-08-11T04:50:27.841Z,19.73
2022-08-11T04:52:37.649Z,19.72
2022-08-11T04:54:29.102Z,19.71
2022-08-11T04:56:28.186Z,19.69
2022-08-11T04:58:31.220Z,19.67
2022-08-11T05:00:28.426Z,19.66
2022-08-11T05:02:28.567Z,19.65
2022-08-11T05:04:28.678Z,19.64
2022-08-11T05:06:28.826Z,19.63
2022-08-11T05:08:28.914Z,19.62
2022-08-11T05:10:29.103Z,19.62
2022-08-11T05:12:29.200Z,19.61
2022-08-11T05:14:29.318Z,19.61
2022-08-11T05:16:29.462Z,19.61
2022-08-11T05:18:29.562Z,19.61
2022-08-11T05:20:29.681Z,19.61
2022-08-11T05:22:29.841Z,19.62
2022-08-11T05:24:29.952Z,19.63
2022-08-11T05:26:46.249Z,19.64
2022-08-11T05:28:31.232Z,19.66
2022-08-11T05:30:31.613Z,19.67
2022-08-11T05:32:30.460Z,19.69
2022-08-11T05:34:30.645Z,19.71
2022-08-11T05:36:30.758Z,19.73
2022-08-11T05:38:30.897Z,19.75
2022-08-11T05:40:31.193Z,19.78
2022-08-11T05:42:31.251Z,19.81
2022-08-11T05:44:31.297Z,19.84
2022-08-11T05:46:31.417Z,19.87
2022-08-11T05:48:31.537Z,19.90
2022-08-11T05:50:33.138Z,19.94
2022-08-11T05:52:32.528Z,19.99
2022-08-11T05:54:32.971Z,20.04
2022-08-11T05:56:32.089Z,20.09
2022-08-11T05:58:32.365Z,20.14
2022-08-11T06:00:32.357Z,20.20
2022-08-11T06:02:32.558Z,20.26
2022-08-11T06:04:32.638Z,20.33
2022-08-11T06:06:32.764Z,20.39
2022-08-11T06:08:32.886Z,20.46
2022-08-11T06:10:33.241Z,20.51
2022-08-11T06:12:33.258Z,20.57
2022-08-11T06:14:33.299Z,20.62
2022-08-11T06:16:33.391Z,20.66
2022-08-11T06:18:33.720Z,20.71
2022-08-11T06:20:34.663Z,20.75
2022-08-11T06:22:33.815Z,20.81
2022-08-11T06:24:33.877Z,20.87
2022-08-11T06:26:44.865Z,21.03
2022-08-11T06:28:35.171Z,21.38
2022-08-11T06:30:34.270Z,21.96
2022-08-11T06:32:34.325Z,22.72
2022-08-11T06:34:34.458Z,23.60
2022-08-11T06:36:34.687Z,24.56
2022-08-11T06:38:34.782Z,25.55
2022-08-11T06:40:34.879Z,26.52
2022-08-11T06:42:34.943Z,27.42
2022-08-11T06:44:35.270Z,28.22
2022-08-11T06:46:35.226Z,28.96
2022-08-11T06:48:35.358Z,29.67
2022-08-11T06:50:35.469Z,30.34
2022-08-11T06:52:36.634Z,30.95
2022-08-11T06:54:35.732Z,31.52
2022-08-11T06:56:36.091Z,32.02
2022-08-11T06:58:36.023Z,32.48
2022-08-11T07:00:36.174Z,32.91
2022-08-11T07:02:36.222Z,33.32
2022-08-11T07:04:36.708Z,33.70
2022-08-11T07:06:50.667Z,34.04
2022-08-11T07:08:37.602Z,34.34
2022-08-11T07:10:36.883Z,34.61
2022-08-11T07:12:36.948Z,34.85
2022-08-11T07:14:38.587Z,35.08
2022-08-11T07:16:37.058Z,35.27
2022-08-11T07:18:37.198Z,35.44
2022-08-11T07:20:37.327Z,35.58
2022-08-11T07:22:37.620Z,35.72
2022-08-11T07:25:01.317Z,35.86
2022-08-11T07:26:38.711Z,35.99
2022-08-11T07:28:37.836Z,36.07
2022-08-11T07:30:37.958Z,36.14
2022-08-11T07:32:38.257Z,36.19
2022-08-11T07:34:38.228Z,36.24
2022-08-11T07:36:38.696Z,36.30
2022-08-11T07:38:38.479Z,36.36
2022-08-11T07:40:38.662Z,36.43
2022-08-11T07:42:38.866Z,36.49
2022-08-11T07:44:38.857Z,36.53
2022-08-11T07:46:39.013Z,36.55
2022-08-11T07:48:39.112Z,36.55
2022-08-11T07:50:39.199Z,36.52
2022-08-11T07:52:39.444Z,36.50
2022-08-11T07:54:39.440Z,36.53
2022-08-11T07:56:54.147Z,36.60
2022-08-11T07:58:52.138Z,36.71
2022-08-11T08:00:40.756Z,36.82
2022-08-11T08:02:39.873Z,36.94
2022-08-11T08:04:43.064Z,37.07
2022-08-11T08:06:41.128Z,37.17
2022-08-11T08:08:40.250Z,37.25
2022-08-11T08:10:40.492Z,37.30
2022-08-11T08:12:40.493Z,37.32
2022-08-11T08:14:40.559Z,37.34
2022-08-11T08:16:40.825Z,37.38
2022-08-11T08:18:40.836Z,37.45
2022-08-11T08:20:40.974Z,37.54
2022-08-11T08:22:43.903Z,37.63
2022-08-11T08:24:42.246Z,37.75
2022-08-11T08:26:41.364Z,37.89
2022-08-11T08:28:41.415Z,38.05
2022-08-11T08:30:41.588Z,38.24
2022-08-11T08:32:41.724Z,38.43
2022-08-11T08:34:42.031Z,38.63
2022-08-11T08:36:41.987Z,38.81
2022-08-11T08:38:42.274Z,38.96
2022-08-11T08:40:42.178Z,39.05
2022-08-11T08:42:45.211Z,39.12
2022-08-11T08:44:45.025Z,39.21
2022-08-11T08:46:42.688Z,39.33
2022-08-11T08:48:42.723Z,39.50
2022-08-11T08:50:42.888Z,39.67
2022-08-11T08:52:44.004Z,39.83
2022-08-11T08:54:43.054Z,39.96
2022-08-11T08:56:43.138Z,40.09
2022-08-11T08:58:43.295Z,40.20
2022-08-11T09:00:43.402Z,40.28
2022-08-11T09:02:43.523Z,40.32
2022-08-11T09:04:43.705Z,40.34
2022-08-11T09:06:43.784Z,40.36
2022-08-11T09:08:43.915Z,40.39
2022-08-11T09:10:44.105Z,40.44
2022-08-11T09:12:44.147Z,40.53
2022-08-11T09:14:44.284Z,40.64
2022-08-11T09:16:44.413Z,40.79
2022-08-11T09:18:44.573Z,40.99
2022-08-11T09:20:44.644Z,41.23
2022-08-11T09:22:44.729Z,41.52
2022-08-11T09:24:44.928Z,41.82
2022-08-11T09:26:45.033Z,42.11
2022-08-11T09:28:45.210Z,42.41
2022-08-11T09:30:45.515Z,42.68
2022-08-11T09:32:45.386Z,42.90
2022-08-11T09:34:45.494Z,43.10
2022-08-11T09:36:45.640Z,43.31
2022-08-11T09:38:49.438Z,43.54
2022-08-11T09:40:45.831Z,43.82
2022-08-11T09:42:46.948Z,44.14
2022-08-11T09:44:46.090Z,44.48
2022-08-11T09:46:46.192Z,44.84
2022-08-11T09:48:46.259Z,45.20
2022-08-11T09:50:46.446Z,45.54
2022-08-11T09:53:03.861Z,45.87
2022-08-11T09:54:48.220Z,46.20
2022-08-11T09:56:46.788Z,46.46
2022-08-11T09:58:46.894Z,46.60
2022-08-11T10:00:47.001Z,46.69
2022-08-11T10:02:47.044Z,46.80
2022-08-11T10:04:47.169Z,46.91
2022-08-11T10:06:47.515Z,46.98
2022-08-11T10:08:47.507Z,47.01
2022-08-11T10:10:47.570Z,47.00
2022-08-11T10:12:47.731Z,46.97
2022-08-11T10:14:47.804Z,46.94
2022-08-11T10:16:48.124Z,46.94
2022-08-11T10:18:48.049Z,47.00
2022-08-11T10:20:48.256Z,47.13
2022-08-11T10:22:48.401Z,47.30
2022-08-11T10:24:48.500Z,47.50
2022-08-11T10:26:48.606Z,47.73
2022-08-11T10:29:11.691Z,47.97
2022-08-11T10:30:49.817Z,48.16
2022-08-11T10:32:59.504Z,48.29
2022-08-11T10:34:51.213Z,48.39
2022-08-11T10:36:50.154Z,48.50
2022-08-11T10:38:49.293Z,48.64
2022-08-11T10:40:49.425Z,48.77
2022-08-11T10:42:57.907Z,48.88
2022-08-11T10:44:51.318Z,48.92
2022-08-11T10:46:49.789Z,48.85
2022-08-11T10:48:49.785Z,48.73
2022-08-11T10:50:50.083Z,48.64
2022-08-11T10:52:50.094Z,48.61
2022-08-11T10:54:50.182Z,48.61
2022-08-11T10:56:50.548Z,48.55
2022-08-11T10:58:50.415Z,48.45
2022-08-11T11:00:50.589Z,48.33
2022-08-11T11:03:21.940Z,48.24
2022-08-11T11:04:51.766Z,48.16
2022-08-11T11:06:50.839Z,48.08
2022-08-11T11:08:51.074Z,47.97
2022-08-11T11:10:51.135Z,47.88
2022-08-11T11:12:51.254Z,47.82
2022-08-11T11:14:58.105Z,47.73
2022-08-11T11:16:52.560Z,47.62
2022-08-11T11:19:00.748Z,47.51
2022-08-11T11:20:52.838Z,47.40
2022-08-11T11:22:52.430Z,47.28
2022-08-11T11:24:52.245Z,47.17
2022-08-11T11:26:52.341Z,47.08
2022-08-11T11:28:52.656Z,46.95
2022-08-11T11:30:52.642Z,46.78
2022-08-11T11:32:52.714Z,46.62
2022-08-11T11:34:54.007Z,46.48
2022-08-11T11:36:52.946Z,46.34
2022-08-11T11:38:53.196Z,46.18
2022-08-11T11:40:53.267Z,46.03
2022-08-11T11:42:53.448Z,45.92
2022-08-11T11:44:56.037Z,45.87
2022-08-11T11:46:53.668Z,45.82
2022-08-11T11:48:53.810Z,45.75
2022-08-11T11:50:58.132Z,45.66
2022-08-11T11:52:54.126Z,45.58
2022-08-11T11:54:54.243Z,45.53
2022-08-11T11:56:54.434Z,45.48
2022-08-11T11:58:54.547Z,45.41
2022-08-11T12:00:54.748Z,45.30
2022-08-11T12:02:54.975Z,45.14
2022-08-11T12:04:55.010Z,44.94
2022-08-11T12:06:55.133Z,44.75
2022-08-11T12:08:55.291Z,44.58
2022-08-11T12:10:55.330Z,44.46
2022-08-11T12:12:55.463Z,44.36
2022-08-11T12:14:55.589Z,44.28
2022-08-11T12:16:55.699Z,44.21
2022-08-11T12:18:55.795Z,44.17
2022-08-11T12:20:55.908Z,44.13
2022-08-11T12:22:56.061Z,44.10
2022-08-11T12:24:56.182Z,44.09
2022-08-11T12:27:16.149Z,44.06
2022-08-11T12:28:57.479Z,44.01
2022-08-11T12:30:56.591Z,43.93
2022-08-11T12:32:56.803Z,43.82
2022-08-11T12:34:56.985Z,43.70
2022-08-11T12:36:57.254Z,43.57
2022-08-11T12:38:57.178Z,43.42
2022-08-11T12:41:15.169Z,43.20
2022-08-11T12:42:58.348Z,42.94
2022-08-11T12:44:57.697Z,42.66
2022-08-11T12:46:57.599Z,42.37
2022-08-11T12:49:02.074Z,42.08
2022-08-11T12:50:58.783Z,41.79
2022-08-11T12:52:58.028Z,41.51
2022-08-11T12:54:58.100Z,41.25
2022-08-11T12:56:58.191Z,41.03
2022-08-11T12:58:58.286Z,40.83
2022-08-11T13:00:58.707Z,40.62
2022-08-11T13:02:58.688Z,40.41
2022-08-11T13:04:58.693Z,40.21
2022-08-11T13:06:58.786Z,40.05
2022-08-11T13:09:00.969Z,39.94
2022-08-11T13:10:59.032Z,39.85
2022-08-11T13:12:59.161Z,39.77
2022-08-11T13:14:59.176Z,39.70
2022-08-11T13:16:59.287Z,39.63
2022-08-11T13:18:59.478Z,39.57
2022-08-11T13:20:59.576Z,39.51
2022-08-11T13:22:59.685Z,39.44
2022-08-11T13:25:00.126Z,39.40
2022-08-11T13:26:59.932Z,39.36
2022-08-11T13:29:00.091Z,39.31
2022-08-11T13:31:00.147Z,39.23
2022-08-11T13:33:00.496Z,39.17
2022-08-11T13:35:00.436Z,39.12
2022-08-11T13:37:00.561Z,39.10
2022-08-11T13:39:00.631Z,39.07
2022-08-11T13:41:01.040Z,39.00
2022-08-11T13:43:01.155Z,38.91
2022-08-11T13:45:01.057Z,38.81
2022-08-11T13:47:01.632Z,38.69
2022-08-11T13:49:01.303Z,38.56
2022-08-11T13:51:01.584Z,38.43
2022-08-11T13:53:01.578Z,38.31
2022-08-11T13:55:02.071Z,38.16
2022-08-11T13:57:01.888Z,38.02
2022-08-11T13:59:01.967Z,37.90
2022-08-11T14:01:02.121Z,37.78
2022-08-11T14:03:03.327Z,37.65
2022-08-11T14:05:02.340Z,37.54
2022-08-11T14:07:02.548Z,37.46
2022-08-11T14:09:02.544Z,37.39
2022-08-11T14:11:02.752Z,37.31
2022-08-11T14:13:02.852Z,37.22
2022-08-11T14:15:07.833Z,37.13
2022-08-11T14:17:04.197Z,37.05
2022-08-11T14:19:03.254Z,36.97
2022-08-11T14:21:03.614Z,36.88
2022-08-11T14:23:03.519Z,36.80
2022-08-11T14:25:03.822Z,36.76
2022-08-11T14:27:03.803Z,36.74
2022-08-11T14:29:03.974Z,36.72
2022-08-11T14:31:04.086Z,36.68
2022-08-11T14:33:16.564Z,36.62
2022-08-11T14:35:05.366Z,36.58
2022-08-11T14:37:04.486Z,36.55
2022-08-11T14:39:04.664Z,36.53
2022-08-11T14:41:04.730Z,36.48
2022-08-11T14:43:04.914Z,36.42
2022-08-11T14:45:05.027Z,36.36
2022-08-11T14:47:05.211Z,36.33
2022-08-11T14:49:06.407Z,36.31
2022-08-11T14:51:05.490Z,36.28
2022-08-11T14:53:05.707Z,36.25
2022-08-11T14:55:05.776Z,36.21
2022-08-11T14:57:05.959Z,36.16
2022-08-11T14:59:06.069Z,36.13
2022-08-11T15:01:06.182Z,36.11
2022-08-11T15:03:06.298Z,36.10
2022-08-11T15:05:06.418Z,36.09
2022-08-11T15:07:17.065Z,36.03
2022-08-11T15:09:09.203Z,35.94
2022-08-11T15:11:06.848Z,35.86
2022-08-11T15:13:07.031Z,35.82
2022-08-11T15:15:07.140Z,35.79
2022-08-11T15:17:07.264Z,35.76
2022-08-11T15:19:07.501Z,35.73
2022-08-11T15:21:07.527Z,35.71
2022-08-11T15:23:07.758Z,35.68
2022-08-11T15:25:07.814Z,35.65
2022-08-11T15:27:07.954Z,35.60
2022-08-11T15:29:08.102Z,35.53
2022-08-11T15:31:08.221Z,35.47
2022-08-11T15:33:08.394Z,35.42
2022-08-11T15:35:08.582Z,35.37
2022-08-11T15:37:08.762Z,35.32
2022-08-11T15:39:08.858Z,35.25
2022-08-11T15:41:09.922Z,35.17
2022-08-11T15:43:09.044Z,35.10
2022-08-11T15:45:09.216Z,35.05
2022-08-11T15:47:09.324Z,35.01
2022-08-11T15:49:09.445Z,34.98
2022-08-11T15:51:09.661Z,34.96
2022-08-11T15:53:09.715Z,34.93
2022-08-11T15:55:09.848Z,34.91
2022-08-11T15:57:09.989Z,34.88
2022-08-11T15:59:10.580Z,34.85
2022-08-11T16:01:11.229Z,34.79
2022-08-11T16:03:15.175Z,34.73
2022-08-11T16:05:11.490Z,34.65
2022-08-11T16:07:10.642Z,34.57
2022-08-11T16:09:18.098Z,34.50
2022-08-11T16:11:12.022Z,34.43
2022-08-11T16:13:11.313Z,34.40
2022-08-11T16:15:11.143Z,34.39
2022-08-11T16:17:11.216Z,34.40
2022-08-11T16:19:11.522Z,34.43
2022-08-11T16:21:11.508Z,34.45
2022-08-11T16:23:12.723Z,34.46
2022-08-11T16:27:04.602Z,34.47
2022-08-11T16:27:14.273Z,34.47
2022-08-11T16:29:12.090Z,34.46
2022-08-11T16:31:12.236Z,34.43
2022-08-11T16:33:49.137Z,34.38
2022-08-11T16:35:13.472Z,34.33
2022-08-11T16:37:12.687Z,34.28
2022-08-11T16:39:12.892Z,34.23
2022-08-11T16:41:12.888Z,34.15
2022-08-11T16:43:13.078Z,34.07
2022-08-11T16:45:13.152Z,33.98
2022-08-11T16:47:13.349Z,33.89
2022-08-11T16:49:13.526Z,33.80
2022-08-11T16:51:13.658Z,33.72
2022-08-11T16:53:13.714Z,33.64
2022-08-11T16:55:13.869Z,33.54
2022-08-11T16:57:18.406Z,33.45
2022-08-11T16:59:14.103Z,33.36
2022-08-11T17:01:14.378Z,33.28
2022-08-11T17:03:15.526Z,33.22
2022-08-11T17:05:15.944Z,33.17
2022-08-11T17:07:40.110Z,33.10
2022-08-11T17:09:15.817Z,33.03
2022-08-11T17:11:14.952Z,32.96
2022-08-11T17:13:15.186Z,32.89
2022-08-11T17:15:15.398Z,32.83
2022-08-11T17:17:15.464Z,32.78
2022-08-11T17:19:15.482Z,32.73
2022-08-11T17:21:15.684Z,32.67
2022-08-11T17:23:15.818Z,32.59
2022-08-11T17:25:16.818Z,32.52
2022-08-11T17:27:16.039Z,32.44
2022-08-11T17:29:16.190Z,32.36
2022-08-11T17:31:21.708Z,32.27
2022-08-11T17:33:17.413Z,32.18
2022-08-11T17:35:16.558Z,32.07
2022-08-11T17:37:16.854Z,31.96
2022-08-11T17:39:16.948Z,31.86
2022-08-11T17:41:18.649Z,31.76
2022-08-11T17:43:18.162Z,31.66
2022-08-11T17:45:17.253Z,31.56
2022-08-11T17:47:17.402Z,31.45
2022-08-11T17:49:18.475Z,31.35
2022-08-11T17:51:17.621Z,31.24
2022-08-11T17:53:17.999Z,31.14
2022-08-11T17:55:17.940Z,31.04
2022-08-11T17:57:21.154Z,30.94
2022-08-11T17:59:18.272Z,30.83
2022-08-11T18:01:18.253Z,30.73
2022-08-11T18:03:18.434Z,30.62
2022-08-11T18:05:18.557Z,30.51
2022-08-11T18:07:18.721Z,30.39
2022-08-11T18:09:19.080Z,30.29
2022-08-11T18:11:24.436Z,30.21
2022-08-11T18:13:20.081Z,30.17
2022-08-11T18:15:19.246Z,30.15
2022-08-11T18:17:19.379Z,30.13
2022-08-11T18:19:19.569Z,30.10
2022-08-11T18:21:19.596Z,30.07
2022-08-11T18:23:19.755Z,30.05
2022-08-11T18:25:19.923Z,30.01
2022-08-11T18:27:22.053Z,29.94
2022-08-11T18:29:20.111Z,29.80
2022-08-11T18:31:20.349Z,29.62
2022-08-11T18:35:21.467Z,29.22
2022-08-11T18:37:24.697Z,29.02
2022-08-11T18:39:21.731Z,28.82
2022-08-11T18:41:20.766Z,28.62
2022-08-11T18:43:25.027Z,28.44
2022-08-11T18:45:21.980Z,28.26
2022-08-11T18:47:21.213Z,28.09
2022-08-11T18:49:21.232Z,27.93
2022-08-11T18:51:36.228Z,27.78
2022-08-11T18:53:22.405Z,27.63
2022-08-11T18:55:21.590Z,27.49
2022-08-11T18:57:21.726Z,27.35
2022-08-11T18:59:21.856Z,27.23
2022-08-11T19:01:22.051Z,27.12
2022-08-11T19:03:22.055Z,27.02
2022-08-11T19:06:05.945Z,26.93
2022-08-11T19:07:23.329Z,26.85
2022-08-11T19:09:22.774Z,26.76
2022-08-11T19:11:22.670Z,26.68
2022-08-11T19:13:22.721Z,26.60
2022-08-11T19:15:22.880Z,26.52
2022-08-11T19:17:43.360Z,26.45
2022-08-11T19:19:24.114Z,26.39
2022-08-11T19:21:23.209Z,26.32
2022-08-11T19:23:23.322Z,26.26
2022-08-11T19:25:25.788Z,26.20
2022-08-11T19:27:23.580Z,26.14
2022-08-11T19:30:05.234Z,26.08
2022-08-11T19:31:24.915Z,26.03
2022-08-11T19:34:00.265Z,25.98
2022-08-11T19:35:25.089Z,25.94
2022-08-11T19:37:25.226Z,25.90
2022-08-11T19:39:24.481Z,25.86
2022-08-11T19:41:52.127Z,25.83
2022-08-11T19:43:26.498Z,25.80
2022-08-11T19:45:24.672Z,25.77
2022-08-11T19:47:24.728Z,25.75
2022-08-11T19:49:24.866Z,25.72
2022-08-11T19:51:25.076Z,25.69
2022-08-11T19:53:25.201Z,25.68
2022-08-11T19:55:25.220Z,25.68
2022-08-11T19:57:25.442Z,25.69
2022-08-11T19:59:25.444Z,25.71
2022-08-11T20:01:25.666Z,25.73
2022-08-11T20:03:25.675Z,25.76
2022-08-11T20:05:26.015Z,25.78
2022-08-11T20:07:25.978Z,25.81
2022-08-11T20:09:26.066Z,25.85
2022-08-11T20:11:27.207Z,25.88
2022-08-11T20:13:26.591Z,25.92
2022-08-11T20:15:26.574Z,25.95
2022-08-11T20:17:26.617Z,25.99
2022-08-11T20:19:54.740Z,26.01
2022-08-11T20:21:32.145Z,26.03
2022-08-11T20:23:27.957Z,26.04
2022-08-11T20:25:27.262Z,26.04
2022-08-11T20:27:27.267Z,26.05
2022-08-11T20:29:27.363Z,26.05
2022-08-11T20:31:27.565Z,26.05
2022-08-11T20:33:27.639Z,26.05
2022-08-11T20:35:27.976Z,26.04
2022-08-11T20:37:27.952Z,26.03
2022-08-11T20:39:28.071Z,26.01
2022-08-11T20:41:28.293Z,25.99
2022-08-11T20:44:06.708Z,25.97
2022-08-11T20:45:29.447Z,25.94
2022-08-11T20:47:28.591Z,25.91
2022-08-11T20:49:28.666Z,25.89
2022-08-11T20:51:29.844Z,25.87
2022-08-11T20:53:29.977Z,25.85
2022-08-11T20:55:52.110Z,25.84
2022-08-11T20:57:35.490Z,25.82
2022-08-11T20:59:33.265Z,25.81
2022-08-11T21:01:38.971Z,25.80
2022-08-11T21:03:36.133Z,25.79
2022-08-11T21:06:10.363Z,25.78
2022-08-11T21:07:31.691Z,25.77
2022-08-11T21:10:09.338Z,25.76
2022-08-11T21:11:31.150Z,25.75
2022-08-11T21:13:30.268Z,25.74
2022-08-11T21:15:46.916Z,25.73
2022-08-11T21:17:31.539Z,25.72
2022-08-11T21:20:01.779Z,25.72
2022-08-11T21:21:31.837Z,25.71
2022-08-11T21:23:31.898Z,25.70
2022-08-11T21:25:31.030Z,25.69
2022-08-11T21:27:31.315Z,25.69
2022-08-11T21:29:31.211Z,25.68
2022-08-11T21:31:31.364Z,25.68
2022-08-11T21:33:31.512Z,25.67
2022-08-11T21:35:31.621Z,25.66
2022-08-11T21:37:31.739Z,25.65
2022-08-11T21:39:32.099Z,25.64
2022-08-11T21:41:32.038Z,25.64
2022-08-11T21:43:32.111Z,25.64
2022-08-11T21:45:32.178Z,25.64
2022-08-11T21:47:43.453Z,25.65
2022-08-11T21:49:33.470Z,25.65
2022-08-11T21:51:32.605Z,25.65
2022-08-11T21:53:32.826Z,25.64
2022-08-11T21:55:33.074Z,25.64
2022-08-11T21:57:32.948Z,25.63
2022-08-11T21:59:33.357Z,25.63
2022-08-11T22:01:34.505Z,25.62
2022-08-11T22:03:34.470Z,25.60
2022-08-11T22:05:34.443Z,25.59
2022-08-11T22:07:33.778Z,25.57
2022-08-11T22:09:34.783Z,25.55
2022-08-11T22:11:33.876Z,25.54
2022-08-11T22:13:33.982Z,25.52
2022-08-11T22:15:34.266Z,25.50
2022-08-11T22:17:34.231Z,25.49
2022-08-11T22:19:34.326Z,25.47
2022-08-11T22:22:02.741Z,25.46
2022-08-11T22:23:35.970Z,25.44
2022-08-11T22:25:38.527Z,25.41
2022-08-11T22:27:34.811Z,25.39
2022-08-11T22:29:50.501Z,25.36
2022-08-11T22:31:36.237Z,25.34
2022-08-11T22:33:35.214Z,25.31
2022-08-11T22:35:35.388Z,25.29
2022-08-11T22:37:35.607Z,25.26
2022-08-11T22:39:35.694Z,25.24
2022-08-11T22:41:35.845Z,25.21
2022-08-11T22:43:35.878Z,25.19
2022-08-11T22:45:36.039Z,25.16
2022-08-11T22:47:38.363Z,25.14
2022-08-11T22:49:42.485Z,25.12
2022-08-11T22:51:37.341Z,25.09
2022-08-11T22:53:57.557Z,25.08
2022-08-11T22:55:37.561Z,25.06
2022-08-11T22:57:36.701Z,25.04
2022-08-11T22:59:36.901Z,25.02
2022-08-11T23:01:37.038Z,25.00
2022-08-11T23:03:38.608Z,24.99
2022-08-11T23:05:37.267Z,24.97
2022-08-11T23:07:50.093Z,24.95
2022-08-11T23:09:38.607Z,24.94
2022-08-11T23:12:07.156Z,24.93
2022-08-11T23:13:38.772Z,24.92
2022-08-11T23:15:40.007Z,24.91
2022-08-11T23:17:38.101Z,24.90
2022-08-11T23:20:03.854Z,24.88
2022-08-11T23:21:39.243Z,24.86
2022-08-11T23:23:38.416Z,24.84
2022-08-11T23:25:38.463Z,24.81
2022-08-11T23:27:38.647Z,24.79
2022-08-11T23:29:38.705Z,24.76
2022-08-11T23:31:50.834Z,24.73
2022-08-11T23:33:39.940Z,24.70
2022-08-11T23:35:54.011Z,24.67
2022-08-11T23:37:41.187Z,24.64
2022-08-11T23:39:39.285Z,24.62
2022-08-11T23:41:39.455Z,24.60
2022-08-11T23:43:39.510Z,24.58
2022-08-11T23:45:39.635Z,24.57
2022-08-11T23:47:50.562Z,24.56
2022-08-11T23:49:40.838Z,24.55
2022-08-11T23:51:41.218Z,24.53
2022-08-11T23:53:40.139Z,24.51
2022-08-11T23:55:40.257Z,24.48
2022-08-11T23:57:47.701Z,24.45
2022-08-11T23:59:41.463Z,24.41
