createdAt,value
2019-03-28T00:00:31.492Z,4.80
2019-03-28T00:03:02.064Z,4.80
2019-03-28T00:08:01.799Z,5.40
2019-03-28T00:10:31.765Z,4.80
2019-03-28T00:13:01.789Z,5.50
2019-03-28T00:15:31.940Z,4.90
2019-03-28T00:18:02.387Z,5.00
2019-03-28T00:20:32.502Z,5.10
2019-03-28T00:25:37.387Z,5.20
2019-03-28T00:28:08.229Z,5.20
2019-03-28T00:30:38.484Z,5.10
2019-03-28T00:33:08.475Z,5.60
2019-03-28T00:35:38.442Z,4.80
2019-03-28T00:40:37.947Z,5.30
2019-03-28T00:43:07.875Z,4.80
2019-03-28T00:48:11.031Z,4.60
2019-03-28T00:50:41.308Z,4.60
2019-03-28T00:53:11.236Z,4.40
2019-03-28T00:55:41.213Z,4.80
2019-03-28T01:03:11.158Z,5.10
2019-03-28T01:05:42.231Z,5.20
2019-03-28T01:08:12.344Z,6.00
2019-03-28T01:18:11.414Z,4.90
2019-03-28T01:20:42.436Z,5.40
2019-03-28T01:23:12.398Z,5.10
2019-03-28T01:25:42.365Z,5.30
2019-03-28T01:28:12.388Z,5.30
2019-03-28T01:30:42.421Z,5.40
2019-03-28T01:33:12.368Z,5.40
2019-03-28T01:35:42.380Z,5.20
2019-03-28T01:38:12.312Z,5.30
2019-03-28T01:40:42.288Z,5.20
2019-03-28T01:43:12.228Z,5.30
2019-03-28T01:45:42.166Z,5.50
2019-03-28T01:48:12.922Z,5.70
2019-03-28T01:53:12.562Z,5.60
2019-03-28T01:55:42.571Z,5.50
2019-03-28T01:58:12.582Z,5.60
2019-03-28T02:00:42.608Z,5.60
2019-03-28T02:03:12.538Z,5.60
2019-03-28T02:05:43.317Z,5.70
2019-03-28T02:08:13.456Z,5.80
2019-03-28T02:10:43.496Z,5.90
2019-03-28T02:13:13.468Z,5.90
2019-03-28T02:15:43.582Z,5.90
2019-03-28T02:18:13.568Z,5.80
2019-03-28T02:20:43.553Z,5.80
2019-03-28T02:23:13.534Z,5.90
2019-03-28T02:25:43.675Z,6.00
2019-03-28T02:28:13.761Z,6.00
2019-03-28T02:30:43.719Z,6.00
2019-03-28T02:33:13.759Z,6.00
2019-03-28T02:35:43.724Z,6.10
2019-03-28T02:38:13.663Z,5.90
2019-03-28T02:40:43.664Z,6.10
2019-03-28T02:43:13.655Z,6.10
2019-03-28T02:45:43.619Z,6.30
2019-03-28T02:48:13.596Z,6.10
2019-03-28T02:50:44.369Z,5.90
2019-03-28T02:53:14.439Z,5.90
2019-03-28T02:55:44.642Z,6.00
2019-03-28T02:58:14.967Z,6.00
2019-03-28T03:00:45.875Z,6.10
2019-03-28T03:05:45.564Z,6.00
2019-03-28T03:08:15.607Z,6.70
2019-03-28T03:10:46.765Z,6.10
2019-03-28T03:13:16.875Z,6.10
2019-03-28T03:15:46.819Z,6.10
2019-03-28T03:18:21.024Z,6.10
2019-03-28T03:20:48.506Z,6.10
2019-03-28T03:23:19.943Z,6.20
2019-03-28T03:25:50.247Z,6.20
2019-03-28T03:28:20.398Z,6.20
2019-03-28T03:30:50.462Z,6.10
2019-03-28T03:33:20.622Z,6.10
2019-03-28T03:35:51.749Z,6.10
2019-03-28T03:38:21.823Z,6.20
2019-03-28T03:40:52.083Z,6.20
2019-03-28T03:43:23.059Z,6.10
2019-03-28T03:45:53.513Z,6.00
2019-03-28T03:48:23.496Z,6.00
2019-03-28T03:50:54.275Z,6.00
2019-03-28T03:53:24.289Z,6.00
2019-03-28T03:55:54.320Z,6.10
2019-03-28T03:58:24.497Z,6.00
2019-03-28T04:00:54.465Z,5.90
2019-03-28T04:03:24.482Z,5.70
2019-03-28T04:05:57.562Z,5.60
2019-03-28T04:08:27.659Z,5.80
2019-03-28T04:10:57.800Z,5.80
2019-03-28T04:13:27.874Z,5.80
2019-03-28T04:15:57.932Z,5.80
2019-03-28T04:18:28.018Z,5.70
2019-03-28T04:20:58.107Z,5.60
2019-03-28T04:23:28.311Z,5.50
2019-03-28T04:25:58.460Z,5.50
2019-03-28T04:28:32.234Z,5.40
2019-03-28T04:31:00.326Z,5.40
2019-03-28T04:33:30.382Z,5.30
2019-03-28T04:36:00.465Z,5.40
2019-03-28T04:38:30.637Z,5.60
2019-03-28T04:41:00.809Z,5.50
2019-03-28T04:43:30.981Z,5.50
2019-03-28T04:46:01.097Z,5.50
2019-03-28T04:48:31.198Z,5.50
2019-03-28T04:51:02.106Z,5.40
2019-03-28T04:53:33.281Z,5.30
2019-03-28T04:56:03.657Z,5.30
2019-03-28T04:58:43.739Z,5.30
2019-03-28T05:01:05.537Z,5.30
2019-03-28T05:03:35.640Z,5.30
2019-03-28T05:06:06.374Z,5.30
2019-03-28T05:08:36.521Z,5.90
2019-03-28T05:11:07.310Z,5.30
2019-03-28T05:13:37.443Z,5.20
2019-03-28T05:16:07.535Z,5.20
2019-03-28T05:21:07.281Z,5.10
2019-03-28T05:23:37.336Z,5.40
2019-03-28T05:26:07.633Z,5.40
2019-03-28T05:28:37.725Z,6.20
2019-03-28T05:31:08.358Z,5.50
2019-03-28T05:36:08.390Z,5.40
2019-03-28T05:38:38.497Z,4.90
2019-03-28T05:41:08.553Z,5.30
2019-03-28T05:43:38.837Z,5.30
2019-03-28T05:46:08.952Z,5.40
2019-03-28T05:48:39.032Z,5.60
2019-03-28T05:53:39.719Z,5.40
2019-03-28T05:56:10.659Z,5.40
2019-03-28T05:58:40.673Z,5.50
2019-03-28T06:06:10.153Z,5.70
2019-03-28T06:08:40.144Z,5.70
2019-03-28T06:11:10.148Z,5.70
2019-03-28T06:13:40.280Z,5.90
2019-03-28T06:16:10.216Z,5.90
2019-03-28T06:18:40.178Z,6.00
2019-03-28T06:21:10.114Z,6.30
2019-03-28T06:23:40.140Z,6.00
2019-03-28T06:26:10.165Z,6.20
2019-03-28T06:28:40.210Z,6.20
2019-03-28T06:31:10.729Z,6.20
2019-03-28T06:33:40.940Z,6.30
2019-03-28T06:36:10.979Z,5.80
2019-03-28T06:38:41.075Z,6.30
2019-03-28T06:43:42.058Z,6.40
2019-03-28T06:48:41.771Z,6.00
2019-03-28T06:51:11.968Z,6.30
2019-03-28T06:53:41.908Z,6.60
2019-03-28T06:56:12.030Z,6.40
2019-03-28T06:58:41.947Z,6.40
2019-03-28T07:01:11.937Z,6.30
2019-03-28T07:03:41.851Z,6.40
2019-03-28T07:06:11.808Z,6.10
2019-03-28T07:08:41.744Z,6.30
2019-03-28T07:11:11.698Z,6.30
2019-03-28T07:13:41.740Z,5.90
2019-03-28T07:16:11.671Z,6.60
2019-03-28T07:21:11.175Z,6.50
2019-03-28T07:23:41.116Z,6.90
2019-03-28T07:28:40.790Z,7.00
2019-03-28T07:31:10.798Z,6.80
2019-03-28T07:33:40.770Z,5.20
2019-03-28T07:36:10.840Z,6.80
2019-03-28T07:38:40.979Z,6.80
2019-03-28T07:41:11.250Z,7.00
2019-03-28T07:46:10.955Z,7.00
2019-03-28T07:48:40.904Z,7.10
2019-03-28T07:51:10.921Z,7.00
2019-03-28T07:53:40.922Z,7.10
2019-03-28T07:56:10.912Z,7.30
2019-03-28T07:58:43.945Z,7.00
2019-03-28T08:01:12.699Z,7.10
2019-03-28T08:03:43.649Z,7.40
2019-03-28T08:06:13.623Z,7.30
2019-03-28T08:08:44.286Z,7.10
2019-03-28T08:11:14.579Z,7.20
2019-03-28T08:13:44.552Z,7.40
2019-03-28T08:16:14.499Z,7.50
2019-03-28T08:18:45.380Z,7.70
2019-03-28T08:21:15.560Z,7.90
2019-03-28T08:23:45.500Z,8.00
2019-03-28T08:26:15.548Z,7.70
2019-03-28T08:28:45.548Z,7.80
2019-03-28T08:31:15.700Z,7.80
2019-03-28T08:33:46.488Z,7.80
2019-03-28T08:36:16.448Z,7.70
2019-03-28T08:38:49.048Z,7.90
2019-03-28T08:41:19.663Z,7.80
2019-03-28T08:43:49.816Z,8.10
2019-03-28T08:46:19.980Z,8.10
2019-03-28T08:48:49.999Z,8.30
2019-03-28T08:51:20.224Z,8.50
2019-03-28T08:53:50.303Z,8.60
2019-03-28T08:56:20.494Z,8.60
2019-03-28T08:58:52.465Z,8.40
2019-03-28T09:01:23.102Z,8.50
2019-03-28T09:03:53.150Z,8.50
2019-03-28T09:06:23.166Z,8.50
2019-03-28T09:08:53.243Z,8.60
2019-03-28T09:11:23.163Z,8.70
2019-03-28T09:13:53.346Z,9.00
2019-03-28T09:16:23.335Z,8.90
2019-03-28T09:18:53.410Z,8.90
2019-03-28T09:21:23.365Z,8.90
2019-03-28T09:23:53.520Z,8.90
2019-03-28T09:26:23.712Z,8.90
2019-03-28T09:28:53.751Z,8.80
2019-03-28T09:31:24.229Z,9.10
2019-03-28T09:33:54.404Z,9.50
2019-03-28T09:36:24.941Z,10.00
2019-03-28T09:38:54.965Z,10.20
2019-03-28T09:41:24.968Z,10.10
2019-03-28T09:43:56.048Z,10.20
2019-03-28T09:46:27.317Z,9.70
2019-03-28T09:48:57.904Z,9.40
2019-03-28T09:51:28.121Z,9.20
2019-03-28T09:53:58.395Z,9.30
2019-03-28T09:56:28.817Z,9.40
2019-03-28T09:59:00.316Z,9.50
2019-03-28T10:01:31.050Z,9.50
2019-03-28T10:04:01.129Z,9.80
2019-03-28T10:06:31.188Z,10.20
2019-03-28T10:09:01.413Z,10.30
2019-03-28T10:11:33.016Z,10.70
2019-03-28T10:14:03.019Z,10.70
2019-03-28T10:16:33.303Z,10.70
2019-03-28T10:19:03.239Z,10.90
2019-03-28T10:21:33.320Z,10.10
2019-03-28T10:24:03.446Z,10.10
2019-03-28T10:26:33.532Z,10.50
2019-03-28T10:29:03.473Z,10.90
2019-03-28T10:31:33.968Z,11.60
2019-03-28T10:34:04.087Z,11.70
2019-03-28T10:36:34.472Z,11.80
2019-03-28T10:39:06.860Z,11.70
2019-03-28T10:41:39.725Z,11.20
2019-03-28T10:44:09.609Z,10.50
2019-03-28T10:46:39.764Z,10.60
2019-03-28T10:49:09.938Z,10.40
2019-03-28T10:51:39.968Z,10.40
2019-03-28T10:54:19.863Z,10.70
2019-03-28T10:56:51.839Z,10.40
2019-03-28T10:59:23.324Z,10.60
2019-03-28T11:01:49.988Z,10.30
2019-03-28T11:04:17.487Z,10.20
2019-03-28T11:06:47.591Z,10.20
2019-03-28T11:09:17.636Z,10.30
2019-03-28T11:11:47.747Z,10.50
2019-03-28T11:14:17.784Z,10.50
2019-03-28T11:16:48.450Z,10.60
2019-03-28T11:19:18.646Z,10.40
2019-03-28T11:21:48.879Z,10.50
2019-03-28T11:24:18.950Z,10.50
2019-03-28T11:26:49.083Z,10.50
2019-03-28T11:29:20.175Z,10.60
2019-03-28T11:31:52.353Z,10.70
2019-03-28T11:34:22.634Z,11.00
2019-03-28T11:36:52.660Z,10.90
2019-03-28T11:39:22.783Z,10.60
2019-03-28T11:42:00.489Z,10.70
2019-03-28T11:44:30.283Z,10.60
2019-03-28T11:47:08.951Z,10.40
2019-03-28T11:49:38.918Z,10.40
2019-03-28T11:52:15.653Z,10.60
2019-03-28T11:54:45.639Z,10.60
2019-03-28T11:57:16.051Z,10.60
2019-03-28T11:59:46.180Z,10.20
2019-03-28T12:02:20.158Z,9.90
2019-03-28T12:04:48.146Z,9.70
2019-03-28T12:07:18.140Z,9.60
2019-03-28T12:10:15.074Z,9.70
2019-03-28T12:12:45.016Z,9.70
2019-03-28T12:15:16.570Z,9.60
2019-03-28T12:17:46.593Z,9.50
2019-03-28T12:20:16.773Z,9.60
2019-03-28T12:22:46.703Z,9.60
2019-03-28T12:25:16.968Z,9.70
2019-03-28T12:27:47.013Z,9.80
2019-03-28T12:30:18.065Z,9.90
2019-03-28T12:32:48.274Z,10.00
2019-03-28T12:35:18.222Z,10.10
2019-03-28T12:37:48.167Z,10.40
2019-03-28T12:40:18.312Z,10.60
2019-03-28T12:42:48.240Z,11.00
2019-03-28T12:45:18.199Z,11.10
2019-03-28T12:47:48.134Z,11.40
2019-03-28T12:50:18.336Z,11.70
2019-03-28T12:52:48.400Z,12.00
2019-03-28T12:55:18.341Z,12.50
2019-03-28T12:57:48.667Z,13.00
2019-03-28T13:00:23.468Z,13.50
2019-03-28T13:02:54.148Z,14.10
2019-03-28T13:05:24.109Z,14.00
2019-03-28T13:07:54.065Z,14.60
2019-03-28T13:10:24.163Z,14.40
2019-03-28T13:12:54.173Z,14.50
2019-03-28T13:15:24.095Z,15.60
2019-03-28T13:17:54.106Z,17.60
2019-03-28T13:20:24.104Z,17.10
2019-03-28T13:22:54.129Z,17.20
2019-03-28T13:25:24.064Z,16.70
2019-03-28T13:27:54.010Z,16.10
2019-03-28T13:30:24.105Z,15.60
2019-03-28T13:32:54.117Z,14.90
2019-03-28T13:35:24.151Z,14.70
2019-03-28T13:37:54.074Z,14.70
2019-03-28T13:40:24.027Z,15.00
2019-03-28T13:42:53.992Z,15.30
2019-03-28T13:45:23.940Z,15.00
2019-03-28T13:47:54.485Z,15.00
2019-03-28T13:50:25.146Z,15.20
2019-03-28T13:52:55.407Z,15.40
2019-03-28T13:55:25.371Z,15.30
2019-03-28T13:57:55.318Z,15.30
2019-03-28T14:00:30.746Z,14.90
2019-03-28T14:03:02.321Z,14.30
2019-03-28T14:05:32.277Z,14.10
2019-03-28T14:08:02.216Z,13.70
2019-03-28T14:10:32.254Z,13.70
2019-03-28T14:13:02.307Z,13.80
2019-03-28T14:15:33.298Z,13.90
2019-03-28T14:18:03.294Z,14.10
2019-03-28T14:20:37.541Z,14.00
2019-03-28T14:23:07.559Z,14.40
2019-03-28T14:25:37.575Z,14.60
2019-03-28T14:28:07.517Z,14.70
2019-03-28T14:30:39.502Z,14.60
2019-03-28T14:33:11.491Z,14.70
2019-03-28T14:35:40.763Z,15.10
2019-03-28T14:38:10.748Z,15.50
2019-03-28T14:40:40.708Z,16.50
2019-03-28T14:43:10.917Z,17.90
2019-03-28T14:45:41.071Z,17.00
2019-03-28T14:48:11.047Z,17.20
2019-03-28T14:50:41.355Z,17.60
2019-03-28T14:53:11.406Z,16.00
2019-03-28T14:55:41.485Z,16.50
2019-03-28T14:58:11.487Z,18.30
2019-03-28T15:00:48.992Z,20.00
2019-03-28T15:03:26.134Z,17.80
2019-03-28T15:05:51.159Z,16.70
2019-03-28T15:08:21.188Z,16.20
2019-03-28T15:10:51.307Z,16.00
2019-03-28T15:13:21.316Z,16.20
2019-03-28T15:15:51.507Z,15.60
2019-03-28T15:18:21.526Z,15.20
2019-03-28T15:20:51.771Z,15.30
2019-03-28T15:23:21.717Z,15.40
2019-03-28T15:25:51.641Z,14.70
2019-03-28T15:28:21.659Z,14.30
2019-03-28T15:30:53.119Z,14.20
2019-03-28T15:33:23.096Z,13.70
2019-03-28T15:35:53.303Z,13.70
2019-03-28T15:38:23.252Z,13.70
2019-03-28T15:40:53.203Z,13.70
2019-03-28T15:43:23.229Z,13.80
2019-03-28T15:45:53.185Z,13.80
2019-03-28T15:48:23.202Z,13.10
2019-03-28T15:50:53.635Z,12.50
2019-03-28T15:53:23.761Z,13.90
2019-03-28T15:55:54.056Z,15.40
2019-03-28T15:58:24.021Z,14.20
2019-03-28T16:00:54.070Z,14.40
2019-03-28T16:03:24.089Z,14.00
2019-03-28T16:05:58.610Z,14.40
2019-03-28T16:08:26.015Z,15.10
2019-03-28T16:10:55.985Z,14.00
2019-03-28T16:13:26.488Z,11.90
2019-03-28T16:15:56.446Z,11.80
2019-03-28T16:18:26.520Z,11.70
2019-03-28T16:20:56.555Z,11.60
2019-03-28T16:23:26.555Z,12.00
2019-03-28T16:25:56.511Z,11.80
2019-03-28T16:28:28.114Z,11.40
2019-03-28T16:33:27.978Z,10.60
2019-03-28T16:36:17.283Z,10.40
2019-03-28T16:38:47.211Z,10.00
2019-03-28T16:43:46.712Z,9.90
2019-03-28T16:46:16.762Z,10.10
2019-03-28T16:48:48.008Z,10.10
2019-03-28T16:51:18.281Z,10.20
2019-03-28T16:53:48.380Z,10.20
2019-03-28T16:56:18.339Z,10.20
2019-03-28T16:58:48.307Z,10.30
2019-03-28T17:01:18.342Z,10.30
2019-03-28T17:03:48.482Z,10.20
2019-03-28T17:06:18.599Z,10.20
2019-03-28T17:08:49.027Z,10.00
2019-03-28T17:11:19.023Z,9.90
2019-03-28T17:13:49.304Z,9.80
2019-03-28T17:16:19.515Z,9.80
2019-03-28T17:18:49.532Z,9.70
2019-03-28T17:21:19.524Z,9.70
2019-03-28T17:23:49.562Z,9.70
2019-03-28T17:26:19.525Z,9.60
2019-03-28T17:28:49.649Z,9.60
2019-03-28T17:31:19.767Z,9.80
2019-03-28T17:33:49.884Z,9.80
2019-03-28T17:36:19.903Z,9.50
2019-03-28T17:38:50.983Z,9.60
2019-03-28T17:43:50.464Z,9.70
2019-03-28T17:46:20.398Z,9.40
2019-03-28T17:48:50.415Z,9.40
2019-03-28T17:51:20.391Z,9.30
2019-03-28T17:53:50.351Z,9.30
2019-03-28T17:56:21.746Z,9.20
2019-03-28T17:58:52.099Z,9.20
2019-03-28T18:01:22.144Z,9.10
2019-03-28T18:03:52.190Z,9.10
2019-03-28T18:06:22.117Z,9.10
2019-03-28T18:08:52.146Z,9.00
2019-03-28T18:11:22.217Z,9.00
2019-03-28T18:13:52.216Z,9.00
2019-03-28T18:16:22.132Z,8.80
2019-03-28T18:18:52.142Z,8.60
2019-03-28T18:21:22.097Z,8.60
2019-03-28T18:23:52.130Z,8.40
2019-03-28T18:26:22.427Z,8.30
2019-03-28T18:28:52.511Z,8.50
2019-03-28T18:31:22.957Z,8.10
2019-03-28T18:33:52.984Z,8.00
2019-03-28T18:36:22.982Z,8.00
2019-03-28T18:38:53.019Z,7.90
2019-03-28T18:41:22.988Z,7.90
2019-03-28T18:43:53.003Z,7.70
2019-03-28T18:46:23.005Z,7.60
2019-03-28T18:48:53.027Z,7.70
2019-03-28T18:51:23.099Z,7.70
2019-03-28T18:53:53.041Z,7.70
2019-03-28T18:56:22.980Z,7.80
2019-03-28T18:58:52.945Z,7.90
2019-03-28T19:01:23.010Z,7.90
2019-03-28T19:03:52.936Z,7.80
2019-03-28T19:06:23.137Z,7.90
2019-03-28T19:08:53.743Z,7.90
2019-03-28T19:11:23.958Z,8.00
2019-03-28T19:13:54.111Z,8.10
2019-03-28T19:16:24.123Z,8.10
2019-03-28T19:18:54.164Z,7.80
2019-03-28T19:21:24.094Z,7.60
2019-03-28T19:23:54.068Z,7.70
2019-03-28T19:26:24.047Z,7.50
2019-03-28T19:28:56.137Z,7.40
2019-03-28T19:31:26.799Z,7.20
2019-03-28T19:33:56.786Z,7.00
2019-03-28T19:36:27.016Z,6.90
2019-03-28T19:38:57.199Z,6.80
2019-03-28T19:41:27.169Z,6.60
2019-03-28T19:43:57.491Z,6.50
2019-03-28T19:46:27.604Z,6.40
2019-03-28T19:48:57.553Z,6.30
2019-03-28T19:51:28.548Z,6.30
2019-03-28T19:53:58.642Z,6.20
2019-03-28T19:56:28.695Z,6.30
2019-03-28T19:58:59.347Z,6.30
2019-03-28T20:01:29.802Z,6.20
2019-03-28T20:04:00.032Z,6.20
2019-03-28T20:06:30.159Z,6.10
2019-03-28T20:09:00.188Z,6.20
2019-03-28T20:11:30.155Z,6.30
2019-03-28T20:14:02.178Z,6.20
2019-03-28T20:16:32.523Z,6.10
2019-03-28T20:19:02.600Z,6.10
2019-03-28T20:21:32.571Z,6.00
2019-03-28T20:24:02.577Z,6.00
2019-03-28T20:26:32.678Z,5.90
2019-03-28T20:29:02.730Z,5.90
2019-03-28T20:31:32.659Z,5.90
2019-03-28T20:34:03.177Z,6.00
2019-03-28T20:36:38.653Z,6.00
2019-03-28T20:39:07.197Z,5.90
2019-03-28T20:41:47.384Z,5.70
2019-03-28T20:44:18.161Z,5.70
2019-03-28T20:46:48.192Z,5.80
2019-03-28T20:49:18.561Z,5.80
2019-03-28T20:51:48.571Z,5.90
2019-03-28T20:54:19.025Z,6.00
2019-03-28T20:56:48.993Z,6.00
2019-03-28T20:59:19.050Z,5.90
2019-03-28T21:01:49.008Z,5.70
2019-03-28T21:04:30.520Z,5.70
2019-03-28T21:06:50.707Z,5.80
2019-03-28T21:09:20.637Z,5.70
2019-03-28T21:11:51.967Z,5.70
2019-03-28T21:16:51.690Z,5.80
2019-03-28T21:21:51.200Z,6.10
2019-03-28T21:26:50.949Z,5.10
2019-03-28T21:29:22.159Z,5.20
2019-03-28T21:31:52.415Z,5.40
2019-03-28T21:36:51.893Z,5.50
2019-03-28T21:42:16.656Z,5.30
2019-03-28T21:44:46.631Z,5.00
2019-03-28T21:47:16.565Z,5.00
2019-03-28T21:52:16.076Z,4.90
2019-03-28T21:54:46.093Z,4.70
2019-03-28T21:57:16.097Z,4.70
2019-03-28T21:59:46.137Z,4.70
2019-03-28T22:04:45.678Z,4.70
2019-03-28T22:07:15.934Z,4.60
2019-03-28T22:09:45.883Z,4.50
2019-03-28T22:12:15.902Z,4.60
2019-03-28T22:14:48.166Z,4.70
2019-03-28T22:17:17.590Z,4.60
2019-03-28T22:19:47.821Z,4.60
2019-03-28T22:22:17.786Z,4.50
2019-03-28T22:24:47.761Z,4.50
2019-03-28T22:27:17.704Z,4.50
2019-03-28T22:29:47.660Z,4.40
2019-03-28T22:32:17.687Z,4.40
2019-03-28T22:34:47.669Z,4.30
2019-03-28T22:37:17.695Z,4.20
2019-03-28T22:39:47.681Z,4.20
2019-03-28T22:42:17.685Z,4.20
2019-03-28T22:44:47.846Z,4.20
2019-03-28T22:47:18.047Z,4.20
2019-03-28T22:49:47.982Z,4.20
2019-03-28T22:52:17.991Z,4.20
2019-03-28T22:54:48.017Z,4.10
2019-03-28T22:57:18.400Z,4.20
2019-03-28T22:59:49.161Z,4.10
2019-03-28T23:02:19.188Z,4.10
2019-03-28T23:04:49.194Z,4.10
2019-03-28T23:07:19.181Z,4.40
2019-03-28T23:09:49.816Z,4.50
2019-03-28T23:12:20.372Z,4.60
2019-03-28T23:14:50.313Z,4.60
2019-03-28T23:17:22.144Z,4.60
2019-03-28T23:19:52.101Z,4.60
2019-03-28T23:22:22.082Z,4.60
2019-03-28T23:24:53.743Z,4.60
2019-03-28T23:27:23.915Z,4.60
2019-03-28T23:29:53.871Z,4.60
2019-03-28T23:32:23.930Z,4.60
2019-03-28T23:34:53.869Z,4.70
2019-03-28T23:37:24.870Z,4.60
2019-03-28T23:39:55.300Z,4.60
2019-03-28T23:42:25.244Z,4.60
2019-03-28T23:44:55.186Z,4.60
2019-03-28T23:47:25.351Z,4.50
2019-03-28T23:49:55.560Z,4.50
2019-03-28T23:52:25.552Z,4.50
2019-03-28T23:54:55.633Z,4.40
2019-03-28T23:57:25.638Z,4.50
2019-03-28T23:59:55.602Z,4.50
