createdAt,value
2019-02-28T00:02:31.452Z,100619.00
2019-02-28T00:05:05.845Z,100623.00
2019-02-28T00:07:36.201Z,100619.00
2019-02-28T00:10:09.747Z,100620.00
2019-02-28T00:12:41.232Z,100617.00
2019-02-28T00:15:16.357Z,100617.00
2019-02-28T00:17:47.891Z,100603.00
2019-02-28T00:20:19.535Z,100596.00
2019-02-28T00:22:51.139Z,100599.00
2019-02-28T00:25:22.611Z,100601.00
2019-02-28T00:27:54.074Z,100597.00
2019-02-28T00:30:25.544Z,100591.00
2019-02-28T00:32:59.341Z,100590.00
2019-02-28T00:35:30.155Z,100581.00
2019-02-28T00:38:01.661Z,100577.00
2019-02-28T00:40:33.183Z,100580.00
2019-02-28T00:43:04.639Z,100572.00
2019-02-28T00:45:37.270Z,100569.00
2019-02-28T00:48:08.936Z,100558.00
2019-02-28T00:50:40.608Z,100556.00
2019-02-28T00:53:12.113Z,100548.00
2019-02-28T00:55:45.932Z,100558.00
2019-02-28T00:58:16.753Z,100551.00
2019-02-28T01:00:48.239Z,100531.00
2019-02-28T01:03:19.787Z,100545.00
2019-02-28T01:05:51.402Z,100542.00
2019-02-28T01:08:23.085Z,100540.00
2019-02-28T01:10:54.573Z,100530.00
2019-02-28T01:13:28.070Z,100512.00
2019-02-28T01:16:00.617Z,100515.00
2019-02-28T01:18:34.452Z,100524.00
2019-02-28T01:21:05.237Z,100515.00
2019-02-28T01:23:36.687Z,100510.00
2019-02-28T01:26:08.161Z,100495.00
2019-02-28T01:28:39.609Z,100486.00
2019-02-28T01:31:20.868Z,100489.00
2019-02-28T01:33:52.357Z,100496.00
2019-02-28T01:36:23.867Z,100491.00
2019-02-28T01:38:57.977Z,100483.00
2019-02-28T01:41:28.920Z,100486.00
2019-02-28T01:44:02.758Z,100480.00
2019-02-28T01:46:34.434Z,100472.00
2019-02-28T01:49:05.877Z,100481.00
2019-02-28T01:51:37.354Z,100477.00
2019-02-28T01:54:08.817Z,100475.00
2019-02-28T01:56:40.380Z,100467.00
2019-02-28T01:59:11.855Z,100464.00
2019-02-28T02:01:43.346Z,100463.00
2019-02-28T02:04:14.773Z,100464.00
2019-02-28T02:06:46.304Z,100456.00
2019-02-28T02:09:17.752Z,100454.00
2019-02-28T02:11:49.253Z,100452.00
2019-02-28T02:14:20.687Z,100452.00
2019-02-28T02:16:52.134Z,100452.00
2019-02-28T02:19:24.661Z,100452.00
2019-02-28T02:21:56.134Z,100443.00
2019-02-28T02:24:27.865Z,100443.00
2019-02-28T02:27:00.321Z,100428.00
2019-02-28T02:29:32.448Z,100436.00
2019-02-28T02:32:05.484Z,100431.00
2019-02-28T02:34:37.017Z,100428.00
2019-02-28T02:37:12.255Z,100412.00
2019-02-28T02:39:43.735Z,100409.00
2019-02-28T02:42:15.196Z,100419.00
2019-02-28T02:44:46.672Z,100418.00
2019-02-28T02:47:21.309Z,100420.00
2019-02-28T02:49:57.463Z,100415.00
2019-02-28T02:52:30.134Z,100417.00
2019-02-28T02:55:01.825Z,100408.00
2019-02-28T02:57:33.334Z,100415.00
2019-02-28T03:00:06.102Z,100422.00
2019-02-28T03:02:37.994Z,100417.00
2019-02-28T03:05:09.955Z,100428.00
2019-02-28T03:07:41.478Z,100413.00
2019-02-28T03:10:17.651Z,100419.00
2019-02-28T03:12:47.905Z,100407.00
2019-02-28T03:15:24.914Z,100432.00
2019-02-28T03:17:52.537Z,100428.00
2019-02-28T03:20:24.035Z,100419.00
2019-02-28T03:22:55.540Z,100428.00
2019-02-28T03:25:28.341Z,100434.00
2019-02-28T03:28:01.164Z,100427.00
2019-02-28T03:30:33.778Z,100422.00
2019-02-28T03:33:05.586Z,100423.00
2019-02-28T03:35:43.265Z,100395.00
2019-02-28T03:38:11.677Z,100405.00
2019-02-28T03:40:44.640Z,100398.00
2019-02-28T03:43:16.182Z,100397.00
2019-02-28T03:45:50.201Z,100408.00
2019-02-28T03:48:21.759Z,100413.00
2019-02-28T03:50:55.402Z,100409.00
2019-02-28T03:53:26.451Z,100408.00
2019-02-28T03:55:57.933Z,100416.00
2019-02-28T03:58:29.403Z,100414.00
2019-02-28T04:01:00.874Z,100414.00
2019-02-28T04:03:33.745Z,100416.00
2019-02-28T04:06:05.670Z,100411.00
2019-02-28T04:08:37.158Z,100406.00
2019-02-28T04:11:08.619Z,100406.00
2019-02-28T04:13:40.081Z,100401.00
2019-02-28T04:16:11.604Z,100398.00
2019-02-28T04:18:46.167Z,100393.00
2019-02-28T04:21:16.238Z,100380.00
2019-02-28T04:23:47.779Z,100385.00
2019-02-28T04:26:19.281Z,100378.00
2019-02-28T04:28:54.719Z,100373.00
2019-02-28T04:31:24.202Z,100381.00
2019-02-28T04:33:55.756Z,100381.00
2019-02-28T04:36:27.358Z,100388.00
2019-02-28T04:38:58.900Z,100371.00
2019-02-28T04:41:32.979Z,100372.00
2019-02-28T04:44:04.186Z,100365.00
2019-02-28T04:46:35.672Z,100365.00
2019-02-28T04:49:07.140Z,100353.00
2019-02-28T04:51:40.139Z,100367.00
2019-02-28T04:54:11.852Z,100353.00
2019-02-28T04:56:45.625Z,100350.00
2019-02-28T04:59:16.598Z,100358.00
2019-02-28T05:01:48.141Z,100363.00
2019-02-28T05:04:19.726Z,100358.00
2019-02-28T05:06:52.141Z,100358.00
2019-02-28T05:09:24.349Z,100364.00
2019-02-28T05:11:55.780Z,100367.00
2019-02-28T05:14:27.316Z,100357.00
2019-02-28T05:16:58.810Z,100376.00
2019-02-28T05:19:32.329Z,100369.00
2019-02-28T05:22:04.966Z,100378.00
2019-02-28T05:24:39.522Z,100373.00
2019-02-28T05:27:09.751Z,100370.00
2019-02-28T05:29:43.924Z,100375.00
2019-02-28T05:32:14.413Z,100368.00
2019-02-28T05:34:47.471Z,100380.00
2019-02-28T05:37:19.101Z,100372.00
2019-02-28T05:39:50.615Z,100360.00
2019-02-28T05:42:23.372Z,100351.00
2019-02-28T05:44:55.319Z,100348.00
2019-02-28T05:47:29.438Z,100351.00
2019-02-28T05:49:59.928Z,100346.00
2019-02-28T05:52:33.731Z,100344.00
2019-02-28T05:55:05.087Z,100355.00
2019-02-28T05:57:39.430Z,100362.00
2019-02-28T06:00:10.849Z,100350.00
2019-02-28T06:02:42.382Z,100346.00
2019-02-28T06:05:16.201Z,100350.00
2019-02-28T06:07:47.663Z,100365.00
2019-02-28T06:10:23.525Z,100347.00
2019-02-28T06:12:53.410Z,100355.00
2019-02-28T06:15:24.905Z,100366.00
2019-02-28T06:17:56.387Z,100362.00
2019-02-28T06:20:27.865Z,100352.00
2019-02-28T06:22:59.333Z,100351.00
2019-02-28T06:25:30.898Z,100346.00
2019-02-28T06:28:04.109Z,100349.00
2019-02-28T06:30:35.570Z,100354.00
2019-02-28T06:33:08.071Z,100364.00
2019-02-28T06:35:39.531Z,100375.00
2019-02-28T06:38:11.016Z,100380.00
2019-02-28T06:40:42.618Z,100379.00
2019-02-28T06:43:14.241Z,100379.00
2019-02-28T06:45:45.811Z,100380.00
2019-02-28T06:48:17.396Z,100404.00
2019-02-28T06:50:48.993Z,100402.00
2019-02-28T06:53:20.471Z,100391.00
2019-02-28T06:55:51.997Z,100410.00
2019-02-28T06:58:23.454Z,100409.00
2019-02-28T07:00:54.969Z,100392.00
2019-02-28T07:03:26.506Z,100406.00
2019-02-28T07:06:01.194Z,100393.00
2019-02-28T07:08:31.257Z,100390.00
2019-02-28T07:11:02.883Z,100368.00
2019-02-28T07:13:39.018Z,100370.00
2019-02-28T07:16:07.563Z,100376.00
2019-02-28T07:18:39.074Z,100378.00
2019-02-28T07:21:10.542Z,100384.00
2019-02-28T07:23:42.091Z,100382.00
2019-02-28T07:26:13.633Z,100378.00
2019-02-28T07:28:45.097Z,100368.00
2019-02-28T07:31:16.649Z,100383.00
2019-02-28T07:33:51.369Z,100368.00
2019-02-28T07:36:44.842Z,100370.00
2019-02-28T07:39:15.240Z,100371.00
2019-02-28T07:41:46.700Z,100376.00
2019-02-28T07:44:22.248Z,100376.00
2019-02-28T07:46:52.493Z,100372.00
2019-02-28T07:49:25.954Z,100381.00
2019-02-28T07:51:57.957Z,100386.00
2019-02-28T07:54:31.273Z,100392.00
2019-02-28T07:57:03.158Z,100391.00
2019-02-28T07:59:40.675Z,100391.00
2019-02-28T08:02:08.167Z,100380.00
2019-02-28T08:04:39.710Z,100386.00
2019-02-28T08:07:14.884Z,100386.00
2019-02-28T08:09:45.078Z,100383.00
2019-02-28T08:12:27.463Z,100384.00
2019-02-28T08:15:00.407Z,100382.00
2019-02-28T08:17:31.959Z,100404.00
2019-02-28T08:20:04.768Z,100400.00
2019-02-28T08:22:36.380Z,100407.00
2019-02-28T08:25:19.782Z,100401.00
2019-02-28T08:27:59.235Z,100411.00
2019-02-28T08:30:27.280Z,100410.00
2019-02-28T08:32:58.745Z,100398.00
2019-02-28T08:35:34.065Z,100412.00
2019-02-28T08:38:03.633Z,100416.00
2019-02-28T08:40:35.266Z,100459.00
2019-02-28T08:43:07.113Z,100426.00
2019-02-28T08:45:38.767Z,100428.00
2019-02-28T08:48:10.263Z,100432.00
2019-02-28T08:50:47.738Z,100434.00
2019-02-28T08:53:19.725Z,100438.00
2019-02-28T08:55:51.220Z,100444.00
2019-02-28T08:58:22.714Z,100440.00
2019-02-28T09:00:54.144Z,100448.00
2019-02-28T09:03:27.448Z,100442.00
2019-02-28T09:06:00.942Z,100448.00
2019-02-28T09:08:32.234Z,100451.00
2019-02-28T09:11:03.699Z,100457.00
2019-02-28T09:13:35.164Z,100459.00
2019-02-28T09:16:07.134Z,100456.00
2019-02-28T09:18:38.775Z,100462.00
2019-02-28T09:21:10.548Z,100448.00
2019-02-28T09:23:42.321Z,100454.00
2019-02-28T09:26:13.964Z,100445.00
2019-02-28T09:28:51.390Z,100444.00
2019-02-28T09:31:22.858Z,100458.00
2019-02-28T09:33:55.405Z,100460.00
2019-02-28T09:36:27.535Z,100459.00
2019-02-28T09:38:59.716Z,100460.00
2019-02-28T09:41:31.170Z,100460.00
2019-02-28T09:44:02.646Z,100454.00
2019-02-28T09:46:34.144Z,100459.00
2019-02-28T09:49:05.865Z,100453.00
2019-02-28T09:51:37.346Z,100458.00
2019-02-28T09:54:08.834Z,100456.00
2019-02-28T09:56:41.120Z,100452.00
2019-02-28T09:59:13.618Z,100447.00
2019-02-28T10:01:45.131Z,100453.00
2019-02-28T10:04:16.694Z,100466.00
2019-02-28T10:06:48.531Z,100462.00
2019-02-28T10:09:21.588Z,100463.00
2019-02-28T10:11:53.295Z,100455.00
2019-02-28T10:14:25.710Z,100458.00
2019-02-28T10:16:58.176Z,100480.00
2019-02-28T10:19:30.721Z,100479.00
2019-02-28T10:22:06.145Z,100480.00
2019-02-28T10:24:37.740Z,100483.00
2019-02-28T10:27:09.170Z,100483.00
2019-02-28T10:29:41.912Z,100484.00
2019-02-28T10:32:14.282Z,100483.00
2019-02-28T10:34:45.832Z,100494.00
2019-02-28T10:37:19.311Z,100476.00
2019-02-28T10:39:50.678Z,100484.00
2019-02-28T10:42:22.768Z,100478.00
2019-02-28T10:44:55.841Z,100489.00
2019-02-28T10:47:29.605Z,100493.00
2019-02-28T10:50:01.479Z,100490.00
2019-02-28T10:52:33.223Z,100499.00
2019-02-28T10:55:05.442Z,100491.00
2019-02-28T10:57:37.267Z,100490.00
2019-02-28T11:00:15.779Z,100491.00
2019-02-28T11:02:50.442Z,100498.00
2019-02-28T11:05:29.206Z,100491.00
2019-02-28T11:08:03.563Z,100497.00
2019-02-28T11:10:40.016Z,100512.00
2019-02-28T11:13:14.403Z,100511.00
2019-02-28T11:15:48.335Z,100512.00
2019-02-28T11:18:19.477Z,100513.00
2019-02-28T11:20:54.144Z,100507.00
2019-02-28T11:23:25.649Z,100508.00
2019-02-28T11:25:57.626Z,100494.00
2019-02-28T11:28:29.310Z,100482.00
2019-02-28T11:31:01.527Z,100489.00
2019-02-28T11:33:33.285Z,100488.00
2019-02-28T11:36:07.833Z,100484.00
2019-02-28T11:38:39.407Z,100486.00
2019-02-28T11:41:11.106Z,100493.00
2019-02-28T11:43:42.732Z,100483.00
2019-02-28T11:46:20.279Z,100492.00
2019-02-28T11:48:53.961Z,100489.00
2019-02-28T11:51:25.126Z,100494.00
2019-02-28T11:53:56.664Z,100487.00
2019-02-28T11:56:28.905Z,100483.00
2019-02-28T11:59:01.033Z,100476.00
2019-02-28T12:01:32.792Z,100480.00
2019-02-28T12:04:04.401Z,100479.00
2019-02-28T12:06:36.036Z,100481.00
2019-02-28T12:09:10.462Z,100491.00
2019-02-28T12:11:42.219Z,100479.00
2019-02-28T12:14:13.987Z,100494.00
2019-02-28T12:16:45.542Z,100481.00
2019-02-28T12:19:17.187Z,100489.00
2019-02-28T12:21:48.741Z,100496.00
2019-02-28T12:24:20.483Z,100487.00
2019-02-28T12:26:52.713Z,100484.00
2019-02-28T12:29:25.045Z,100483.00
2019-02-28T12:31:56.591Z,100481.00
2019-02-28T12:34:29.823Z,100473.00
2019-02-28T12:37:01.247Z,100472.00
2019-02-28T12:39:33.353Z,100477.00
2019-02-28T12:42:05.959Z,100462.00
2019-02-28T12:44:37.425Z,100458.00
2019-02-28T12:47:09.073Z,100453.00
2019-02-28T12:49:40.659Z,100453.00
2019-02-28T12:52:14.510Z,100469.00
2019-02-28T12:54:45.683Z,100472.00
2019-02-28T12:57:19.327Z,100476.00
2019-02-28T12:59:50.584Z,100381.00
2019-02-28T13:02:22.135Z,100462.00
2019-02-28T13:04:53.589Z,100469.00
2019-02-28T13:07:25.131Z,100458.00
2019-02-28T13:09:56.610Z,100464.00
2019-02-28T13:12:28.456Z,100444.00
2019-02-28T13:15:00.454Z,100447.00
2019-02-28T13:17:32.963Z,100446.00
2019-02-28T13:20:06.834Z,100453.00
2019-02-28T13:22:38.433Z,100451.00
2019-02-28T13:25:11.839Z,100452.00
2019-02-28T13:27:45.203Z,100458.00
2019-02-28T13:30:23.005Z,100456.00
2019-02-28T13:32:56.350Z,100449.00
2019-02-28T13:35:30.652Z,100441.00
2019-02-28T13:38:02.163Z,100424.00
2019-02-28T13:40:33.595Z,100442.00
2019-02-28T13:43:05.187Z,100438.00
2019-02-28T13:45:36.625Z,100428.00
2019-02-28T13:48:11.130Z,100436.00
2019-02-28T13:50:42.576Z,100443.00
2019-02-28T13:53:18.192Z,100428.00
2019-02-28T13:55:47.153Z,100430.00
2019-02-28T13:58:21.636Z,100431.00
2019-02-28T14:00:51.839Z,100433.00
2019-02-28T14:03:23.449Z,100447.00
2019-02-28T14:05:55.015Z,100442.00
2019-02-28T14:08:26.655Z,100446.00
2019-02-28T14:10:58.436Z,100445.00
2019-02-28T14:13:34.741Z,100454.00
2019-02-28T14:16:06.646Z,100458.00
2019-02-28T14:18:38.179Z,100457.00
2019-02-28T14:21:09.724Z,100451.00
2019-02-28T14:23:41.355Z,100438.00
2019-02-28T14:26:14.035Z,100441.00
2019-02-28T14:28:47.117Z,100440.00
2019-02-28T14:31:18.582Z,100443.00
2019-02-28T14:33:51.505Z,100448.00
2019-02-28T14:36:23.407Z,100440.00
2019-02-28T14:38:55.182Z,100446.00
2019-02-28T14:41:28.055Z,100446.00
2019-02-28T14:44:00.346Z,100434.00
2019-02-28T14:46:42.153Z,100452.00
2019-02-28T14:49:13.732Z,100452.00
2019-02-28T14:51:45.282Z,100450.00
2019-02-28T14:54:16.753Z,100456.00
2019-02-28T14:56:48.241Z,100451.00
2019-02-28T14:59:19.753Z,100449.00
2019-02-28T15:01:53.044Z,100443.00
2019-02-28T15:04:24.665Z,100452.00
2019-02-28T15:06:56.785Z,100454.00
2019-02-28T15:09:28.382Z,100448.00
2019-02-28T15:12:00.020Z,100445.00
2019-02-28T15:14:31.508Z,100462.00
2019-02-28T15:17:06.836Z,100466.00
2019-02-28T15:19:38.467Z,100459.00
2019-02-28T15:22:14.273Z,100456.00
2019-02-28T15:24:46.250Z,100454.00
2019-02-28T15:27:17.754Z,100458.00
2019-02-28T15:29:49.242Z,100452.00
2019-02-28T15:32:20.904Z,100456.00
2019-02-28T15:34:52.376Z,100444.00
2019-02-28T15:37:23.856Z,100441.00
2019-02-28T15:39:55.389Z,100454.00
2019-02-28T15:42:26.845Z,100448.00
2019-02-28T15:45:17.515Z,100449.00
2019-02-28T15:47:49.125Z,100447.00
2019-02-28T15:50:20.745Z,100452.00
2019-02-28T15:52:52.499Z,100446.00
2019-02-28T15:55:24.848Z,100446.00
2019-02-28T15:57:56.364Z,100446.00
2019-02-28T16:00:31.589Z,100444.00
2019-02-28T16:03:16.799Z,100443.00
2019-02-28T16:05:47.960Z,100446.00
2019-02-28T16:08:19.724Z,100443.00
2019-02-28T16:10:53.608Z,100432.00
2019-02-28T16:13:25.807Z,100437.00
2019-02-28T16:16:04.215Z,100431.00
2019-02-28T16:18:35.824Z,100431.00
2019-02-28T16:21:08.229Z,100430.00
2019-02-28T16:23:39.699Z,100433.00
2019-02-28T16:26:11.244Z,100427.00
2019-02-28T16:28:43.453Z,100432.00
2019-02-28T16:31:15.264Z,100428.00
2019-02-28T16:33:47.016Z,100438.00
2019-02-28T16:36:18.796Z,100435.00
2019-02-28T16:38:50.598Z,100425.00
2019-02-28T16:41:22.387Z,100422.00
2019-02-28T16:43:57.171Z,100422.00
2019-02-28T16:46:30.210Z,100426.00
2019-02-28T16:49:02.710Z,100438.00
2019-02-28T16:51:34.227Z,100424.00
2019-02-28T16:54:05.688Z,100439.00
2019-02-28T16:56:37.720Z,100434.00
2019-02-28T16:59:10.149Z,100425.00
2019-02-28T17:01:41.613Z,100433.00
2019-02-28T17:04:13.495Z,100433.00
2019-02-28T17:06:46.350Z,100426.00
2019-02-28T17:09:42.802Z,100425.00
2019-02-28T17:12:29.411Z,100428.00
2019-02-28T17:15:01.092Z,100436.00
2019-02-28T17:17:37.547Z,100430.00
2019-02-28T17:20:09.499Z,100437.00
2019-02-28T17:22:41.167Z,100443.00
2019-02-28T17:25:14.110Z,100441.00
2019-02-28T17:27:51.912Z,100430.00
2019-02-28T17:30:45.888Z,100447.00
2019-02-28T17:33:21.497Z,100439.00
2019-02-28T17:35:54.436Z,100439.00
2019-02-28T17:38:27.019Z,100441.00
2019-02-28T17:40:58.795Z,100443.00
2019-02-28T17:43:31.969Z,100440.00
2019-02-28T17:46:12.971Z,100433.00
2019-02-28T17:49:29.261Z,100431.00
2019-02-28T17:52:12.513Z,100430.00
2019-02-28T17:55:47.727Z,100428.00
2019-02-28T17:59:10.419Z,100429.00
2019-02-28T18:02:22.866Z,100431.00
2019-02-28T18:05:59.596Z,100437.00
2019-02-28T18:09:26.818Z,100436.00
2019-02-28T18:13:04.190Z,100434.00
2019-02-28T18:16:21.374Z,100446.00
2019-02-28T18:20:13.039Z,100449.00
2019-02-28T18:23:34.810Z,100443.00
2019-02-28T18:27:21.680Z,100447.00
2019-02-28T18:30:42.630Z,100444.00
2019-02-28T18:33:15.026Z,100442.00
2019-02-28T18:35:46.825Z,100442.00
2019-02-28T18:38:19.209Z,100446.00
2019-02-28T18:40:50.786Z,100446.00
2019-02-28T18:43:23.945Z,100457.00
2019-02-28T18:45:57.747Z,100444.00
2019-02-28T18:48:29.335Z,100451.00
2019-02-28T18:51:01.903Z,100442.00
2019-02-28T18:53:33.450Z,100444.00
2019-02-28T18:56:05.018Z,100438.00
2019-02-28T18:58:36.617Z,100449.00
2019-02-28T19:01:08.149Z,100450.00
2019-02-28T19:03:41.497Z,100449.00
2019-02-28T19:06:14.517Z,100443.00
2019-02-28T19:08:46.196Z,100438.00
2019-02-28T19:11:18.914Z,100443.00
2019-02-28T19:13:50.494Z,100442.00
2019-02-28T19:16:22.148Z,100439.00
2019-02-28T19:18:53.673Z,100435.00
2019-02-28T19:21:25.316Z,100435.00
2019-02-28T19:23:56.926Z,100434.00
2019-02-28T19:26:33.759Z,100433.00
2019-02-28T19:29:05.260Z,100432.00
2019-02-28T19:31:36.759Z,100425.00
2019-02-28T19:34:08.370Z,100434.00
2019-02-28T19:36:40.985Z,100432.00
2019-02-28T19:39:12.573Z,100430.00
2019-02-28T19:41:44.115Z,100420.00
2019-02-28T19:44:15.760Z,100431.00
2019-02-28T19:46:47.456Z,100417.00
2019-02-28T19:49:19.151Z,100424.00
2019-02-28T19:51:50.922Z,100424.00
2019-02-28T19:54:22.707Z,100426.00
2019-02-28T19:56:54.906Z,100434.00
2019-02-28T19:59:26.879Z,100426.00
2019-02-28T20:01:58.414Z,100422.00
2019-02-28T20:04:30.027Z,100428.00
2019-02-28T20:07:01.655Z,100416.00
2019-02-28T20:09:34.412Z,100422.00
2019-02-28T20:12:06.057Z,100414.00
2019-02-28T20:14:37.738Z,100415.00
2019-02-28T20:17:09.501Z,100415.00
2019-02-28T20:19:41.010Z,100409.00
2019-02-28T20:22:12.732Z,100401.00
2019-02-28T20:24:44.407Z,100401.00
2019-02-28T20:27:16.159Z,100391.00
2019-02-28T20:29:54.871Z,100391.00
2019-02-28T20:32:21.349Z,100390.00
2019-02-28T20:34:53.258Z,100393.00
2019-02-28T20:37:24.773Z,100394.00
2019-02-28T20:39:58.041Z,100389.00
2019-02-28T20:42:31.152Z,100386.00
2019-02-28T20:45:07.656Z,100396.00
2019-02-28T20:47:39.421Z,100394.00
2019-02-28T20:50:16.467Z,100393.00
2019-02-28T20:52:48.114Z,100393.00
2019-02-28T20:55:19.726Z,100390.00
2019-02-28T20:57:51.611Z,100392.00
2019-02-28T21:00:27.153Z,100397.00
2019-02-28T21:02:58.795Z,100393.00
2019-02-28T21:05:30.527Z,100391.00
2019-02-28T21:08:03.529Z,100397.00
2019-02-28T21:10:36.991Z,100393.00
2019-02-28T21:13:08.791Z,100398.00
2019-02-28T21:15:40.512Z,100408.00
2019-02-28T21:18:12.354Z,100404.00
2019-02-28T21:20:44.147Z,100402.00
2019-02-28T21:23:16.024Z,100397.00
2019-02-28T21:25:47.611Z,100401.00
2019-02-28T21:28:19.250Z,100404.00
2019-02-28T21:30:50.785Z,100402.00
2019-02-28T21:33:22.392Z,100412.00
2019-02-28T21:35:54.980Z,100416.00
2019-02-28T21:38:26.562Z,100407.00
2019-02-28T21:40:58.227Z,100409.00
2019-02-28T21:43:30.059Z,100417.00
2019-02-28T21:46:01.690Z,100396.00
2019-02-28T21:48:33.433Z,100393.00
2019-02-28T21:51:05.130Z,100397.00
2019-02-28T21:53:36.906Z,100397.00
2019-02-28T21:56:08.464Z,100396.00
2019-02-28T21:58:40.008Z,100398.00
2019-02-28T22:01:11.645Z,100399.00
2019-02-28T22:03:43.534Z,100406.00
2019-02-28T22:06:15.154Z,100396.00
2019-02-28T22:08:46.916Z,100398.00
2019-02-28T22:11:18.670Z,100401.00
2019-02-28T22:13:50.416Z,100408.00
2019-02-28T22:16:23.342Z,100397.00
2019-02-28T22:18:55.302Z,100402.00
2019-02-28T22:21:26.894Z,100404.00
2019-02-28T22:23:58.559Z,100400.00
2019-02-28T22:26:30.016Z,100391.00
2019-02-28T22:29:01.837Z,100384.00
2019-02-28T22:31:47.315Z,100388.00
2019-02-28T22:34:32.780Z,100385.00
2019-02-28T22:37:04.368Z,100375.00
2019-02-28T22:39:36.006Z,100382.00
2019-02-28T22:42:08.579Z,100366.00
2019-02-28T22:44:40.091Z,100381.00
2019-02-28T22:47:11.552Z,100378.00
2019-02-28T22:49:44.122Z,100375.00
2019-02-28T22:52:15.653Z,100377.00
2019-02-28T22:54:48.805Z,100367.00
2019-02-28T22:57:20.347Z,100365.00
2019-02-28T22:59:51.953Z,100372.00
2019-02-28T23:02:24.538Z,100367.00
2019-02-28T23:04:56.261Z,100356.00
2019-02-28T23:07:27.856Z,100343.00
2019-02-28T23:09:59.401Z,100346.00
2019-02-28T23:12:30.919Z,100345.00
2019-02-28T23:15:02.451Z,100343.00
2019-02-28T23:17:35.212Z,100340.00
2019-02-28T23:20:06.992Z,100341.00
2019-02-28T23:22:38.495Z,100330.00
2019-02-28T23:25:10.064Z,100341.00
2019-02-28T23:27:41.597Z,100341.00
2019-02-28T23:31:09.181Z,100337.00
2019-02-28T23:33:40.822Z,100333.00
2019-02-28T23:36:12.387Z,100337.00
2019-02-28T23:38:43.879Z,100338.00
2019-02-28T23:41:34.466Z,100344.00
2019-02-28T23:44:06.098Z,100330.00
2019-02-28T23:46:37.645Z,100333.00
2019-02-28T23:49:09.807Z,100323.00
2019-02-28T23:51:44.254Z,100318.00
2019-02-28T23:54:15.685Z,100309.00
2019-02-28T23:56:47.166Z,100312.00
2019-02-28T23:59:18.667Z,100313.00
