createdAt,value
2023-05-09T00:02:18.574Z,10.80
2023-05-09T00:07:18.450Z,10.90
2023-05-09T00:12:17.642Z,9.40
2023-05-09T00:17:17.271Z,9.40
2023-05-09T00:22:16.097Z,9.30
2023-05-09T00:27:15.100Z,9.80
2023-05-09T00:32:14.950Z,9.70
2023-05-09T00:37:14.811Z,9.30
2023-05-09T00:42:14.487Z,9.60
2023-05-09T00:47:14.050Z,10.10
2023-05-09T00:52:13.557Z,10.30
2023-05-09T00:57:12.844Z,8.80
2023-05-09T01:02:12.889Z,9.70
2023-05-09T01:07:23.348Z,9.00
2023-05-09T01:12:37.014Z,8.90
2023-05-09T01:17:52.899Z,8.80
2023-05-09T01:23:09.776Z,8.80
2023-05-09T01:28:20.720Z,9.80
2023-05-09T01:33:23.806Z,8.60
2023-05-09T01:38:30.615Z,8.30
2023-05-09T01:43:35.058Z,9.20
2023-05-09T01:48:37.929Z,9.40
2023-05-09T01:53:39.320Z,8.80
2023-05-09T01:58:41.200Z,8.40
2023-05-09T02:03:43.661Z,9.50
2023-05-09T02:08:44.145Z,8.70
2023-05-09T02:13:43.630Z,9.00
2023-05-09T02:18:43.363Z,8.80
2023-05-09T02:23:43.009Z,8.40
2023-05-09T02:28:45.625Z,8.70
2023-05-09T02:33:48.271Z,8.40
2023-05-09T02:38:49.403Z,7.50
2023-05-09T02:43:48.483Z,8.60
2023-05-09T02:48:47.978Z,8.50
2023-05-09T02:53:47.079Z,8.50
2023-05-09T02:58:51.520Z,9.90
2023-05-09T03:03:51.234Z,8.60
2023-05-09T03:08:52.558Z,8.40
2023-05-09T03:13:52.843Z,8.40
2023-05-09T03:18:52.179Z,8.10
2023-05-09T03:23:51.998Z,8.10
2023-05-09T03:28:51.199Z,7.90
2023-05-09T03:33:51.104Z,8.10
2023-05-09T03:38:50.858Z,7.90
2023-05-09T03:43:51.837Z,7.20
2023-05-09T03:48:51.156Z,7.50
2023-05-09T03:53:50.995Z,7.60
2023-05-09T03:58:51.075Z,6.80
2023-05-09T04:03:52.384Z,8.10
2023-05-09T04:08:52.510Z,9.80
2023-05-09T04:13:52.413Z,9.60
2023-05-09T04:19:00.997Z,9.60
2023-05-09T04:24:01.804Z,8.10
2023-05-09T04:29:10.319Z,8.30
2023-05-09T04:34:09.330Z,8.20
2023-05-09T04:39:08.986Z,8.70
2023-05-09T04:44:09.460Z,9.40
2023-05-09T04:49:11.045Z,9.60
2023-05-09T04:54:12.717Z,9.10
2023-05-09T04:59:13.257Z,8.60
2023-05-09T05:04:12.106Z,7.40
2023-05-09T05:09:12.101Z,7.50
2023-05-09T05:14:11.700Z,8.00
2023-05-09T05:19:12.006Z,7.60
2023-05-09T05:24:11.709Z,7.20
2023-05-09T05:29:13.188Z,6.90
2023-05-09T05:34:12.766Z,9.30
2023-05-09T05:39:15.662Z,7.80
2023-05-09T05:44:15.082Z,7.70
2023-05-09T05:49:14.734Z,7.50
2023-05-09T05:54:16.215Z,7.40
2023-05-09T05:59:16.424Z,7.10
2023-05-09T06:04:15.972Z,6.50
2023-05-09T06:09:15.859Z,6.70
2023-05-09T06:14:15.113Z,6.30
2023-05-09T06:19:14.913Z,6.10
2023-05-09T06:24:27.619Z,5.90
2023-05-09T06:29:31.505Z,6.20
2023-05-09T06:34:31.256Z,5.10
2023-05-09T06:39:30.323Z,5.40
2023-05-09T06:44:30.160Z,4.80
2023-05-09T06:49:29.698Z,4.40
2023-05-09T06:54:31.601Z,3.30
2023-05-09T06:59:32.047Z,2.80
2023-05-09T07:04:32.237Z,2.40
2023-05-09T07:09:30.870Z,1.40
2023-05-09T07:14:30.866Z,1.10
2023-05-09T07:19:30.505Z,1.20
2023-05-09T07:24:31.254Z,0.90
2023-05-09T07:29:31.200Z,0.90
2023-05-09T07:34:30.847Z,1.20
2023-05-09T07:39:30.599Z,0.80
2023-05-09T07:44:30.128Z,0.80
2023-05-09T07:49:28.906Z,0.80
2023-05-09T07:54:28.934Z,0.70
2023-05-09T07:59:28.962Z,0.90
2023-05-09T08:04:28.929Z,0.70
2023-05-09T08:09:28.635Z,0.90
2023-05-09T08:14:30.594Z,0.70
2023-05-09T08:19:30.639Z,1.10
2023-05-09T08:24:29.999Z,1.20
2023-05-09T08:29:30.049Z,0.80
2023-05-09T08:34:31.567Z,0.70
2023-05-09T08:39:30.518Z,0.90
2023-05-09T08:44:32.785Z,0.60
2023-05-09T08:49:33.504Z,0.90
2023-05-09T08:54:33.167Z,1.10
2023-05-09T08:59:35.368Z,0.90
2023-05-09T09:04:39.733Z,0.70
2023-05-09T09:09:45.416Z,1.10
2023-05-09T09:14:50.983Z,1.20
2023-05-09T09:19:56.756Z,0.90
2023-05-09T09:24:56.118Z,0.90
2023-05-09T09:29:55.623Z,0.80
2023-05-09T09:35:08.498Z,0.80
2023-05-09T09:40:12.134Z,0.90
2023-05-09T09:45:19.001Z,1.00
2023-05-09T09:50:23.480Z,0.70
2023-05-09T09:55:24.705Z,0.90
2023-05-09T10:00:33.035Z,0.80
2023-05-09T10:05:38.914Z,0.90
2023-05-09T10:10:40.934Z,0.90
2023-05-09T10:15:53.054Z,0.90
2023-05-09T10:20:53.536Z,1.20
2023-05-09T10:26:10.166Z,0.80
2023-05-09T10:31:17.462Z,1.30
2023-05-09T10:36:20.801Z,1.20
2023-05-09T10:41:22.297Z,1.20
2023-05-09T10:46:25.361Z,0.80
2023-05-09T10:51:29.897Z,1.30
2023-05-09T10:56:33.588Z,1.00
2023-05-09T11:01:39.811Z,1.10
2023-05-09T11:06:52.755Z,1.00
2023-05-09T11:11:59.488Z,0.90
2023-05-09T11:17:08.140Z,1.10
2023-05-09T11:22:17.605Z,1.20
2023-05-09T11:27:28.583Z,1.30
2023-05-09T11:32:44.138Z,1.00
2023-05-09T11:43:08.469Z,0.90
2023-05-09T11:48:14.044Z,0.80
2023-05-09T11:53:15.362Z,1.20
2023-05-09T11:58:15.525Z,0.90
2023-05-09T12:03:16.140Z,1.00
2023-05-09T12:08:17.947Z,1.40
2023-05-09T12:13:19.447Z,1.30
2023-05-09T12:18:19.295Z,1.00
2023-05-09T12:23:20.471Z,1.30
2023-05-09T12:28:21.330Z,1.40
2023-05-09T12:33:20.678Z,1.40
2023-05-09T12:38:25.756Z,1.20
2023-05-09T12:43:24.761Z,1.20
2023-05-09T12:48:26.324Z,1.40
2023-05-09T12:53:39.069Z,1.40
2023-05-09T12:58:39.439Z,1.50
2023-05-09T13:03:39.114Z,1.60
2023-05-09T13:08:38.434Z,1.60
2023-05-09T13:13:39.301Z,1.50
2023-05-09T13:18:38.265Z,1.70
2023-05-09T13:23:38.461Z,1.80
2023-05-09T13:28:37.373Z,1.90
2023-05-09T13:33:36.552Z,1.70
2023-05-09T13:38:41.037Z,1.40
2023-05-09T13:43:42.865Z,1.70
2023-05-09T13:48:42.149Z,2.00
2023-05-09T13:53:41.165Z,1.70
2023-05-09T13:58:40.487Z,2.50
2023-05-09T14:03:39.714Z,1.80
2023-05-09T14:08:39.792Z,2.30
2023-05-09T14:13:39.935Z,2.40
2023-05-09T14:18:39.040Z,2.60
2023-05-09T14:23:38.316Z,2.40
2023-05-09T14:28:38.331Z,3.10
2023-05-09T14:33:37.527Z,2.20
2023-05-09T14:38:37.990Z,2.80
2023-05-09T14:43:37.277Z,3.60
2023-05-09T14:48:37.434Z,3.10
2023-05-09T14:53:40.931Z,2.90
2023-05-09T14:58:40.787Z,3.80
2023-05-09T15:03:41.147Z,3.60
2023-05-09T15:08:40.582Z,3.70
2023-05-09T15:13:40.359Z,3.70
2023-05-09T15:18:43.922Z,3.80
2023-05-09T15:23:43.329Z,3.70
2023-05-09T15:28:44.459Z,3.80
2023-05-09T15:33:44.204Z,3.90
2023-05-09T15:38:48.433Z,3.70
2023-05-09T15:43:49.681Z,3.60
2023-05-09T15:48:49.814Z,4.00
2023-05-09T15:53:50.160Z,4.60
2023-05-09T15:58:49.801Z,4.60
2023-05-09T16:03:49.414Z,3.80
2023-05-09T16:08:50.028Z,4.60
2023-05-09T16:13:49.389Z,3.60
2023-05-09T16:18:48.460Z,4.90
2023-05-09T16:23:48.334Z,4.00
2023-05-09T16:28:48.473Z,4.90
2023-05-09T16:33:48.544Z,4.60
2023-05-09T16:38:48.426Z,4.40
2023-05-09T16:43:48.432Z,4.10
2023-05-09T16:48:47.839Z,4.60
2023-05-09T16:54:02.374Z,3.80
2023-05-09T16:59:10.231Z,4.40
2023-05-09T17:04:10.487Z,3.90
2023-05-09T17:09:10.265Z,4.50
2023-05-09T17:14:10.023Z,3.80
2023-05-09T17:19:09.065Z,3.50
2023-05-09T17:24:10.932Z,3.60
2023-05-09T17:29:10.618Z,3.30
2023-05-09T17:34:10.869Z,3.60
2023-05-09T17:39:11.801Z,3.00
2023-05-09T17:44:11.537Z,2.40
2023-05-09T17:49:14.254Z,2.60
2023-05-09T17:54:16.212Z,2.30
2023-05-09T17:59:17.123Z,2.60
2023-05-09T18:04:17.759Z,2.80
2023-05-09T18:09:17.754Z,4.40
2023-05-09T18:14:17.004Z,2.80
2023-05-09T18:19:16.427Z,3.10
2023-05-09T18:24:17.010Z,3.10
2023-05-09T18:29:17.220Z,3.80
2023-05-09T18:34:16.592Z,3.30
2023-05-09T18:39:15.964Z,3.70
2023-05-09T18:44:15.679Z,3.10
2023-05-09T18:49:14.803Z,3.20
2023-05-09T18:54:16.777Z,3.40
2023-05-09T18:59:18.140Z,3.40
2023-05-09T19:04:17.834Z,3.90
2023-05-09T19:09:18.136Z,4.20
2023-05-09T19:14:17.938Z,4.10
2023-05-09T19:19:17.133Z,3.50
2023-05-09T19:24:16.487Z,3.30
2023-05-09T19:29:16.176Z,3.40
2023-05-09T19:34:16.533Z,3.60
2023-05-09T19:39:16.682Z,4.30
2023-05-09T19:44:16.446Z,4.80
2023-05-09T19:49:18.025Z,5.30
2023-05-09T19:54:17.255Z,5.40
2023-05-09T19:59:17.894Z,4.60
2023-05-09T20:04:21.808Z,4.20
2023-05-09T20:09:23.619Z,4.40
2023-05-09T20:14:27.407Z,3.90
2023-05-09T20:19:27.407Z,4.00
2023-05-09T20:24:27.481Z,5.10
2023-05-09T20:29:31.921Z,5.70
2023-05-09T20:34:32.209Z,4.80
2023-05-09T20:39:33.095Z,4.60
2023-05-09T20:44:32.155Z,4.20
2023-05-09T20:49:32.360Z,4.50
2023-05-09T20:54:32.735Z,4.00
2023-05-09T20:59:33.061Z,3.70
2023-05-09T21:04:32.279Z,4.50
2023-05-09T21:09:31.773Z,4.40
2023-05-09T21:14:32.105Z,4.10
2023-05-09T21:19:42.830Z,4.30
2023-05-09T21:25:18.591Z,3.90
2023-05-09T21:30:20.767Z,4.30
2023-05-09T21:35:22.629Z,4.10
2023-05-09T21:40:23.608Z,4.10
2023-05-09T21:45:23.467Z,4.40
2023-05-09T21:50:23.768Z,4.80
2023-05-09T21:55:26.202Z,5.30
2023-05-09T22:00:25.837Z,4.90
2023-05-09T22:05:28.653Z,4.40
2023-05-09T22:10:28.971Z,4.10
2023-05-09T22:15:29.770Z,3.50
2023-05-09T22:20:31.222Z,3.80
2023-05-09T22:25:34.652Z,3.70
2023-05-09T22:30:35.426Z,3.40
2023-05-09T22:35:35.567Z,4.40
2023-05-09T22:40:34.972Z,4.00
2023-05-09T22:45:35.052Z,3.90
2023-05-09T22:50:35.196Z,3.40
2023-05-09T22:55:34.522Z,3.50
2023-05-09T23:00:34.727Z,3.30
2023-05-09T23:05:36.182Z,3.90
2023-05-09T23:10:35.760Z,3.80
2023-05-09T23:15:36.692Z,3.40
2023-05-09T23:20:37.142Z,3.90
2023-05-09T23:25:36.574Z,3.60
2023-05-09T23:30:35.788Z,3.40
2023-05-09T23:35:36.197Z,3.40
2023-05-09T23:40:36.019Z,3.50
2023-05-09T23:45:35.242Z,3.60
2023-05-09T23:50:34.772Z,3.20
2023-05-09T23:55:34.401Z,3.50
