createdAt,value
2022-07-28T00:00:08.773Z,13.54
2022-07-28T00:02:36.125Z,13.53
2022-07-28T00:05:05.773Z,13.48
2022-07-28T00:07:32.787Z,13.49
2022-07-28T00:10:00.830Z,13.49
2022-07-28T00:12:28.248Z,13.47
2022-07-28T00:14:57.325Z,13.37
2022-07-28T00:17:26.014Z,13.32
2022-07-28T00:19:53.267Z,13.29
2022-07-28T00:22:21.675Z,13.22
2022-07-28T00:24:49.237Z,13.16
2022-07-28T00:27:19.222Z,13.10
2022-07-28T00:29:50.178Z,13.07
2022-07-28T00:32:18.914Z,13.07
2022-07-28T00:34:47.072Z,13.07
2022-07-28T00:37:14.857Z,13.07
2022-07-28T00:39:43.071Z,13.06
2022-07-28T00:42:10.199Z,13.04
2022-07-28T00:44:41.656Z,13.05
2022-07-28T00:47:08.927Z,13.04
2022-07-28T00:49:36.072Z,13.03
2022-07-28T00:52:05.452Z,13.02
2022-07-28T00:54:33.476Z,12.95
2022-07-28T00:57:01.492Z,12.97
2022-07-28T00:59:28.611Z,12.91
2022-07-28T01:01:57.625Z,12.96
2022-07-28T01:04:26.280Z,12.92
2022-07-28T01:07:02.006Z,12.86
2022-07-28T01:09:39.474Z,12.85
2022-07-28T01:12:40.195Z,12.79
2022-07-28T01:15:27.290Z,12.75
2022-07-28T01:18:10.941Z,12.68
2022-07-28T01:20:50.487Z,12.61
2022-07-28T01:23:29.451Z,12.53
2022-07-28T01:26:00.190Z,12.46
2022-07-28T01:28:57.380Z,12.40
2022-07-28T01:31:27.883Z,12.28
2022-07-28T01:34:05.636Z,12.29
2022-07-28T01:36:41.709Z,12.28
2022-07-28T01:39:09.857Z,12.28
2022-07-28T01:41:39.254Z,12.30
2022-07-28T01:44:10.406Z,12.31
2022-07-28T01:46:39.225Z,12.31
2022-07-28T01:49:09.735Z,12.30
2022-07-28T01:51:37.437Z,12.21
2022-07-28T01:54:07.330Z,12.23
2022-07-28T01:56:36.310Z,12.18
2022-07-28T01:59:09.701Z,12.19
2022-07-28T02:01:42.420Z,12.17
2022-07-28T02:04:12.427Z,12.14
2022-07-28T02:06:42.444Z,12.10
2022-07-28T02:09:10.898Z,12.07
2022-07-28T02:11:41.781Z,12.01
2022-07-28T02:14:23.564Z,12.01
2022-07-28T02:17:01.916Z,11.92
2022-07-28T02:19:31.803Z,11.97
2022-07-28T02:21:58.874Z,11.97
2022-07-28T02:24:28.597Z,11.96
2022-07-28T02:27:01.566Z,11.94
2022-07-28T02:29:50.231Z,11.93
2022-07-28T02:32:28.659Z,11.88
2022-07-28T02:35:29.083Z,11.94
2022-07-28T02:38:07.511Z,11.93
2022-07-28T02:40:37.950Z,11.94
2022-07-28T02:43:15.545Z,11.94
2022-07-28T02:45:45.707Z,11.84
2022-07-28T02:48:17.421Z,11.92
2022-07-28T02:50:46.459Z,11.91
2022-07-28T02:53:16.412Z,11.91
2022-07-28T02:55:47.285Z,11.92
2022-07-28T02:58:16.730Z,11.92
2022-07-28T03:00:44.431Z,11.91
2022-07-28T03:03:12.159Z,11.91
2022-07-28T03:05:41.822Z,11.90
2022-07-28T03:08:09.386Z,11.88
2022-07-28T03:10:36.579Z,11.82
2022-07-28T03:13:07.225Z,11.79
2022-07-28T03:15:36.468Z,11.75
2022-07-28T03:18:05.947Z,11.71
2022-07-28T03:20:34.673Z,11.67
2022-07-28T03:23:02.252Z,11.63
2022-07-28T03:26:00.186Z,11.59
2022-07-28T03:28:28.273Z,11.57
2022-07-28T03:31:03.226Z,11.50
2022-07-28T03:33:30.374Z,11.53
2022-07-28T03:36:06.708Z,11.52
2022-07-28T03:38:38.995Z,11.50
2022-07-28T03:41:09.545Z,11.47
2022-07-28T03:43:38.019Z,11.50
2022-07-28T03:46:11.237Z,11.51
2022-07-28T03:48:40.319Z,11.52
2022-07-28T03:51:07.573Z,11.50
2022-07-28T03:53:36.049Z,11.48
2022-07-28T03:56:03.396Z,11.48
2022-07-28T03:58:31.709Z,11.45
2022-07-28T04:00:59.295Z,11.50
2022-07-28T04:03:43.312Z,11.50
2022-07-28T04:06:15.101Z,11.47
2022-07-28T04:08:43.603Z,11.47
2022-07-28T04:11:10.599Z,11.47
2022-07-28T04:13:37.711Z,11.42
2022-07-28T04:16:07.114Z,11.48
2022-07-28T04:18:35.825Z,11.50
2022-07-28T04:21:02.889Z,11.52
2022-07-28T04:23:30.838Z,11.52
2022-07-28T04:25:58.022Z,11.54
2022-07-28T04:28:26.438Z,11.53
2022-07-28T04:30:53.663Z,11.58
2022-07-28T04:33:20.870Z,11.55
2022-07-28T04:35:47.962Z,11.65
2022-07-28T04:38:17.111Z,11.69
2022-07-28T04:40:44.110Z,11.72
2022-07-28T04:43:11.352Z,11.76
2022-07-28T04:45:38.657Z,11.76
2022-07-28T04:48:13.430Z,11.76
2022-07-28T04:50:42.067Z,11.78
2022-07-28T04:53:09.096Z,11.79
2022-07-28T04:55:38.686Z,11.79
2022-07-28T04:58:06.987Z,11.75
2022-07-28T05:00:36.491Z,11.78
2022-07-28T05:03:05.733Z,11.81
2022-07-28T05:05:32.721Z,11.80
2022-07-28T05:07:59.756Z,11.83
2022-07-28T05:10:26.806Z,11.86
2022-07-28T05:12:56.163Z,11.89
2022-07-28T05:15:23.612Z,11.82
2022-07-28T05:17:50.858Z,11.92
2022-07-28T05:20:17.922Z,11.93
2022-07-28T05:22:50.888Z,11.95
2022-07-28T05:25:19.668Z,12.01
2022-07-28T05:27:47.735Z,12.09
2022-07-28T05:30:15.722Z,12.15
2022-07-28T05:32:43.126Z,12.20
2022-07-28T05:35:10.158Z,12.29
2022-07-28T05:37:38.173Z,12.31
2022-07-28T05:40:14.201Z,12.38
2022-07-28T05:42:43.050Z,12.40
2022-07-28T05:45:15.669Z,12.51
2022-07-28T05:47:48.028Z,12.53
2022-07-28T05:50:16.947Z,12.62
2022-07-28T05:52:45.284Z,12.73
2022-07-28T05:55:12.615Z,12.78
2022-07-28T05:57:40.696Z,12.84
2022-07-28T06:00:13.079Z,12.92
2022-07-28T06:02:41.519Z,13.00
2022-07-28T06:05:08.968Z,13.06
2022-07-28T06:07:43.021Z,13.21
2022-07-28T06:10:12.886Z,13.40
2022-07-28T06:12:53.545Z,13.57
2022-07-28T06:15:26.782Z,13.77
2022-07-28T06:17:57.591Z,13.95
2022-07-28T06:20:27.868Z,14.18
2022-07-28T06:22:58.247Z,14.38
2022-07-28T06:25:28.522Z,14.60
2022-07-28T06:27:59.606Z,14.75
2022-07-28T06:30:27.976Z,14.92
2022-07-28T06:32:58.043Z,14.97
2022-07-28T06:35:26.629Z,15.02
2022-07-28T06:37:53.928Z,15.02
2022-07-28T06:40:23.998Z,15.02
2022-07-28T06:42:51.910Z,14.98
2022-07-28T06:45:21.203Z,15.01
2022-07-28T06:47:51.422Z,15.07
2022-07-28T06:50:25.820Z,15.11
2022-07-28T06:52:59.044Z,15.13
2022-07-28T06:55:34.609Z,15.12
2022-07-28T06:58:06.465Z,15.11
2022-07-28T07:00:34.126Z,15.08
2022-07-28T07:03:01.887Z,15.05
2022-07-28T07:05:32.791Z,15.14
2022-07-28T07:08:00.417Z,15.11
2022-07-28T07:10:27.505Z,15.10
2022-07-28T07:12:56.464Z,15.15
2022-07-28T07:15:23.537Z,15.22
2022-07-28T07:17:51.195Z,15.22
2022-07-28T07:20:19.928Z,15.24
2022-07-28T07:22:47.280Z,15.29
2022-07-28T07:25:16.820Z,15.32
2022-07-28T07:27:44.507Z,15.37
2022-07-28T07:30:12.703Z,15.39
2022-07-28T07:32:39.993Z,15.48
2022-07-28T07:35:07.663Z,15.52
2022-07-28T07:37:37.806Z,15.64
2022-07-28T07:40:06.755Z,15.78
2022-07-28T07:42:37.082Z,15.81
2022-07-28T07:45:06.900Z,15.97
2022-07-28T07:47:35.100Z,16.08
2022-07-28T07:50:04.390Z,16.21
2022-07-28T07:52:32.266Z,16.32
2022-07-28T07:54:59.459Z,16.33
2022-07-28T07:57:27.249Z,16.44
2022-07-28T07:59:56.495Z,16.63
2022-07-28T08:02:23.560Z,16.75
2022-07-28T08:04:57.736Z,16.86
2022-07-28T08:07:26.766Z,17.13
2022-07-28T08:09:56.971Z,17.28
2022-07-28T08:12:25.234Z,17.40
2022-07-28T08:14:53.637Z,17.44
2022-07-28T08:17:25.943Z,17.45
2022-07-28T08:19:58.267Z,17.44
2022-07-28T08:22:26.658Z,17.47
2022-07-28T08:24:53.816Z,17.47
2022-07-28T08:27:21.291Z,17.52
2022-07-28T08:29:48.352Z,17.65
2022-07-28T08:32:15.443Z,17.75
2022-07-28T08:34:42.497Z,17.85
2022-07-28T08:37:09.812Z,17.97
2022-07-28T08:39:36.927Z,18.06
2022-07-28T08:42:09.016Z,18.17
2022-07-28T08:44:56.459Z,18.31
2022-07-28T08:47:35.593Z,18.29
2022-07-28T08:50:08.664Z,18.31
2022-07-28T08:52:39.476Z,18.27
2022-07-28T08:55:08.606Z,18.27
2022-07-28T08:57:41.679Z,18.29
2022-07-28T09:00:10.260Z,18.33
2022-07-28T09:02:38.897Z,18.47
2022-07-28T09:05:07.551Z,18.56
2022-07-28T09:07:39.371Z,18.63
2022-07-28T09:10:07.247Z,18.68
2022-07-28T09:12:36.174Z,18.80
2022-07-28T09:15:07.536Z,18.84
2022-07-28T09:17:36.992Z,18.92
2022-07-28T09:20:11.235Z,18.89
2022-07-28T09:23:42.353Z,19.10
2022-07-28T09:26:12.423Z,19.19
2022-07-28T09:28:53.485Z,19.27
2022-07-28T09:31:23.569Z,19.29
2022-07-28T09:34:05.192Z,19.18
2022-07-28T09:36:40.662Z,19.13
2022-07-28T09:39:08.502Z,19.12
2022-07-28T09:41:51.732Z,19.30
2022-07-28T09:44:22.481Z,19.48
2022-07-28T09:46:51.323Z,19.75
2022-07-28T09:49:28.108Z,19.82
2022-07-28T09:52:00.962Z,19.69
2022-07-28T09:54:28.107Z,19.79
2022-07-28T09:56:57.611Z,19.85
2022-07-28T09:59:25.876Z,19.90
2022-07-28T10:02:01.706Z,19.77
2022-07-28T10:04:41.469Z,19.96
2022-07-28T10:07:17.395Z,19.92
2022-07-28T10:10:21.737Z,19.85
2022-07-28T10:12:50.044Z,19.77
2022-07-28T10:15:46.811Z,19.74
2022-07-28T10:18:18.190Z,19.76
2022-07-28T10:20:45.867Z,19.81
2022-07-28T10:23:17.461Z,19.97
2022-07-28T10:25:45.567Z,20.06
2022-07-28T10:28:21.504Z,20.02
2022-07-28T10:30:52.017Z,20.30
2022-07-28T10:33:22.563Z,20.44
2022-07-28T10:35:55.382Z,20.40
2022-07-28T10:38:32.753Z,20.41
2022-07-28T10:41:03.090Z,20.41
2022-07-28T10:43:33.928Z,20.37
2022-07-28T10:46:08.105Z,20.48
2022-07-28T10:48:38.714Z,20.42
2022-07-28T10:51:06.561Z,20.48
2022-07-28T10:53:43.332Z,20.51
2022-07-28T10:56:23.723Z,20.30
2022-07-28T10:59:21.976Z,20.57
2022-07-28T11:01:58.017Z,20.73
2022-07-28T11:04:45.153Z,20.78
2022-07-28T11:07:14.485Z,20.79
2022-07-28T11:09:41.779Z,20.70
2022-07-28T11:12:11.642Z,20.78
2022-07-28T11:14:39.842Z,20.85
2022-07-28T11:17:10.341Z,21.11
2022-07-28T11:20:00.928Z,21.15
2022-07-28T11:22:35.091Z,21.22
2022-07-28T11:25:19.021Z,21.16
2022-07-28T11:27:52.255Z,21.29
2022-07-28T11:30:22.539Z,21.13
2022-07-28T11:32:58.774Z,21.14
2022-07-28T11:35:48.574Z,21.27
2022-07-28T11:38:15.913Z,21.26
2022-07-28T11:40:48.894Z,21.32
2022-07-28T11:43:28.620Z,21.42
2022-07-28T11:46:09.645Z,21.48
2022-07-28T11:48:41.835Z,21.53
2022-07-28T11:51:10.924Z,21.77
2022-07-28T11:53:46.551Z,22.04
2022-07-28T11:56:23.414Z,22.63
2022-07-28T11:58:58.561Z,23.66
2022-07-28T12:01:27.136Z,24.31
2022-07-28T12:03:59.335Z,24.81
2022-07-28T12:06:37.707Z,25.30
2022-07-28T12:09:11.362Z,25.62
2022-07-28T12:11:43.941Z,25.44
2022-07-28T12:14:16.429Z,25.53
2022-07-28T12:16:51.620Z,25.81
2022-07-28T12:19:22.541Z,25.84
2022-07-28T12:21:53.603Z,25.74
2022-07-28T12:24:27.891Z,25.81
2022-07-28T12:26:59.514Z,25.16
2022-07-28T12:29:32.274Z,24.24
2022-07-28T12:32:06.577Z,23.61
2022-07-28T12:34:36.426Z,23.78
2022-07-28T12:37:09.715Z,24.11
2022-07-28T12:39:39.732Z,24.23
2022-07-28T12:42:10.871Z,24.42
2022-07-28T12:44:41.048Z,24.18
2022-07-28T12:47:11.861Z,24.25
2022-07-28T12:49:40.696Z,24.08
2022-07-28T12:52:24.481Z,24.02
2022-07-28T12:54:55.463Z,24.12
2022-07-28T12:57:49.277Z,24.11
2022-07-28T13:00:27.392Z,24.20
2022-07-28T13:02:58.701Z,23.74
2022-07-28T13:05:31.493Z,23.66
2022-07-28T13:08:06.491Z,23.64
2022-07-28T13:10:39.649Z,23.89
2022-07-28T13:13:10.623Z,24.68
2022-07-28T13:15:37.654Z,25.69
2022-07-28T13:18:06.374Z,26.76
2022-07-28T13:20:47.961Z,27.49
2022-07-28T13:23:15.023Z,27.97
2022-07-28T13:25:42.246Z,28.57
2022-07-28T13:28:27.273Z,28.43
2022-07-28T13:30:56.624Z,28.11
2022-07-28T13:33:24.146Z,28.04
2022-07-28T13:35:52.931Z,27.88
2022-07-28T13:38:21.213Z,27.20
2022-07-28T13:40:48.340Z,26.83
2022-07-28T13:43:36.154Z,26.73
2022-07-28T13:46:06.245Z,26.78
2022-07-28T13:48:36.198Z,26.62
2022-07-28T13:51:04.862Z,26.22
2022-07-28T13:53:32.738Z,25.45
2022-07-28T13:56:00.192Z,24.99
2022-07-28T13:58:27.490Z,24.67
2022-07-28T14:00:56.602Z,24.34
2022-07-28T14:03:24.008Z,24.25
2022-07-28T14:05:52.951Z,24.25
2022-07-28T14:08:25.092Z,24.15
2022-07-28T14:11:01.450Z,24.46
2022-07-28T14:13:31.700Z,25.07
2022-07-28T14:16:09.835Z,25.78
2022-07-28T14:18:40.980Z,26.35
2022-07-28T14:21:09.157Z,26.91
2022-07-28T14:23:38.728Z,27.17
2022-07-28T14:26:34.555Z,26.68
2022-07-28T14:28:59.070Z,26.12
2022-07-28T14:31:27.260Z,25.66
2022-07-28T14:33:57.896Z,25.52
2022-07-28T14:36:27.316Z,25.28
2022-07-28T14:38:56.590Z,25.49
2022-07-28T14:41:27.049Z,25.32
2022-07-28T14:43:57.706Z,25.40
2022-07-28T14:46:29.712Z,25.47
2022-07-28T14:48:58.023Z,25.62
2022-07-28T14:51:26.311Z,26.03
2022-07-28T14:53:57.511Z,26.71
2022-07-28T14:56:24.693Z,27.40
2022-07-28T14:58:52.947Z,27.90
2022-07-28T15:01:23.639Z,28.34
2022-07-28T15:03:51.514Z,28.52
2022-07-28T15:06:18.676Z,28.64
2022-07-28T15:08:45.806Z,28.54
2022-07-28T15:11:12.905Z,29.22
2022-07-28T15:13:40.516Z,28.72
2022-07-28T15:16:09.070Z,28.68
2022-07-28T15:18:36.419Z,28.68
2022-07-28T15:21:03.593Z,29.05
2022-07-28T15:23:30.635Z,28.98
2022-07-28T15:25:58.267Z,29.05
2022-07-28T15:28:27.737Z,29.30
2022-07-28T15:30:56.539Z,28.84
2022-07-28T15:33:27.740Z,28.51
2022-07-28T15:35:59.862Z,28.28
2022-07-28T15:38:31.619Z,27.64
2022-07-28T15:40:59.334Z,27.14
2022-07-28T15:43:28.706Z,26.35
2022-07-28T15:45:57.947Z,25.66
2022-07-28T15:48:27.157Z,25.05
2022-07-28T15:50:56.508Z,24.56
2022-07-28T15:53:23.707Z,24.38
2022-07-28T15:55:52.037Z,24.26
2022-07-28T15:58:21.734Z,24.09
2022-07-28T16:00:51.544Z,24.04
2022-07-28T16:03:21.771Z,24.03
2022-07-28T16:05:51.310Z,23.80
2022-07-28T16:08:22.948Z,23.56
2022-07-28T16:10:54.185Z,23.43
2022-07-28T16:13:33.293Z,23.28
2022-07-28T16:16:08.068Z,23.07
2022-07-28T16:18:40.145Z,23.12
2022-07-28T16:21:08.487Z,23.08
2022-07-28T16:23:38.310Z,23.06
2022-07-28T16:26:09.256Z,23.07
2022-07-28T16:28:36.779Z,23.04
2022-07-28T16:31:06.517Z,22.93
2022-07-28T16:33:34.998Z,22.75
2022-07-28T16:36:02.639Z,22.56
2022-07-28T16:38:30.246Z,22.53
2022-07-28T16:40:57.843Z,22.46
2022-07-28T16:43:27.167Z,22.38
2022-07-28T16:45:56.583Z,22.22
2022-07-28T16:48:31.310Z,22.12
2022-07-28T16:50:58.437Z,22.04
2022-07-28T16:53:27.887Z,22.00
2022-07-28T16:55:57.409Z,21.99
2022-07-28T16:58:24.636Z,21.87
2022-07-28T17:00:51.927Z,21.74
2022-07-28T17:03:20.530Z,21.71
2022-07-28T17:05:47.699Z,21.74
2022-07-28T17:08:14.830Z,21.76
2022-07-28T17:10:42.041Z,21.71
2022-07-28T17:13:11.917Z,21.65
2022-07-28T17:15:40.379Z,21.61
2022-07-28T17:18:08.071Z,21.60
2022-07-28T17:20:41.811Z,21.58
2022-07-28T17:23:09.477Z,21.58
2022-07-28T17:28:27.287Z,21.54
2022-07-28T17:30:56.730Z,21.56
2022-07-28T17:33:27.380Z,21.59
2022-07-28T17:35:58.924Z,21.54
2022-07-28T17:38:32.966Z,21.48
2022-07-28T17:41:05.764Z,21.44
2022-07-28T17:43:32.944Z,21.46
2022-07-28T17:46:01.051Z,21.37
2022-07-28T17:48:30.760Z,21.24
2022-07-28T17:50:58.063Z,21.26
2022-07-28T17:53:28.120Z,21.21
2022-07-28T17:56:01.229Z,21.22
2022-07-28T17:58:29.563Z,21.21
2022-07-28T18:01:11.033Z,21.09
2022-07-28T18:03:59.715Z,21.12
2022-07-28T18:06:29.247Z,21.08
2022-07-28T18:09:05.947Z,21.04
2022-07-28T18:11:55.594Z,21.02
2022-07-28T18:14:27.545Z,20.91
2022-07-28T18:16:57.483Z,20.81
2022-07-28T18:19:27.344Z,20.77
2022-07-28T18:21:57.639Z,20.62
2022-07-28T18:24:27.081Z,20.63
2022-07-28T18:26:58.033Z,20.56
2022-07-28T18:29:37.777Z,20.44
2022-07-28T18:32:07.803Z,20.45
2022-07-28T18:34:40.433Z,20.38
2022-07-28T18:37:07.552Z,20.32
2022-07-28T18:39:37.385Z,20.28
2022-07-28T18:42:07.479Z,20.17
2022-07-28T18:44:35.154Z,20.12
2022-07-28T18:47:02.263Z,20.06
2022-07-28T18:49:29.600Z,20.02
2022-07-28T18:52:08.411Z,19.91
2022-07-28T18:54:36.418Z,19.87
2022-07-28T18:57:06.504Z,19.79
2022-07-28T18:59:33.720Z,19.72
2022-07-28T19:02:01.336Z,19.63
2022-07-28T19:04:28.552Z,19.57
2022-07-28T19:07:00.829Z,19.50
2022-07-28T19:09:30.440Z,19.40
2022-07-28T19:12:06.444Z,19.36
2022-07-28T19:14:34.065Z,19.29
2022-07-28T19:17:05.178Z,19.21
2022-07-28T19:19:36.706Z,19.11
2022-07-28T19:22:06.459Z,19.11
2022-07-28T19:24:36.269Z,19.07
2022-07-28T19:27:06.437Z,19.00
2022-07-28T19:29:39.211Z,18.93
2022-07-28T19:32:06.590Z,18.95
2022-07-28T19:34:37.553Z,18.97
2022-07-28T19:37:09.678Z,18.94
2022-07-28T19:39:45.971Z,18.86
2022-07-28T19:42:13.317Z,18.79
2022-07-28T19:44:42.352Z,18.78
2022-07-28T19:47:09.400Z,18.75
2022-07-28T19:49:39.312Z,18.72
2022-07-28T19:52:09.097Z,18.63
2022-07-28T19:54:38.264Z,18.56
2022-07-28T19:57:12.601Z,18.52
2022-07-28T19:59:41.764Z,18.50
2022-07-28T20:02:11.538Z,18.50
2022-07-28T20:04:38.911Z,18.46
2022-07-28T20:07:06.491Z,18.40
2022-07-28T20:09:35.735Z,18.32
2022-07-28T20:12:03.158Z,18.26
2022-07-28T20:14:30.228Z,18.26
2022-07-28T20:16:57.839Z,18.22
2022-07-28T20:19:27.488Z,18.12
2022-07-28T20:21:56.974Z,18.13
2022-07-28T20:24:29.852Z,17.99
2022-07-28T20:27:01.281Z,18.01
2022-07-28T20:29:28.338Z,17.99
2022-07-28T20:31:57.651Z,17.96
2022-07-28T20:34:25.935Z,17.94
2022-07-28T20:36:56.827Z,17.86
2022-07-28T20:39:43.857Z,17.86
2022-07-28T20:42:11.434Z,17.83
2022-07-28T20:44:38.778Z,17.79
2022-07-28T20:47:06.475Z,17.80
2022-07-28T20:49:33.819Z,17.76
2022-07-28T20:52:02.258Z,17.72
2022-07-28T20:54:29.325Z,17.66
2022-07-28T20:57:02.139Z,17.66
2022-07-28T20:59:32.173Z,17.62
2022-07-28T21:01:59.324Z,17.58
2022-07-28T21:04:29.262Z,17.53
2022-07-28T21:07:02.117Z,17.49
2022-07-28T21:09:31.890Z,17.40
2022-07-28T21:11:59.110Z,17.40
2022-07-28T21:14:28.510Z,17.41
2022-07-28T21:16:58.755Z,17.34
2022-07-28T21:19:27.261Z,17.32
2022-07-28T21:21:56.768Z,17.34
2022-07-28T21:24:23.900Z,17.28
2022-07-28T21:26:51.836Z,17.21
2022-07-28T21:32:04.267Z,17.25
2022-07-28T21:34:34.236Z,17.23
2022-07-28T21:37:06.955Z,17.24
2022-07-28T21:39:35.614Z,17.22
2022-07-28T21:42:06.934Z,17.18
2022-07-28T21:44:39.084Z,17.14
2022-07-28T21:47:06.555Z,17.08
2022-07-28T21:49:33.752Z,17.07
2022-07-28T21:52:00.895Z,16.98
2022-07-28T21:54:28.004Z,17.00
2022-07-28T21:56:57.662Z,16.88
2022-07-28T21:59:24.738Z,16.89
2022-07-28T22:01:51.944Z,16.89
2022-07-28T22:04:19.972Z,16.86
2022-07-28T22:06:47.509Z,16.80
2022-07-28T22:09:15.142Z,16.77
2022-07-28T22:11:42.322Z,16.73
2022-07-28T22:14:09.427Z,16.62
2022-07-28T22:16:36.998Z,16.60
2022-07-28T22:19:06.609Z,16.57
2022-07-28T22:21:37.143Z,16.57
2022-07-28T22:24:04.906Z,16.53
2022-07-28T22:26:31.935Z,16.53
2022-07-28T22:28:59.051Z,16.49
2022-07-28T22:31:29.244Z,16.49
2022-07-28T22:33:57.866Z,16.46
2022-07-28T22:36:26.127Z,16.30
2022-07-28T22:38:57.656Z,16.37
2022-07-28T22:41:25.054Z,16.34
2022-07-28T22:43:53.510Z,16.29
2022-07-28T22:46:21.528Z,16.27
2022-07-28T22:48:48.728Z,16.20
2022-07-28T22:51:16.345Z,16.17
2022-07-28T22:53:43.445Z,16.12
2022-07-28T22:56:23.200Z,16.15
2022-07-28T22:58:53.142Z,16.12
2022-07-28T23:01:23.016Z,16.14
2022-07-28T23:03:52.995Z,16.10
2022-07-28T23:06:21.468Z,16.03
2022-07-28T23:08:48.612Z,16.03
2022-07-28T23:11:15.745Z,15.95
2022-07-28T23:13:42.910Z,15.93
2022-07-28T23:16:11.636Z,15.85
2022-07-28T23:18:40.432Z,15.81
2022-07-28T23:21:08.370Z,15.78
2022-07-28T23:23:37.766Z,15.79
2022-07-28T23:26:06.525Z,15.74
2022-07-28T23:28:36.117Z,15.71
2022-07-28T23:31:06.060Z,15.69
2022-07-28T23:33:55.317Z,15.68
2022-07-28T23:36:26.771Z,15.61
2022-07-28T23:38:58.669Z,15.62
2022-07-28T23:41:27.766Z,15.59
2022-07-28T23:43:57.199Z,15.57
2022-07-28T23:46:24.391Z,15.56
2022-07-28T23:48:51.820Z,15.57
2022-07-28T23:51:21.107Z,15.54
2022-07-28T23:53:55.890Z,15.56
2022-07-28T23:56:23.782Z,15.42
2022-07-28T23:58:53.774Z,15.42
