createdAt,value
2018-07-12T00:00:31.341Z,1011.77
2018-07-12T00:01:31.321Z,1011.83
2018-07-12T00:02:31.335Z,1011.82
2018-07-12T00:03:31.353Z,1011.83
2018-07-12T00:04:31.362Z,1011.82
2018-07-12T00:05:31.381Z,1011.87
2018-07-12T00:06:31.414Z,1011.83
2018-07-12T00:07:31.411Z,1011.88
2018-07-12T00:08:31.427Z,1011.94
2018-07-12T00:09:31.450Z,1011.87
2018-07-12T00:10:31.455Z,1011.93
2018-07-12T00:11:31.472Z,1011.95
2018-07-12T00:12:31.494Z,1011.91
2018-07-12T00:13:31.501Z,1011.92
2018-07-12T00:14:31.515Z,1011.93
2018-07-12T00:15:31.532Z,1011.91
2018-07-12T00:16:31.548Z,1011.90
2018-07-12T00:17:31.561Z,1011.87
2018-07-12T00:18:31.582Z,1011.89
2018-07-12T00:19:31.592Z,1011.85
2018-07-12T00:20:31.609Z,1011.84
2018-07-12T00:21:31.620Z,1011.85
2018-07-12T00:22:31.635Z,1011.85
2018-07-12T00:23:31.650Z,1011.88
2018-07-12T00:24:32.580Z,1011.86
2018-07-12T00:25:31.685Z,1011.84
2018-07-12T00:26:31.702Z,1011.84
2018-07-12T00:27:31.712Z,1011.82
2018-07-12T00:28:31.726Z,1011.81
2018-07-12T00:29:31.745Z,1011.80
2018-07-12T00:30:31.760Z,1011.83
2018-07-12T00:31:31.792Z,1011.82
2018-07-12T00:32:31.968Z,1011.80
2018-07-12T00:33:31.806Z,1011.78
2018-07-12T00:34:31.823Z,1011.77
2018-07-12T00:35:31.834Z,1011.74
2018-07-12T00:36:31.853Z,1011.77
2018-07-12T00:37:31.866Z,1011.77
2018-07-12T00:38:31.929Z,1011.78
2018-07-12T00:39:31.895Z,1011.77
2018-07-12T00:40:31.909Z,1011.72
2018-07-12T00:41:31.926Z,1011.75
2018-07-12T00:42:31.941Z,1011.74
2018-07-12T00:43:31.956Z,1011.75
2018-07-12T00:44:31.972Z,1011.75
2018-07-12T00:45:31.986Z,1011.78
2018-07-12T00:46:32.000Z,1011.73
2018-07-12T00:47:32.021Z,1011.75
2018-07-12T00:48:32.032Z,1011.74
2018-07-12T00:49:32.047Z,1011.77
2018-07-12T00:50:32.413Z,1011.77
2018-07-12T00:51:32.078Z,1011.76
2018-07-12T00:52:32.091Z,1011.79
2018-07-12T00:53:32.108Z,1011.78
2018-07-12T00:54:32.169Z,1011.80
2018-07-12T00:56:32.157Z,1011.77
2018-07-12T00:57:32.255Z,1011.80
2018-07-12T00:58:32.183Z,1011.79
2018-07-12T00:59:32.201Z,1011.78
2018-07-12T01:00:32.212Z,1011.77
2018-07-12T01:02:32.256Z,1011.76
2018-07-12T01:03:32.413Z,1011.73
2018-07-12T01:04:32.519Z,1011.77
2018-07-12T01:05:32.372Z,1011.72
2018-07-12T01:06:32.308Z,1011.72
2018-07-12T01:07:32.321Z,1011.76
2018-07-12T01:08:32.338Z,1011.74
2018-07-12T01:09:32.350Z,1011.75
2018-07-12T01:10:32.365Z,1011.78
2018-07-12T01:11:32.382Z,1011.76
2018-07-12T01:12:32.393Z,1011.75
2018-07-12T01:13:32.414Z,1011.73
2018-07-12T01:14:32.431Z,1011.75
2018-07-12T01:15:32.440Z,1011.76
2018-07-12T01:16:32.458Z,1011.78
2018-07-12T01:17:32.470Z,1011.74
2018-07-12T01:18:32.496Z,1011.75
2018-07-12T01:19:32.500Z,1011.75
2018-07-12T01:20:32.526Z,1011.73
2018-07-12T01:21:32.530Z,1011.74
2018-07-12T01:22:32.551Z,1011.74
2018-07-12T01:23:32.567Z,1011.70
2018-07-12T01:24:32.580Z,1011.70
2018-07-12T01:25:32.593Z,1011.72
2018-07-12T01:26:32.608Z,1011.73
2018-07-12T01:27:32.627Z,1011.75
2018-07-12T01:28:32.636Z,1011.69
2018-07-12T01:29:32.658Z,1011.68
2018-07-12T01:30:33.208Z,1011.67
2018-07-12T01:31:32.682Z,1011.68
2018-07-12T01:32:32.698Z,1011.69
2018-07-12T01:33:32.713Z,1011.71
2018-07-12T01:34:32.732Z,1011.66
2018-07-12T01:35:32.756Z,1011.65
2018-07-12T01:36:32.808Z,1011.65
2018-07-12T01:37:32.776Z,1011.60
2018-07-12T01:38:32.787Z,1011.60
2018-07-12T01:39:32.802Z,1011.56
2018-07-12T01:40:32.821Z,1011.55
2018-07-12T01:41:32.836Z,1011.57
2018-07-12T01:42:32.849Z,1011.59
2018-07-12T01:43:32.968Z,1011.62
2018-07-12T01:44:32.895Z,1011.65
2018-07-12T01:45:32.901Z,1011.70
2018-07-12T01:46:33.022Z,1011.68
2018-07-12T01:47:32.960Z,1011.69
2018-07-12T01:48:32.941Z,1011.73
2018-07-12T01:49:32.953Z,1011.70
2018-07-12T01:50:32.968Z,1011.75
2018-07-12T01:51:32.982Z,1011.78
2018-07-12T01:52:32.996Z,1011.80
2018-07-12T01:53:33.011Z,1011.79
2018-07-12T01:54:33.028Z,1011.81
2018-07-12T01:55:33.043Z,1011.84
2018-07-12T01:56:33.063Z,1011.84
2018-07-12T01:57:33.073Z,1011.80
2018-07-12T01:58:33.093Z,1011.82
2018-07-12T01:59:33.254Z,1011.79
2018-07-12T02:00:33.165Z,1011.73
2018-07-12T02:01:33.133Z,1011.75
2018-07-12T02:02:33.158Z,1011.70
2018-07-12T02:03:33.166Z,1011.71
2018-07-12T02:04:33.190Z,1011.67
2018-07-12T02:05:33.398Z,1011.65
2018-07-12T02:06:33.360Z,1011.63
2018-07-12T02:07:33.221Z,1011.63
2018-07-12T02:08:33.240Z,1011.64
2018-07-12T02:09:33.252Z,1011.66
2018-07-12T02:10:33.270Z,1011.68
2018-07-12T02:11:33.335Z,1011.71
2018-07-12T02:12:33.302Z,1011.64
2018-07-12T02:13:33.362Z,1011.66
2018-07-12T02:14:33.332Z,1011.70
2018-07-12T02:15:33.444Z,1011.68
2018-07-12T02:16:33.358Z,1011.71
2018-07-12T02:17:33.373Z,1011.69
2018-07-12T02:18:33.389Z,1011.70
2018-07-12T02:19:33.405Z,1011.72
2018-07-12T02:20:33.422Z,1011.70
2018-07-12T02:21:33.439Z,1011.70
2018-07-12T02:22:33.471Z,1011.71
2018-07-12T02:23:33.466Z,1011.69
2018-07-12T02:24:33.479Z,1011.66
2018-07-12T02:25:33.503Z,1011.67
2018-07-12T02:26:33.508Z,1011.66
2018-07-12T02:27:33.558Z,1011.63
2018-07-12T02:28:33.539Z,1011.66
2018-07-12T02:29:33.869Z,1011.63
2018-07-12T02:30:33.963Z,1011.61
2018-07-12T02:31:33.585Z,1011.62
2018-07-12T02:32:33.601Z,1011.62
2018-07-12T02:33:33.616Z,1011.61
2018-07-12T02:34:33.633Z,1011.64
2018-07-12T02:35:33.692Z,1011.64
2018-07-12T02:36:33.658Z,1011.65
2018-07-12T02:37:33.718Z,1011.67
2018-07-12T02:38:33.690Z,1011.67
2018-07-12T02:39:33.705Z,1011.68
2018-07-12T02:40:33.721Z,1011.68
2018-07-12T02:41:33.733Z,1011.70
2018-07-12T02:42:33.755Z,1011.68
2018-07-12T02:43:33.769Z,1011.69
2018-07-12T02:44:33.777Z,1011.68
2018-07-12T02:45:33.792Z,1011.63
2018-07-12T02:46:33.814Z,1011.69
2018-07-12T02:47:33.823Z,1011.68
2018-07-12T02:48:33.836Z,1011.66
2018-07-12T02:49:33.873Z,1011.66
2018-07-12T02:50:33.869Z,1011.63
2018-07-12T02:51:33.890Z,1011.63
2018-07-12T02:52:33.901Z,1011.59
2018-07-12T02:53:33.917Z,1011.59
2018-07-12T02:54:33.929Z,1011.59
2018-07-12T02:55:33.946Z,1011.59
2018-07-12T02:56:33.961Z,1011.61
2018-07-12T02:57:33.972Z,1011.57
2018-07-12T02:58:33.994Z,1011.61
2018-07-12T02:59:34.005Z,1011.60
2018-07-12T03:00:34.034Z,1011.63
2018-07-12T03:01:34.035Z,1011.61
2018-07-12T03:02:34.053Z,1011.65
2018-07-12T03:03:34.127Z,1011.63
2018-07-12T03:04:34.079Z,1011.63
2018-07-12T03:05:34.121Z,1011.59
2018-07-12T03:06:34.112Z,1011.61
2018-07-12T03:07:34.128Z,1011.64
2018-07-12T03:08:34.139Z,1011.62
2018-07-12T03:09:34.155Z,1011.63
2018-07-12T03:11:34.259Z,1011.61
2018-07-12T03:12:34.199Z,1011.61
2018-07-12T03:13:34.213Z,1011.60
2018-07-12T03:14:34.224Z,1011.58
2018-07-12T03:15:34.255Z,1011.59
2018-07-12T03:16:34.255Z,1011.63
2018-07-12T03:17:34.270Z,1011.62
2018-07-12T03:18:34.284Z,1011.64
2018-07-12T03:19:34.311Z,1011.64
2018-07-12T03:20:34.315Z,1011.65
2018-07-12T03:21:34.334Z,1011.67
2018-07-12T03:22:34.353Z,1011.67
2018-07-12T03:23:34.366Z,1011.62
2018-07-12T03:24:34.382Z,1011.61
2018-07-12T03:25:34.390Z,1011.60
2018-07-12T03:26:34.410Z,1011.60
2018-07-12T03:27:34.441Z,1011.63
2018-07-12T03:28:34.441Z,1011.61
2018-07-12T03:29:34.449Z,1011.62
2018-07-12T03:30:34.462Z,1011.59
2018-07-12T03:31:34.481Z,1011.60
2018-07-12T03:32:34.545Z,1011.59
2018-07-12T03:33:34.509Z,1011.59
2018-07-12T03:34:34.872Z,1011.60
2018-07-12T03:35:34.539Z,1011.60
2018-07-12T03:36:34.553Z,1011.58
2018-07-12T03:37:34.574Z,1011.63
2018-07-12T03:38:34.584Z,1011.57
2018-07-12T03:39:34.600Z,1011.61
2018-07-12T03:40:34.657Z,1011.60
2018-07-12T03:41:34.629Z,1011.62
2018-07-12T03:42:34.662Z,1011.60
2018-07-12T03:43:34.737Z,1011.59
2018-07-12T03:44:34.675Z,1011.62
2018-07-12T03:45:34.689Z,1011.62
2018-07-12T03:46:34.752Z,1011.64
2018-07-12T03:47:34.722Z,1011.61
2018-07-12T03:48:34.768Z,1011.64
2018-07-12T03:49:34.748Z,1011.65
2018-07-12T03:50:34.765Z,1011.63
2018-07-12T03:51:34.777Z,1011.61
2018-07-12T03:52:34.799Z,1011.60
2018-07-12T03:53:34.824Z,1011.60
2018-07-12T03:54:34.836Z,1011.62
2018-07-12T03:55:34.838Z,1011.62
2018-07-12T03:56:34.855Z,1011.63
2018-07-12T03:57:34.870Z,1011.62
2018-07-12T03:58:34.883Z,1011.67
2018-07-12T03:59:34.897Z,1011.65
2018-07-12T04:00:34.913Z,1011.67
2018-07-12T04:01:34.946Z,1011.70
2018-07-12T04:02:34.942Z,1011.67
2018-07-12T04:03:34.986Z,1011.67
2018-07-12T04:04:34.970Z,1011.66
2018-07-12T04:05:34.984Z,1011.74
2018-07-12T04:06:35.048Z,1011.74
2018-07-12T04:07:35.423Z,1011.76
2018-07-12T04:08:35.698Z,1011.75
2018-07-12T04:09:35.046Z,1011.75
2018-07-12T04:10:35.062Z,1011.76
2018-07-12T04:11:35.076Z,1011.77
2018-07-12T04:12:35.090Z,1011.78
2018-07-12T04:13:35.157Z,1011.79
2018-07-12T04:14:35.306Z,1011.79
2018-07-12T04:15:35.137Z,1011.78
2018-07-12T04:16:35.154Z,1011.77
2018-07-12T04:17:35.165Z,1011.73
2018-07-12T04:18:35.179Z,1011.81
2018-07-12T04:19:35.195Z,1011.81
2018-07-12T04:20:35.230Z,1011.81
2018-07-12T04:21:35.228Z,1011.84
2018-07-12T04:22:35.244Z,1011.84
2018-07-12T04:23:35.253Z,1011.86
2018-07-12T04:24:35.276Z,1011.92
2018-07-12T04:25:35.283Z,1011.92
2018-07-12T04:26:35.300Z,1011.92
2018-07-12T04:27:35.316Z,1011.93
2018-07-12T04:28:35.331Z,1011.94
2018-07-12T04:29:35.350Z,1011.98
2018-07-12T04:30:35.369Z,1011.97
2018-07-12T04:31:35.374Z,1011.98
2018-07-12T04:32:35.391Z,1011.96
2018-07-12T04:33:35.406Z,1011.95
2018-07-12T04:35:35.432Z,1011.98
2018-07-12T04:36:35.456Z,1011.97
2018-07-12T04:37:35.471Z,1012.00
2018-07-12T04:38:35.479Z,1012.01
2018-07-12T04:39:35.495Z,1012.06
2018-07-12T04:40:35.512Z,1012.08
2018-07-12T04:41:35.524Z,1012.03
2018-07-12T04:42:35.538Z,1011.98
2018-07-12T04:43:36.057Z,1011.98
2018-07-12T04:44:36.391Z,1011.99
2018-07-12T04:45:35.582Z,1012.02
2018-07-12T04:46:35.675Z,1012.03
2018-07-12T04:47:35.644Z,1012.00
2018-07-12T04:48:35.632Z,1012.02
2018-07-12T04:49:35.643Z,1012.00
2018-07-12T04:50:35.658Z,1011.99
2018-07-12T04:51:35.676Z,1011.99
2018-07-12T04:52:35.689Z,1012.00
2018-07-12T04:53:35.702Z,1011.98
2018-07-12T04:54:35.718Z,1011.97
2018-07-12T04:55:35.731Z,1011.96
2018-07-12T04:56:35.748Z,1011.95
2018-07-12T04:57:35.764Z,1011.94
2018-07-12T04:58:35.897Z,1011.91
2018-07-12T04:59:35.814Z,1011.90
2018-07-12T05:00:35.808Z,1011.90
2018-07-12T05:01:35.824Z,1011.88
2018-07-12T05:02:35.918Z,1011.91
2018-07-12T05:03:35.856Z,1011.90
2018-07-12T05:05:35.885Z,1011.95
2018-07-12T05:06:35.899Z,1011.92
2018-07-12T05:07:36.137Z,1011.94
2018-07-12T05:08:35.939Z,1011.99
2018-07-12T05:09:36.015Z,1011.93
2018-07-12T05:10:35.987Z,1011.99
2018-07-12T05:11:36.050Z,1012.00
2018-07-12T05:12:36.006Z,1012.00
2018-07-12T05:13:36.006Z,1011.97
2018-07-12T05:14:36.026Z,1011.98
2018-07-12T05:15:36.034Z,1012.01
2018-07-12T05:16:36.052Z,1012.03
2018-07-12T05:17:36.072Z,1012.03
2018-07-12T05:18:36.104Z,1012.00
2018-07-12T05:19:36.120Z,1012.02
2018-07-12T05:20:36.131Z,1011.99
2018-07-12T05:21:36.129Z,1012.01
2018-07-12T05:22:36.173Z,1012.04
2018-07-12T05:23:36.315Z,1012.02
2018-07-12T05:24:36.184Z,1012.02
2018-07-12T05:25:36.192Z,1012.05
2018-07-12T05:26:36.204Z,1012.07
2018-07-12T05:27:36.217Z,1012.14
2018-07-12T05:28:36.235Z,1012.12
2018-07-12T05:29:36.286Z,1012.14
2018-07-12T05:30:36.263Z,1012.14
2018-07-12T05:31:36.290Z,1012.16
2018-07-12T05:32:36.288Z,1012.13
2018-07-12T05:33:36.315Z,1012.16
2018-07-12T05:34:36.493Z,1012.22
2018-07-12T05:35:36.335Z,1012.22
2018-07-12T05:36:36.648Z,1012.20
2018-07-12T05:37:36.486Z,1012.21
2018-07-12T05:38:36.383Z,1012.21
2018-07-12T05:39:36.399Z,1012.22
2018-07-12T05:40:36.711Z,1012.27
2018-07-12T05:41:36.429Z,1012.27
2018-07-12T05:42:36.438Z,1012.24
2018-07-12T05:43:36.454Z,1012.22
2018-07-12T05:44:36.467Z,1012.24
2018-07-12T05:45:36.479Z,1012.23
2018-07-12T05:46:36.560Z,1012.27
2018-07-12T05:47:36.508Z,1012.27
2018-07-12T05:48:36.586Z,1012.26
2018-07-12T05:49:36.695Z,1012.24
2018-07-12T05:50:37.109Z,1012.23
2018-07-12T05:51:36.632Z,1012.23
2018-07-12T05:52:36.617Z,1012.22
2018-07-12T05:53:36.613Z,1012.21
2018-07-12T05:54:36.617Z,1012.25
2018-07-12T05:55:36.654Z,1012.26
2018-07-12T05:56:36.647Z,1012.27
2018-07-12T05:57:36.771Z,1012.25
2018-07-12T05:58:36.690Z,1012.26
2018-07-12T05:59:36.697Z,1012.30
2018-07-12T06:00:36.709Z,1012.27
2018-07-12T06:01:36.720Z,1012.29
2018-07-12T06:02:36.741Z,1012.34
2018-07-12T06:03:36.752Z,1012.30
2018-07-12T06:04:36.787Z,1012.37
2018-07-12T06:06:36.796Z,1012.42
2018-07-12T06:07:36.899Z,1012.42
2018-07-12T06:08:36.834Z,1012.40
2018-07-12T06:09:36.846Z,1012.43
2018-07-12T06:10:36.863Z,1012.44
2018-07-12T06:11:36.873Z,1012.44
2018-07-12T06:12:36.904Z,1012.43
2018-07-12T06:13:36.902Z,1012.47
2018-07-12T06:14:36.917Z,1012.45
2018-07-12T06:15:36.934Z,1012.45
2018-07-12T06:16:36.948Z,1012.44
2018-07-12T06:17:36.967Z,1012.45
2018-07-12T06:18:37.029Z,1012.44
2018-07-12T06:19:36.999Z,1012.46
2018-07-12T06:20:37.016Z,1012.47
2018-07-12T06:21:37.031Z,1012.49
2018-07-12T06:22:37.041Z,1012.51
2018-07-12T06:23:37.064Z,1012.54
2018-07-12T06:24:37.119Z,1012.53
2018-07-12T06:25:37.200Z,1012.61
2018-07-12T06:26:37.147Z,1012.60
2018-07-12T06:27:37.116Z,1012.59
2018-07-12T06:28:37.330Z,1012.60
2018-07-12T06:29:37.147Z,1012.64
2018-07-12T06:30:37.161Z,1012.60
2018-07-12T06:31:37.183Z,1012.62
2018-07-12T06:32:37.250Z,1012.59
2018-07-12T06:33:37.207Z,1012.59
2018-07-12T06:34:37.904Z,1012.56
2018-07-12T06:35:37.754Z,1012.59
2018-07-12T06:36:37.574Z,1012.57
2018-07-12T06:37:37.330Z,1012.59
2018-07-12T06:38:37.286Z,1012.62
2018-07-12T06:39:37.397Z,1012.63
2018-07-12T06:40:37.799Z,1012.61
2018-07-12T06:41:37.677Z,1012.70
2018-07-12T06:42:37.398Z,1012.64
2018-07-12T06:43:37.363Z,1012.67
2018-07-12T06:44:37.379Z,1012.63
2018-07-12T06:45:37.392Z,1012.66
2018-07-12T06:46:37.425Z,1012.67
2018-07-12T06:47:37.828Z,1012.65
2018-07-12T06:48:37.435Z,1012.68
2018-07-12T06:49:37.456Z,1012.63
2018-07-12T06:50:37.468Z,1012.65
2018-07-12T06:51:37.484Z,1012.60
2018-07-12T06:52:37.925Z,1012.62
2018-07-12T06:53:37.814Z,1012.66
2018-07-12T06:54:37.576Z,1012.66
2018-07-12T06:55:37.548Z,1012.76
2018-07-12T06:56:37.565Z,1012.70
2018-07-12T06:57:37.656Z,1012.74
2018-07-12T06:58:37.729Z,1012.75
2018-07-12T06:59:37.660Z,1012.76
2018-07-12T07:00:37.677Z,1012.74
2018-07-12T07:01:37.645Z,1012.75
2018-07-12T07:02:37.657Z,1012.71
2018-07-12T07:03:37.675Z,1012.77
2018-07-12T07:04:37.688Z,1012.79
2018-07-12T07:05:37.764Z,1012.80
2018-07-12T07:06:38.017Z,1012.76
2018-07-12T07:07:37.744Z,1012.83
2018-07-12T07:08:37.773Z,1012.77
2018-07-12T07:09:37.775Z,1012.75
2018-07-12T07:10:38.454Z,1012.76
2018-07-12T07:11:37.793Z,1012.73
2018-07-12T07:12:37.808Z,1012.69
2018-07-12T07:13:37.867Z,1012.68
2018-07-12T07:14:37.879Z,1012.67
2018-07-12T07:15:37.861Z,1012.66
2018-07-12T07:16:37.871Z,1012.69
2018-07-12T07:17:37.885Z,1012.69
2018-07-12T07:18:37.905Z,1012.68
2018-07-12T07:19:37.924Z,1012.74
2018-07-12T07:20:37.938Z,1012.73
2018-07-12T07:21:37.958Z,1012.74
2018-07-12T07:22:37.965Z,1012.72
2018-07-12T07:23:37.995Z,1012.70
2018-07-12T07:24:38.000Z,1012.68
2018-07-12T07:25:38.033Z,1012.72
2018-07-12T07:26:38.033Z,1012.71
2018-07-12T07:27:38.246Z,1012.73
2018-07-12T07:28:38.681Z,1012.75
2018-07-12T07:29:38.280Z,1012.70
2018-07-12T07:30:38.116Z,1012.69
2018-07-12T07:31:39.030Z,1012.74
2018-07-12T07:32:39.061Z,1012.72
2018-07-12T07:33:39.553Z,1012.72
2018-07-12T07:34:38.154Z,1012.71
2018-07-12T07:35:38.219Z,1012.72
2018-07-12T07:36:38.323Z,1012.77
2018-07-12T07:37:38.224Z,1012.78
2018-07-12T07:38:38.612Z,1012.76
2018-07-12T07:39:38.354Z,1012.79
2018-07-12T07:40:38.257Z,1012.81
2018-07-12T07:41:38.289Z,1012.83
2018-07-12T07:42:38.527Z,1012.83
2018-07-12T07:43:38.316Z,1012.85
2018-07-12T07:44:38.323Z,1012.86
2018-07-12T07:45:38.331Z,1012.87
2018-07-12T07:46:38.354Z,1012.83
2018-07-12T07:47:38.357Z,1012.87
2018-07-12T07:48:38.393Z,1012.87
2018-07-12T07:49:38.388Z,1012.84
2018-07-12T07:50:38.686Z,1012.89
2018-07-12T07:51:38.646Z,1012.87
2018-07-12T07:52:39.189Z,1012.93
2018-07-12T07:53:38.648Z,1012.87
2018-07-12T07:54:38.736Z,1012.91
2018-07-12T07:55:39.204Z,1012.88
2018-07-12T07:56:39.108Z,1012.90
2018-07-12T07:57:38.749Z,1012.88
2018-07-12T07:58:38.791Z,1012.90
2018-07-12T07:59:38.851Z,1012.87
2018-07-12T08:00:38.653Z,1012.83
2018-07-12T08:01:38.654Z,1012.82
2018-07-12T08:03:38.645Z,1012.82
2018-07-12T08:04:38.618Z,1012.82
2018-07-12T08:05:38.693Z,1012.84
2018-07-12T08:06:39.175Z,1012.85
2018-07-12T08:07:39.079Z,1012.82
2018-07-12T08:08:38.695Z,1012.85
2018-07-12T08:09:39.031Z,1012.86
2018-07-12T08:10:39.873Z,1012.85
2018-07-12T08:11:38.846Z,1012.84
2018-07-12T08:12:38.917Z,1012.79
2018-07-12T08:13:38.953Z,1012.80
2018-07-12T08:14:39.018Z,1012.83
2018-07-12T08:15:39.118Z,1012.84
2018-07-12T08:16:40.769Z,1012.85
2018-07-12T08:17:40.129Z,1012.85
2018-07-12T08:18:39.621Z,1012.82
2018-07-12T08:19:38.858Z,1012.85
2018-07-12T08:20:38.916Z,1012.85
2018-07-12T08:22:38.982Z,1012.80
2018-07-12T08:23:39.079Z,1012.81
2018-07-12T08:24:39.363Z,1012.84
2018-07-12T08:25:39.054Z,1012.86
2018-07-12T08:26:38.988Z,1012.84
2018-07-12T08:27:38.988Z,1012.85
2018-07-12T08:28:39.019Z,1012.87
2018-07-12T08:29:39.019Z,1012.87
2018-07-12T08:30:39.037Z,1012.84
2018-07-12T08:31:39.053Z,1012.85
2018-07-12T08:32:39.066Z,1012.85
2018-07-12T08:33:39.085Z,1012.84
2018-07-12T08:34:39.099Z,1012.86
2018-07-12T08:35:39.122Z,1012.84
2018-07-12T08:36:39.133Z,1012.85
2018-07-12T08:37:39.184Z,1012.92
2018-07-12T08:38:39.212Z,1012.89
2018-07-12T08:39:39.181Z,1012.92
2018-07-12T08:40:39.389Z,1012.92
2018-07-12T08:41:39.210Z,1012.93
2018-07-12T08:42:39.276Z,1012.96
2018-07-12T08:43:39.347Z,1012.96
2018-07-12T08:44:39.349Z,1012.97
2018-07-12T08:45:39.284Z,1013.03
2018-07-12T08:46:39.292Z,1013.00
2018-07-12T08:47:39.367Z,1012.99
2018-07-12T08:48:39.325Z,1012.94
2018-07-12T08:49:39.411Z,1012.91
2018-07-12T08:50:39.545Z,1012.92
2018-07-12T08:52:39.755Z,1012.87
2018-07-12T08:53:39.487Z,1012.86
2018-07-12T08:55:39.451Z,1012.91
2018-07-12T08:56:39.452Z,1012.93
2018-07-12T08:57:39.522Z,1012.94
2018-07-12T08:58:39.496Z,1012.93
2018-07-12T08:59:39.938Z,1012.93
2018-07-12T09:00:39.601Z,1012.88
2018-07-12T09:01:39.540Z,1012.85
2018-07-12T09:02:39.674Z,1012.83
2018-07-12T09:03:39.605Z,1012.82
2018-07-12T09:04:39.581Z,1012.84
2018-07-12T09:05:39.598Z,1012.87
2018-07-12T09:06:39.615Z,1012.88
2018-07-12T09:07:39.637Z,1012.87
2018-07-12T09:08:39.647Z,1012.84
2018-07-12T09:09:39.662Z,1012.83
2018-07-12T09:10:41.645Z,1012.89
2018-07-12T09:11:39.698Z,1012.85
2018-07-12T09:12:39.717Z,1012.81
2018-07-12T09:13:39.728Z,1012.83
2018-07-12T09:14:39.747Z,1012.78
2018-07-12T09:15:39.820Z,1012.82
2018-07-12T09:16:39.793Z,1012.78
2018-07-12T09:17:39.805Z,1012.84
2018-07-12T09:18:39.813Z,1012.80
2018-07-12T09:19:39.830Z,1012.77
2018-07-12T09:20:39.910Z,1012.80
2018-07-12T09:21:39.922Z,1012.85
2018-07-12T09:22:39.881Z,1012.88
2018-07-12T09:24:40.810Z,1012.92
2018-07-12T09:25:41.003Z,1012.91
2018-07-12T09:26:39.951Z,1012.89
2018-07-12T09:27:39.969Z,1012.94
2018-07-12T09:28:39.989Z,1012.96
2018-07-12T09:29:40.061Z,1012.99
2018-07-12T09:30:40.079Z,1013.01
2018-07-12T09:31:40.051Z,1012.93
2018-07-12T09:32:40.048Z,1012.90
2018-07-12T09:33:40.077Z,1012.97
2018-07-12T09:34:40.271Z,1012.93
2018-07-12T09:35:40.104Z,1012.98
2018-07-12T09:36:40.177Z,1013.03
2018-07-12T09:37:40.130Z,1013.02
2018-07-12T09:38:40.151Z,1013.01
2018-07-12T09:39:40.231Z,1012.99
2018-07-12T09:40:40.665Z,1012.99
2018-07-12T09:41:40.969Z,1012.99
2018-07-12T09:42:40.982Z,1012.99
2018-07-12T09:43:40.915Z,1012.90
2018-07-12T09:44:42.193Z,1013.00
2018-07-12T09:45:40.763Z,1012.98
2018-07-12T09:47:40.355Z,1012.93
2018-07-12T09:48:40.322Z,1013.00
2018-07-12T09:49:40.335Z,1012.99
2018-07-12T09:50:40.357Z,1013.00
2018-07-12T09:51:40.437Z,1012.98
2018-07-12T09:52:40.516Z,1013.01
2018-07-12T09:53:40.513Z,1013.07
2018-07-12T09:54:40.553Z,1013.07
2018-07-12T09:55:40.556Z,1013.06
2018-07-12T09:56:41.151Z,1013.10
2018-07-12T09:57:40.492Z,1013.07
2018-07-12T09:58:40.521Z,1013.08
2018-07-12T09:59:40.517Z,1013.06
2018-07-12T10:00:40.540Z,1013.08
2018-07-12T10:01:40.540Z,1013.03
2018-07-12T10:02:40.558Z,1013.06
2018-07-12T10:03:40.603Z,1013.08
2018-07-12T10:04:40.592Z,1013.03
2018-07-12T10:05:40.697Z,1013.06
2018-07-12T10:07:40.714Z,1013.12
2018-07-12T10:08:40.663Z,1013.09
2018-07-12T10:09:40.742Z,1013.08
2018-07-12T10:10:40.873Z,1013.11
2018-07-12T10:11:40.713Z,1013.08
2018-07-12T10:12:40.743Z,1013.09
2018-07-12T10:13:40.914Z,1013.08
2018-07-12T10:14:40.774Z,1013.13
2018-07-12T10:15:41.108Z,1013.17
2018-07-12T10:16:40.816Z,1013.14
2018-07-12T10:17:40.821Z,1013.10
2018-07-12T10:18:40.835Z,1013.10
2018-07-12T10:19:40.852Z,1013.09
2018-07-12T10:20:40.878Z,1013.10
2018-07-12T10:21:40.888Z,1013.10
2018-07-12T10:22:40.902Z,1013.08
2018-07-12T10:23:40.961Z,1013.08
2018-07-12T10:24:40.955Z,1013.09
2018-07-12T10:25:40.954Z,1013.09
2018-07-12T10:26:40.975Z,1013.07
2018-07-12T10:27:40.989Z,1013.11
2018-07-12T10:28:41.354Z,1013.11
2018-07-12T10:29:41.063Z,1013.11
2018-07-12T10:30:41.128Z,1013.16
2018-07-12T10:31:41.074Z,1013.14
2018-07-12T10:32:41.092Z,1013.21
2018-07-12T10:33:41.097Z,1013.17
2018-07-12T10:34:41.112Z,1013.16
2018-07-12T10:35:41.133Z,1013.16
2018-07-12T10:36:41.270Z,1013.12
2018-07-12T10:37:41.164Z,1013.14
2018-07-12T10:38:41.187Z,1013.08
2018-07-12T10:39:41.199Z,1013.10
2018-07-12T10:40:41.216Z,1013.17
2018-07-12T10:41:41.235Z,1013.15
2018-07-12T10:42:41.255Z,1013.16
2018-07-12T10:43:41.271Z,1013.16
2018-07-12T10:44:41.303Z,1013.17
2018-07-12T10:46:41.421Z,1013.09
2018-07-12T10:47:41.347Z,1013.06
2018-07-12T10:48:41.356Z,1013.09
2018-07-12T10:49:41.379Z,1013.07
2018-07-12T10:50:41.496Z,1013.08
2018-07-12T10:51:41.417Z,1013.12
2018-07-12T10:52:41.429Z,1013.14
2018-07-12T10:53:41.444Z,1013.14
2018-07-12T10:54:41.465Z,1013.11
2018-07-12T10:55:41.478Z,1013.15
2018-07-12T10:56:41.494Z,1013.13
2018-07-12T10:57:41.517Z,1013.07
2018-07-12T10:58:41.580Z,1013.01
2018-07-12T10:59:41.824Z,1013.08
2018-07-12T11:00:41.584Z,1013.05
2018-07-12T11:01:41.583Z,1013.04
2018-07-12T11:02:41.599Z,1013.10
2018-07-12T11:03:41.672Z,1013.15
2018-07-12T11:04:41.843Z,1013.14
2018-07-12T11:05:41.731Z,1013.13
2018-07-12T11:06:41.869Z,1013.18
2018-07-12T11:07:41.686Z,1013.23
2018-07-12T11:08:41.704Z,1013.20
2018-07-12T11:09:41.730Z,1013.09
2018-07-12T11:10:41.775Z,1013.03
2018-07-12T11:11:41.754Z,1013.13
2018-07-12T11:12:41.777Z,1013.11
2018-07-12T11:13:41.791Z,1013.18
2018-07-12T11:14:41.831Z,1013.18
2018-07-12T11:15:41.830Z,1013.18
2018-07-12T11:16:41.849Z,1013.23
2018-07-12T11:18:42.021Z,1013.09
2018-07-12T11:20:41.916Z,1013.16
2018-07-12T11:21:42.784Z,1013.11
2018-07-12T11:22:42.279Z,1013.16
2018-07-12T11:23:41.973Z,1013.13
2018-07-12T11:24:42.901Z,1013.14
2018-07-12T11:26:42.020Z,1013.11
2018-07-12T11:27:42.037Z,1013.01
2018-07-12T11:28:42.190Z,1013.04
2018-07-12T11:29:42.089Z,1013.05
2018-07-12T11:30:42.239Z,1013.08
2018-07-12T11:31:42.113Z,1013.05
2018-07-12T11:32:42.129Z,1013.06
2018-07-12T11:33:42.155Z,1013.08
2018-07-12T11:34:42.164Z,1013.06
2018-07-12T11:35:42.260Z,1013.07
2018-07-12T11:36:42.203Z,1013.05
2018-07-12T11:37:42.229Z,1013.00
2018-07-12T11:38:42.237Z,1012.97
2018-07-12T11:39:42.344Z,1012.96
2018-07-12T11:40:42.283Z,1012.96
2018-07-12T11:41:42.314Z,1012.99
2018-07-12T11:42:42.308Z,1012.99
2018-07-12T11:43:42.329Z,1013.03
2018-07-12T11:44:42.379Z,1013.05
2018-07-12T11:45:42.371Z,1013.02
2018-07-12T11:46:42.387Z,1013.03
2018-07-12T11:47:42.401Z,1013.03
2018-07-12T11:48:42.472Z,1013.01
2018-07-12T11:49:42.441Z,1012.99
2018-07-12T11:50:42.458Z,1013.00
2018-07-12T11:52:43.379Z,1012.97
2018-07-12T11:53:42.820Z,1012.99
2018-07-12T11:54:43.000Z,1012.97
2018-07-12T11:55:42.555Z,1012.96
2018-07-12T11:56:42.576Z,1012.97
2018-07-12T11:57:42.588Z,1013.00
2018-07-12T11:58:42.605Z,1012.96
2018-07-12T11:59:42.631Z,1012.88
2018-07-12T12:00:42.642Z,1012.86
2018-07-12T12:01:42.768Z,1012.88
2018-07-12T12:02:42.681Z,1012.88
2018-07-12T12:03:42.731Z,1012.88
2018-07-12T12:04:42.719Z,1013.00
2018-07-12T12:05:42.738Z,1013.00
2018-07-12T12:06:42.756Z,1013.04
2018-07-12T12:07:42.956Z,1012.98
2018-07-12T12:08:42.795Z,1012.96
2018-07-12T12:09:43.892Z,1012.92
2018-07-12T12:10:42.966Z,1012.83
2018-07-12T12:11:42.875Z,1012.84
2018-07-12T12:12:43.355Z,1012.84
2018-07-12T12:13:42.890Z,1012.81
2018-07-12T12:14:42.912Z,1012.85
2018-07-12T12:15:42.948Z,1012.83
2018-07-12T12:16:42.962Z,1012.77
2018-07-12T12:17:43.021Z,1012.77
2018-07-12T12:18:43.220Z,1012.74
2018-07-12T12:19:43.334Z,1012.78
2018-07-12T12:20:43.042Z,1012.78
2018-07-12T12:21:43.047Z,1012.79
2018-07-12T12:22:43.065Z,1012.84
2018-07-12T12:23:43.088Z,1012.80