createdAt,value
2023-03-12T00:02:03.228Z,-0.20
2023-03-12T00:04:31.574Z,-0.20
2023-03-12T00:06:58.371Z,-0.20
2023-03-12T00:09:25.030Z,-0.20
2023-03-12T00:11:51.645Z,-0.20
2023-03-12T00:14:18.333Z,-0.20
2023-03-12T00:16:45.382Z,-0.30
2023-03-12T00:19:12.795Z,-0.30
2023-03-12T00:21:39.907Z,-0.40
2023-03-12T00:24:08.072Z,-0.40
2023-03-12T00:26:35.039Z,-0.40
2023-03-12T00:29:01.901Z,-0.40
2023-03-12T00:31:32.598Z,-0.40
2023-03-12T00:34:00.902Z,-0.30
2023-03-12T00:36:30.463Z,-0.40
2023-03-12T00:38:58.587Z,-0.40
2023-03-12T00:41:25.546Z,-0.40
2023-03-12T00:43:52.339Z,-0.40
2023-03-12T00:46:19.743Z,-0.50
2023-03-12T00:48:46.522Z,-0.50
2023-03-12T00:51:13.430Z,-0.50
2023-03-12T00:53:40.151Z,-0.50
2023-03-12T00:56:07.285Z,-0.50
2023-03-12T00:58:34.317Z,-0.50
2023-03-12T01:01:01.134Z,-0.50
2023-03-12T01:03:27.868Z,-0.50
2023-03-12T01:05:57.294Z,-0.60
2023-03-12T01:08:24.980Z,-0.60
2023-03-12T01:10:51.721Z,-0.60
2023-03-12T01:13:18.743Z,-0.60
2023-03-12T01:15:45.401Z,-0.60
2023-03-12T01:18:12.158Z,-0.60
2023-03-12T01:20:40.449Z,-0.60
2023-03-12T01:23:07.735Z,-0.60
2023-03-12T01:25:34.792Z,-0.60
2023-03-12T01:28:02.061Z,-0.70
2023-03-12T01:30:29.246Z,-0.60
2023-03-12T01:32:56.070Z,-0.60
2023-03-12T01:35:22.905Z,-0.60
2023-03-12T01:37:49.734Z,-0.50
2023-03-12T01:40:20.703Z,-0.50
2023-03-12T01:42:56.290Z,-0.50
2023-03-12T01:46:03.483Z,-0.50
2023-03-12T01:48:38.235Z,-0.40
2023-03-12T01:51:05.838Z,-0.40
2023-03-12T01:53:33.315Z,-0.40
2023-03-12T01:56:01.417Z,-0.40
2023-03-12T01:58:31.106Z,-0.40
2023-03-12T02:00:57.926Z,-0.50
2023-03-12T02:03:24.687Z,-0.40
2023-03-12T02:06:09.025Z,-0.40
2023-03-12T02:08:39.600Z,-0.40
2023-03-12T02:11:06.563Z,-0.30
2023-03-12T02:13:33.847Z,-0.30
2023-03-12T02:16:00.994Z,-0.30
2023-03-12T02:18:28.400Z,-0.30
2023-03-12T02:21:21.891Z,-0.30
2023-03-12T02:23:55.156Z,-0.20
2023-03-12T02:26:23.891Z,-0.20
2023-03-12T02:28:51.771Z,-0.20
2023-03-12T02:31:22.541Z,-0.20
2023-03-12T02:33:49.493Z,-0.20
2023-03-12T02:36:16.173Z,-0.20
2023-03-12T02:38:45.958Z,-0.20
2023-03-12T02:41:14.478Z,-0.20
2023-03-12T02:43:42.346Z,-0.20
2023-03-12T02:46:09.667Z,-0.20
2023-03-12T02:48:36.548Z,-0.20
2023-03-12T02:51:05.491Z,-0.20
2023-03-12T02:53:32.382Z,-0.10
2023-03-12T02:55:58.980Z,-0.10
2023-03-12T02:58:25.679Z,-0.10
2023-03-12T03:00:52.861Z,-0.10
2023-03-12T03:03:20.784Z,-0.10
2023-03-12T03:05:47.516Z,-0.10
2023-03-12T03:08:14.189Z,-0.10
2023-03-12T03:10:41.054Z,0.00
2023-03-12T03:13:08.546Z,0.00
2023-03-12T03:15:35.378Z,0.00
2023-03-12T03:18:03.890Z,0.00
2023-03-12T03:20:31.583Z,-0.10
2023-03-12T03:22:58.542Z,-0.10
2023-03-12T03:25:25.601Z,0.00
2023-03-12T03:27:52.277Z,0.00
2023-03-12T03:30:19.741Z,0.00
2023-03-12T03:32:46.525Z,0.00
2023-03-12T03:35:13.264Z,0.00
2023-03-12T03:37:39.992Z,0.00
2023-03-12T03:40:09.736Z,0.00
2023-03-12T03:42:36.351Z,0.00
2023-03-12T03:45:03.312Z,0.00
2023-03-12T03:47:29.922Z,0.00
2023-03-12T03:49:56.589Z,0.10
2023-03-12T03:52:23.303Z,0.00
2023-03-12T03:54:49.946Z,0.10
2023-03-12T03:57:16.619Z,0.10
2023-03-12T03:59:43.259Z,0.10
2023-03-12T04:02:09.915Z,0.10
2023-03-12T04:04:36.528Z,0.10
2023-03-12T04:07:03.203Z,0.00
2023-03-12T04:09:30.584Z,-0.10
2023-03-12T04:11:57.227Z,0.00
2023-03-12T04:14:23.867Z,0.10
2023-03-12T04:16:50.493Z,0.10
2023-03-12T04:19:17.137Z,0.10
2023-03-12T04:21:43.769Z,0.10
2023-03-12T04:24:15.323Z,0.10
2023-03-12T04:26:42.185Z,0.10
2023-03-12T04:29:08.932Z,0.10
2023-03-12T04:31:35.616Z,0.10
2023-03-12T04:34:02.312Z,0.10
2023-03-12T04:36:28.999Z,0.10
2023-03-12T04:38:56.875Z,0.10
2023-03-12T04:41:23.535Z,0.10
2023-03-12T04:43:50.146Z,0.10
2023-03-12T04:46:16.827Z,0.10
2023-03-12T04:48:43.752Z,0.20
2023-03-12T04:51:10.413Z,0.20
2023-03-12T04:53:37.552Z,0.20
2023-03-12T04:56:04.409Z,0.20
2023-03-12T04:58:31.064Z,0.30
2023-03-12T05:00:57.800Z,0.30
2023-03-12T05:03:24.652Z,0.20
2023-03-12T05:05:51.382Z,0.30
2023-03-12T05:08:18.086Z,0.30
2023-03-12T05:10:45.413Z,0.30
2023-03-12T05:13:17.102Z,0.20
2023-03-12T05:15:44.460Z,0.30
2023-03-12T05:18:11.530Z,0.20
2023-03-12T05:20:38.174Z,0.20
2023-03-12T05:23:05.312Z,0.30
2023-03-12T05:25:32.035Z,0.20
2023-03-12T05:27:58.904Z,0.30
2023-03-12T05:30:25.637Z,0.30
2023-03-12T05:32:52.331Z,0.30
2023-03-12T05:35:18.933Z,0.40
2023-03-12T05:37:45.556Z,0.30
2023-03-12T05:40:13.303Z,0.40
2023-03-12T05:42:39.983Z,0.40
2023-03-12T05:45:08.390Z,0.40
2023-03-12T05:47:35.048Z,0.40
2023-03-12T05:50:01.780Z,0.40
2023-03-12T05:52:28.423Z,0.30
2023-03-12T05:54:55.318Z,0.40
2023-03-12T05:57:21.947Z,0.40
2023-03-12T05:59:48.597Z,0.30
2023-03-12T06:02:15.355Z,0.30
2023-03-12T06:04:42.035Z,0.40
2023-03-12T06:07:08.646Z,0.50
2023-03-12T06:09:36.276Z,0.50
2023-03-12T06:12:03.116Z,0.50
2023-03-12T06:14:29.919Z,0.60
2023-03-12T06:16:56.759Z,0.60
2023-03-12T06:19:23.446Z,0.60
2023-03-12T06:21:50.590Z,0.60
2023-03-12T06:24:17.336Z,0.60
2023-03-12T06:26:44.322Z,0.60
2023-03-12T06:29:11.286Z,0.70
2023-03-12T06:31:39.732Z,0.70
2023-03-12T06:34:06.729Z,0.70
2023-03-12T06:36:33.531Z,0.80
2023-03-12T06:39:00.141Z,0.80
2023-03-12T06:41:26.789Z,0.90
2023-03-12T06:43:53.549Z,0.80
2023-03-12T06:46:21.781Z,0.80
2023-03-12T06:48:48.836Z,0.90
2023-03-12T06:51:17.665Z,0.90
2023-03-12T06:53:45.747Z,0.90
2023-03-12T06:56:13.294Z,1.00
2023-03-12T06:58:40.119Z,1.00
2023-03-12T07:01:07.525Z,1.10
2023-03-12T07:03:34.292Z,1.10
2023-03-12T07:06:01.127Z,1.20
2023-03-12T07:08:31.659Z,1.20
2023-03-12T07:11:01.637Z,1.30
2023-03-12T07:13:29.904Z,1.30
2023-03-12T07:15:56.700Z,1.30
2023-03-12T07:18:23.461Z,1.40
2023-03-12T07:20:50.189Z,1.40
2023-03-12T07:23:16.841Z,1.40
2023-03-12T07:25:44.851Z,1.40
2023-03-12T07:28:12.743Z,1.50
2023-03-12T07:30:40.283Z,1.60
2023-03-12T07:33:12.427Z,1.60
2023-03-12T07:35:40.667Z,1.70
2023-03-12T07:38:08.385Z,1.70
2023-03-12T07:40:36.204Z,1.70
2023-03-12T07:43:05.450Z,1.70
2023-03-12T07:45:32.549Z,1.70
2023-03-12T07:47:59.286Z,1.80
2023-03-12T07:50:25.995Z,1.80
2023-03-12T07:52:52.710Z,1.90
2023-03-12T07:55:19.634Z,1.60
2023-03-12T07:57:46.832Z,1.70
2023-03-12T08:00:14.669Z,1.80
2023-03-12T08:02:41.542Z,1.90
2023-03-12T08:05:08.756Z,2.00
2023-03-12T08:07:36.246Z,2.00
2023-03-12T08:10:06.770Z,2.00
2023-03-12T08:12:33.690Z,2.00
2023-03-12T08:15:00.545Z,2.10
2023-03-12T08:17:27.636Z,2.10
2023-03-12T08:19:54.264Z,2.10
2023-03-12T08:22:21.278Z,2.20
2023-03-12T08:24:48.031Z,2.20
2023-03-12T08:27:14.702Z,2.30
2023-03-12T08:29:41.946Z,2.60
2023-03-12T08:32:10.753Z,2.50
2023-03-12T08:34:38.027Z,2.30
2023-03-12T08:37:04.895Z,2.40
2023-03-12T08:39:32.052Z,2.50
2023-03-12T08:41:58.818Z,2.60
2023-03-12T08:44:25.835Z,2.60
2023-03-12T08:46:53.390Z,2.70
2023-03-12T08:49:21.273Z,2.80
2023-03-12T08:51:48.481Z,2.80
2023-03-12T08:54:15.271Z,2.70
2023-03-12T08:56:42.341Z,4.70
2023-03-12T08:59:10.347Z,5.30
2023-03-12T09:01:37.083Z,4.90
2023-03-12T09:04:04.717Z,5.30
2023-03-12T09:06:31.974Z,5.10
2023-03-12T09:09:04.750Z,5.40
2023-03-12T09:11:33.288Z,5.50
2023-03-12T09:16:47.799Z,5.50
2023-03-12T09:19:14.886Z,5.90
2023-03-12T09:21:41.857Z,5.10
2023-03-12T09:24:08.610Z,5.20
2023-03-12T09:26:35.383Z,4.60
2023-03-12T09:29:02.236Z,5.50
2023-03-12T09:31:28.845Z,5.10
2023-03-12T09:33:55.466Z,4.60
2023-03-12T09:36:22.152Z,3.80
2023-03-12T09:38:48.992Z,3.40
2023-03-12T09:41:23.264Z,3.30
2023-03-12T09:43:56.043Z,3.30
2023-03-12T09:46:38.869Z,3.00
2023-03-12T09:49:14.301Z,3.00
2023-03-12T09:51:46.567Z,3.10
2023-03-12T09:54:23.935Z,3.20
2023-03-12T09:56:55.040Z,3.30
2023-03-12T09:59:22.394Z,3.30
2023-03-12T10:01:57.854Z,3.30
2023-03-12T10:04:58.226Z,3.30
2023-03-12T10:07:38.581Z,3.40
2023-03-12T10:10:24.185Z,3.30
2023-03-12T10:13:02.784Z,3.30
2023-03-12T10:15:38.552Z,3.30
2023-03-12T10:18:27.874Z,3.40
2023-03-12T10:21:24.550Z,3.40
2023-03-12T10:24:18.070Z,3.50
2023-03-12T10:26:57.028Z,3.40
2023-03-12T10:29:34.307Z,3.50
2023-03-12T10:32:07.350Z,3.50
2023-03-12T10:34:50.193Z,3.60
2023-03-12T10:37:37.193Z,3.70
2023-03-12T10:40:05.974Z,3.70
2023-03-12T10:42:33.331Z,3.70
2023-03-12T10:45:38.508Z,3.60
2023-03-12T10:48:08.662Z,3.60
2023-03-12T10:50:37.562Z,3.60
2023-03-12T10:53:32.471Z,3.70
2023-03-12T10:56:00.524Z,3.80
2023-03-12T10:58:32.967Z,3.90
2023-03-12T11:01:02.276Z,3.90
2023-03-12T11:03:30.061Z,4.00
2023-03-12T11:06:03.402Z,4.00
2023-03-12T11:08:35.165Z,4.10
2023-03-12T11:11:04.169Z,3.90
2023-03-12T11:13:38.456Z,3.90
2023-03-12T11:16:26.849Z,4.00
2023-03-12T11:19:04.724Z,4.10
2023-03-12T11:21:37.016Z,4.10
2023-03-12T11:24:13.112Z,4.10
2023-03-12T11:26:44.578Z,4.20
2023-03-12T11:29:26.907Z,4.30
2023-03-12T11:31:58.984Z,4.40
2023-03-12T11:34:35.295Z,4.40
2023-03-12T11:37:01.940Z,4.40
2023-03-12T11:39:49.993Z,4.40
2023-03-12T11:42:25.531Z,4.40
2023-03-12T11:44:58.829Z,4.50
2023-03-12T11:47:28.196Z,4.50
2023-03-12T11:50:19.727Z,4.50
2023-03-12T11:53:04.999Z,4.50
2023-03-12T11:55:37.368Z,4.60
2023-03-12T11:58:44.891Z,4.70
2023-03-12T12:01:20.257Z,4.70
2023-03-12T12:04:13.180Z,4.90
2023-03-12T12:07:18.948Z,4.90
2023-03-12T12:09:57.881Z,4.90
2023-03-12T12:12:52.030Z,4.90
2023-03-12T12:15:46.592Z,5.00
2023-03-12T12:18:38.121Z,5.10
2023-03-12T12:21:16.096Z,5.20
2023-03-12T12:24:09.546Z,5.40
2023-03-12T12:26:46.824Z,5.40
2023-03-12T12:29:22.936Z,5.70
2023-03-12T12:31:56.618Z,6.00
2023-03-12T12:34:59.012Z,6.10
2023-03-12T12:37:43.415Z,6.10
2023-03-12T12:40:18.337Z,6.10
2023-03-12T12:42:56.261Z,6.20
2023-03-12T12:45:24.591Z,6.20
2023-03-12T12:48:06.281Z,6.20
2023-03-12T12:50:38.102Z,6.30
2023-03-12T12:53:17.062Z,6.30
2023-03-12T12:55:56.145Z,6.40
2023-03-12T12:58:41.616Z,6.40
2023-03-12T13:01:09.595Z,6.50
2023-03-12T13:03:38.231Z,6.60
2023-03-12T13:06:06.513Z,6.70
2023-03-12T13:08:42.941Z,6.80
2023-03-12T13:11:20.440Z,6.90
2023-03-12T13:13:51.832Z,7.10
2023-03-12T13:16:31.502Z,7.10
2023-03-12T13:19:00.633Z,7.10
2023-03-12T13:21:40.482Z,7.30
2023-03-12T13:24:24.335Z,7.30
2023-03-12T13:27:03.075Z,7.40
2023-03-12T13:29:29.688Z,7.40
2023-03-12T13:31:57.057Z,7.50
2023-03-12T13:34:29.766Z,7.70
2023-03-12T13:37:03.451Z,7.80
2023-03-12T13:39:36.137Z,8.00
2023-03-12T13:42:21.777Z,8.70
2023-03-12T13:44:48.760Z,9.50
2023-03-12T13:47:36.953Z,9.30
2023-03-12T13:50:15.318Z,9.30
2023-03-12T13:52:51.666Z,9.20
2023-03-12T13:55:32.141Z,8.80
2023-03-12T13:58:05.724Z,8.70
2023-03-12T14:00:36.506Z,8.60
2023-03-12T14:03:24.190Z,8.70
2023-03-12T14:06:07.849Z,8.70
2023-03-12T14:08:56.274Z,8.70
2023-03-12T14:11:44.259Z,8.70
2023-03-12T14:14:32.900Z,8.80
2023-03-12T14:17:02.000Z,8.80
2023-03-12T14:19:31.830Z,8.80
2023-03-12T14:22:04.387Z,8.80
2023-03-12T14:25:04.133Z,8.80
2023-03-12T14:27:33.692Z,8.80
2023-03-12T14:30:51.917Z,8.80
2023-03-12T14:33:20.966Z,8.90
2023-03-12T14:35:57.322Z,9.00
2023-03-12T14:38:35.257Z,9.10
2023-03-12T14:41:14.489Z,9.10
2023-03-12T14:43:42.646Z,9.00
2023-03-12T14:46:35.856Z,9.10
2023-03-12T14:49:02.661Z,9.10
2023-03-12T14:51:35.719Z,9.20
2023-03-12T14:54:03.566Z,9.20
2023-03-12T14:56:35.266Z,9.30
2023-03-12T14:59:28.005Z,9.40
2023-03-12T15:02:12.059Z,9.40
2023-03-12T15:04:39.347Z,9.50
2023-03-12T15:07:09.905Z,9.50
2023-03-12T15:09:37.216Z,9.50
2023-03-12T15:12:17.232Z,9.50
2023-03-12T15:14:44.155Z,9.50
2023-03-12T15:17:19.763Z,9.60
2023-03-12T15:19:47.759Z,9.70
2023-03-12T15:22:17.943Z,9.70
2023-03-12T15:24:44.874Z,9.80
2023-03-12T15:27:29.797Z,9.80
2023-03-12T15:29:58.559Z,9.90
2023-03-12T15:32:26.420Z,9.90
2023-03-12T15:34:54.780Z,9.90
2023-03-12T15:37:37.847Z,9.80
2023-03-12T15:40:16.428Z,9.80
2023-03-12T15:42:46.153Z,9.80
2023-03-12T15:45:23.004Z,9.70
2023-03-12T15:47:52.338Z,9.70
2023-03-12T15:50:41.598Z,9.70
2023-03-12T15:53:11.257Z,9.80
2023-03-12T15:55:38.329Z,9.80
2023-03-12T15:58:24.367Z,9.80
2023-03-12T16:00:52.413Z,9.70
2023-03-12T16:03:21.729Z,9.70
2023-03-12T16:05:50.542Z,9.80
2023-03-12T16:08:30.079Z,9.70
2023-03-12T16:10:56.865Z,9.70
2023-03-12T16:13:31.137Z,9.70
2023-03-12T16:15:58.852Z,9.70
2023-03-12T16:18:25.666Z,9.80
2023-03-12T16:20:53.451Z,9.80
2023-03-12T16:23:20.407Z,9.80
2023-03-12T16:25:53.232Z,9.70
2023-03-12T16:28:21.039Z,9.80
2023-03-12T16:30:47.911Z,9.70
2023-03-12T16:33:16.667Z,9.70
2023-03-12T16:35:43.735Z,9.60
2023-03-12T16:38:10.606Z,9.60
2023-03-12T16:40:40.314Z,9.60
2023-03-12T16:43:12.379Z,9.60
2023-03-12T16:45:44.373Z,9.50
2023-03-12T16:48:15.882Z,9.60
2023-03-12T16:50:47.781Z,9.60
2023-03-12T16:53:14.627Z,9.60
2023-03-12T16:55:50.811Z,9.50
2023-03-12T16:58:19.488Z,9.50
2023-03-12T17:00:47.975Z,9.50
2023-03-12T17:03:38.205Z,9.50
2023-03-12T17:06:06.694Z,9.50
2023-03-12T17:08:33.537Z,9.50
2023-03-12T17:11:00.308Z,9.50
2023-03-12T17:13:28.722Z,9.40
2023-03-12T17:15:56.612Z,9.50
2023-03-12T17:18:23.356Z,9.50
2023-03-12T17:20:52.108Z,9.50
2023-03-12T17:23:19.518Z,9.50
2023-03-12T17:25:46.493Z,9.40
2023-03-12T17:28:15.179Z,9.40
2023-03-12T17:30:42.750Z,9.40
2023-03-12T17:33:12.593Z,9.40
2023-03-12T17:35:39.838Z,9.40
2023-03-12T17:38:06.825Z,9.50
2023-03-12T17:40:33.834Z,9.40
2023-03-12T17:43:00.742Z,9.40
2023-03-12T17:45:27.475Z,9.40
2023-03-12T17:47:54.122Z,9.40
2023-03-12T17:50:20.825Z,9.40
2023-03-12T17:52:47.822Z,9.40
2023-03-12T17:55:14.885Z,9.40
2023-03-12T17:57:42.616Z,9.40
2023-03-12T18:00:13.186Z,9.40
2023-03-12T18:02:42.433Z,9.50
2023-03-12T18:05:11.448Z,9.50
2023-03-12T18:07:40.200Z,9.50
2023-03-12T18:10:10.990Z,9.50
2023-03-12T18:12:40.493Z,9.50
2023-03-12T18:15:09.120Z,9.40
2023-03-12T18:17:36.092Z,9.40
2023-03-12T18:20:09.339Z,9.50
2023-03-12T18:22:38.789Z,9.60
2023-03-12T18:25:07.307Z,9.60
2023-03-12T18:27:34.390Z,9.50
2023-03-12T18:30:00.976Z,9.50
2023-03-12T18:32:27.717Z,9.60
2023-03-12T18:34:54.856Z,9.60
2023-03-12T18:37:22.040Z,9.50
2023-03-12T18:39:48.800Z,9.50
2023-03-12T18:42:15.484Z,9.50
2023-03-12T18:44:42.607Z,9.70
2023-03-12T18:47:09.254Z,9.70
2023-03-12T18:49:36.000Z,9.70
2023-03-12T18:52:02.737Z,9.70
2023-03-12T18:54:29.636Z,9.70
2023-03-12T18:56:56.374Z,9.70
2023-03-12T18:59:23.399Z,9.60
2023-03-12T19:01:50.140Z,9.70
2023-03-12T19:04:19.078Z,9.70
2023-03-12T19:06:51.220Z,9.70
2023-03-12T19:09:18.852Z,9.70
2023-03-12T19:11:47.897Z,9.60
2023-03-12T19:14:14.809Z,9.60
2023-03-12T19:16:41.498Z,9.60
2023-03-12T19:19:08.850Z,9.60
2023-03-12T19:21:35.741Z,9.60
2023-03-12T19:24:02.359Z,9.60
2023-03-12T19:26:29.072Z,9.60
2023-03-12T19:28:55.778Z,9.60
2023-03-12T19:31:22.529Z,9.60
2023-03-12T19:33:49.256Z,9.60
2023-03-12T19:36:15.881Z,9.60
2023-03-12T19:38:42.861Z,9.60
2023-03-12T19:41:09.629Z,9.60
2023-03-12T19:43:37.446Z,9.60
2023-03-12T19:46:04.708Z,9.60
2023-03-12T19:48:31.716Z,9.60
2023-03-12T19:51:04.966Z,9.60
2023-03-12T19:53:31.630Z,9.50
2023-03-12T19:55:58.327Z,9.50
2023-03-12T19:58:25.028Z,9.40
2023-03-12T20:00:51.955Z,9.40
2023-03-12T20:03:20.912Z,9.40
2023-03-12T20:05:47.655Z,9.40
2023-03-12T20:08:14.511Z,9.30
2023-03-12T20:10:41.193Z,9.40
2023-03-12T20:13:12.725Z,9.30
2023-03-12T20:15:40.194Z,9.40
2023-03-12T20:18:06.833Z,9.30
2023-03-12T20:20:33.620Z,9.20
2023-03-12T20:23:00.243Z,9.30
2023-03-12T20:25:26.928Z,9.30
2023-03-12T20:27:53.844Z,9.30
2023-03-12T20:30:20.517Z,9.30
2023-03-12T20:32:47.328Z,9.30
2023-03-12T20:35:14.014Z,9.30
2023-03-12T20:37:40.644Z,9.20
2023-03-12T20:40:08.668Z,9.20
2023-03-12T20:42:35.311Z,9.20
2023-03-12T20:45:02.056Z,9.20
2023-03-12T20:47:28.947Z,9.20
2023-03-12T20:49:55.575Z,9.20
2023-03-12T20:52:22.326Z,9.30
2023-03-12T20:54:48.990Z,9.30
2023-03-12T20:57:15.810Z,9.20
2023-03-12T20:59:42.871Z,9.20
2023-03-12T21:02:13.480Z,9.20
2023-03-12T21:04:42.310Z,9.20
2023-03-12T21:07:09.464Z,9.20
2023-03-12T21:09:36.225Z,9.20
2023-03-12T21:12:03.202Z,9.20
2023-03-12T21:14:30.190Z,9.20
2023-03-12T21:16:57.855Z,9.20
2023-03-12T21:19:25.836Z,9.10
2023-03-12T21:21:52.681Z,9.20
2023-03-12T21:24:19.368Z,9.30
2023-03-12T21:26:46.015Z,9.20
2023-03-12T21:29:13.116Z,9.30
2023-03-12T21:31:39.879Z,9.30
2023-03-12T21:34:09.004Z,9.30
2023-03-12T21:36:36.159Z,9.30
2023-03-12T21:39:02.896Z,9.30
2023-03-12T21:41:29.606Z,9.30
2023-03-12T21:43:56.223Z,9.40
2023-03-12T21:46:24.900Z,9.40
2023-03-12T21:48:51.690Z,9.30
2023-03-12T21:51:18.516Z,9.40
2023-03-12T21:53:45.467Z,9.30
2023-03-12T21:56:12.607Z,9.30
2023-03-12T21:58:39.295Z,9.30
2023-03-12T22:01:07.689Z,9.30
2023-03-12T22:03:35.238Z,9.20
2023-03-12T22:06:02.369Z,9.20
2023-03-12T22:08:29.377Z,9.20
2023-03-12T22:10:56.052Z,9.20
2023-03-12T22:13:23.224Z,9.20
2023-03-12T22:15:58.677Z,9.20
2023-03-12T22:18:26.104Z,9.20
2023-03-12T22:20:54.563Z,9.30
2023-03-12T22:23:22.091Z,9.30
2023-03-12T22:25:48.930Z,9.30
2023-03-12T22:28:16.253Z,9.20
2023-03-12T22:30:43.388Z,9.20
2023-03-12T22:33:10.487Z,9.20
2023-03-12T22:35:47.643Z,9.10
2023-03-12T22:38:15.705Z,9.10
2023-03-12T22:40:42.682Z,9.10
2023-03-12T22:43:09.425Z,9.00
2023-03-12T22:45:36.338Z,9.10
2023-03-12T22:48:03.120Z,9.00
2023-03-12T22:50:29.828Z,8.90
2023-03-12T22:52:57.078Z,8.80
2023-03-12T22:55:23.890Z,8.80
2023-03-12T22:57:50.734Z,8.70
2023-03-12T23:00:23.893Z,8.70
2023-03-12T23:02:50.976Z,8.70
2023-03-12T23:05:17.764Z,8.70
2023-03-12T23:07:44.590Z,8.70
2023-03-12T23:10:12.152Z,8.70
2023-03-12T23:12:38.879Z,8.70
2023-03-12T23:15:06.474Z,8.80
2023-03-12T23:17:33.332Z,8.70
2023-03-12T23:19:59.931Z,8.70
2023-03-12T23:22:26.572Z,8.70
2023-03-12T23:24:53.314Z,8.70
2023-03-12T23:27:20.004Z,8.70
2023-03-12T23:29:46.642Z,8.60
2023-03-12T23:32:13.478Z,8.50
2023-03-12T23:34:40.199Z,8.50
2023-03-12T23:37:07.210Z,8.50
2023-03-12T23:39:42.153Z,8.50
2023-03-12T23:42:15.345Z,8.50
2023-03-12T23:44:42.023Z,8.50
2023-03-12T23:47:08.897Z,8.60
2023-03-12T23:49:35.567Z,8.60
2023-03-12T23:52:02.274Z,8.70
2023-03-12T23:54:28.995Z,8.70
2023-03-12T23:56:56.221Z,8.60
2023-03-12T23:59:22.982Z,8.70
