createdAt,value
2022-09-02T00:01:27.246Z,17.3
2022-09-02T00:03:53.925Z,17.3
2022-09-02T00:06:19.007Z,17.3
2022-09-02T00:08:45.622Z,17.2
2022-09-02T00:11:12.252Z,17.2
2022-09-02T00:13:38.866Z,17.2
2022-09-02T00:16:05.490Z,17.1
2022-09-02T00:18:32.151Z,17.1
2022-09-02T00:20:58.753Z,17.1
2022-09-02T00:23:25.362Z,17
2022-09-02T00:25:51.983Z,17
2022-09-02T00:28:18.602Z,17
2022-09-02T00:30:45.231Z,16.9
2022-09-02T00:33:11.858Z,16.9
2022-09-02T00:35:38.480Z,16.9
2022-09-02T00:38:03.631Z,16.8
2022-09-02T00:40:30.236Z,16.8
2022-09-02T00:42:56.836Z,16.7
2022-09-02T00:45:23.471Z,16.7
2022-09-02T00:47:50.091Z,16.6
2022-09-02T00:50:16.716Z,16.5
2022-09-02T00:52:43.320Z,16.4
2022-09-02T00:55:09.999Z,16.4
2022-09-02T00:57:36.603Z,16.3
2022-09-02T01:00:03.204Z,16.3
2022-09-02T01:02:29.820Z,16.3
2022-09-02T01:04:56.449Z,16.3
2022-09-02T01:07:23.072Z,16.3
2022-09-02T01:09:48.197Z,16.3
2022-09-02T01:12:14.819Z,16.3
2022-09-02T01:14:41.446Z,16.2
2022-09-02T01:17:08.056Z,16.2
2022-09-02T01:19:34.701Z,16.2
2022-09-02T01:22:01.310Z,16.1
2022-09-02T01:24:27.954Z,16.1
2022-09-02T01:26:54.555Z,16.1
2022-09-02T01:29:21.172Z,16.1
2022-09-02T01:31:47.817Z,16
2022-09-02T01:34:14.430Z,16
2022-09-02T01:36:41.039Z,16
2022-09-02T01:39:07.684Z,15.9
2022-09-02T01:41:32.796Z,15.9
2022-09-02T01:43:59.412Z,15.9
2022-09-02T01:46:26.043Z,15.9
2022-09-02T01:48:52.672Z,15.8
2022-09-02T01:51:19.285Z,15.8
2022-09-02T01:53:45.898Z,15.8
2022-09-02T01:56:12.533Z,15.7
2022-09-02T01:58:39.152Z,15.7
2022-09-02T02:01:05.781Z,15.6
2022-09-02T02:03:32.425Z,15.6
2022-09-02T02:05:59.018Z,15.5
2022-09-02T02:08:25.653Z,15.5
2022-09-02T02:10:52.264Z,15.5
2022-09-02T02:13:17.392Z,15.5
2022-09-02T02:15:44.004Z,15.5
2022-09-02T02:18:10.645Z,15.5
2022-09-02T02:20:37.258Z,15.4
2022-09-02T02:23:03.890Z,15.4
2022-09-02T02:25:30.537Z,15.3
2022-09-02T02:27:55.629Z,15.2
2022-09-02T02:30:22.249Z,15.1
2022-09-02T02:32:48.888Z,15
2022-09-02T02:35:15.517Z,15
2022-09-02T02:37:42.126Z,15
2022-09-02T02:40:08.742Z,15
2022-09-02T02:42:35.363Z,14.9
2022-09-02T02:45:02.026Z,14.9
2022-09-02T02:47:28.611Z,14.9
2022-09-02T02:49:55.232Z,14.9
2022-09-02T02:52:21.871Z,14.8
2022-09-02T02:54:48.477Z,14.8
2022-09-02T02:57:15.104Z,14.8
2022-09-02T02:59:40.237Z,14.8
2022-09-02T03:02:06.863Z,14.7
2022-09-02T03:04:33.501Z,14.7
2022-09-02T03:07:00.106Z,14.6
2022-09-02T03:09:26.757Z,14.6
2022-09-02T03:11:53.382Z,14.6
2022-09-02T03:14:19.964Z,14.5
2022-09-02T03:16:46.606Z,14.5
2022-09-02T03:19:13.220Z,14.5
2022-09-02T03:21:39.844Z,14.5
2022-09-02T03:24:06.457Z,14.5
2022-09-02T03:26:33.084Z,14.4
2022-09-02T03:28:59.699Z,14.4
2022-09-02T03:31:24.887Z,14.4
2022-09-02T03:33:51.460Z,14.4
2022-09-02T03:36:18.088Z,14.4
2022-09-02T03:38:44.711Z,14.4
2022-09-02T03:41:11.323Z,14.4
2022-09-02T03:43:37.964Z,14.4
2022-09-02T03:46:04.589Z,14.3
2022-09-02T03:48:31.237Z,14.3
2022-09-02T03:50:57.819Z,14.3
2022-09-02T03:53:24.441Z,14.3
2022-09-02T03:55:51.062Z,14.2
2022-09-02T03:58:17.678Z,14.2
2022-09-02T04:03:10.957Z,14.2
2022-09-02T04:05:36.051Z,14.2
2022-09-02T04:08:02.687Z,14.1
2022-09-02T04:10:29.293Z,14
2022-09-02T04:12:55.921Z,14
2022-09-02T04:15:22.573Z,13.9
2022-09-02T04:17:49.172Z,13.9
2022-09-02T04:20:15.795Z,13.8
2022-09-02T04:22:42.424Z,13.8
2022-09-02T04:25:09.043Z,13.7
2022-09-02T04:27:35.674Z,13.7
2022-09-02T04:30:02.291Z,13.6
2022-09-02T04:32:28.904Z,13.6
2022-09-02T04:34:55.534Z,13.6
2022-09-02T04:37:20.671Z,13.6
2022-09-02T04:39:47.275Z,13.6
2022-09-02T04:42:13.919Z,13.5
2022-09-02T04:44:40.528Z,13.5
2022-09-02T04:47:07.161Z,13.4
2022-09-02T04:49:33.775Z,13.4
2022-09-02T04:52:00.399Z,13.3
2022-09-02T04:54:27.025Z,13.3
2022-09-02T04:56:53.638Z,13.2
2022-09-02T04:59:20.320Z,13.2
2022-09-02T05:01:46.897Z,13.2
2022-09-02T05:04:13.518Z,13.2
2022-09-02T05:06:40.196Z,13.2
2022-09-02T05:09:06.755Z,13.2
2022-09-02T05:11:33.059Z,13.2
2022-09-02T05:13:59.683Z,13.2
2022-09-02T05:16:24.793Z,13.2
2022-09-02T05:18:51.428Z,13.2
2022-09-02T05:21:18.042Z,13.2
2022-09-02T05:23:44.672Z,13.2
2022-09-02T05:26:11.294Z,13.2
2022-09-02T05:28:37.920Z,13.2
2022-09-02T05:31:04.540Z,13.2
2022-09-02T05:35:57.786Z,13.1
2022-09-02T05:38:24.396Z,13.1
2022-09-02T05:40:51.048Z,13.1
2022-09-02T05:43:17.647Z,13.1
2022-09-02T05:45:44.267Z,13.1
2022-09-02T05:48:09.401Z,13.1
2022-09-02T05:50:36.039Z,13.1
2022-09-02T05:53:02.640Z,13.2
2022-09-02T05:55:29.486Z,13.2
2022-09-02T05:57:56.095Z,13.3
2022-09-02T06:00:22.521Z,13.3
2022-09-02T06:02:49.152Z,13.3
2022-09-02T06:05:15.771Z,13.3
2022-09-02T06:07:42.385Z,13.4
2022-09-02T06:10:09.014Z,13.4
2022-09-02T06:12:35.634Z,13.4
2022-09-02T06:15:02.257Z,13.4
2022-09-02T06:17:28.880Z,13.5
2022-09-02T06:19:54.241Z,13.5
2022-09-02T06:22:20.631Z,13.5
2022-09-02T06:24:47.245Z,13.6
2022-09-02T06:27:13.894Z,13.6
2022-09-02T06:29:40.542Z,13.7
2022-09-02T06:32:07.147Z,13.7
2022-09-02T06:34:33.743Z,13.8
2022-09-02T06:37:00.365Z,13.9
2022-09-02T06:39:27.002Z,14
2022-09-02T06:41:53.640Z,14
2022-09-02T06:44:20.230Z,14.1
2022-09-02T06:46:46.886Z,14.2
2022-09-02T06:49:13.490Z,14.3
2022-09-02T06:51:38.631Z,14.4
2022-09-02T06:54:05.263Z,14.5
2022-09-02T06:56:31.863Z,14.7
2022-09-02T06:58:58.478Z,14.9
2022-09-02T07:01:25.088Z,15
2022-09-02T07:03:51.713Z,15.3
2022-09-02T07:06:18.333Z,15.5
2022-09-02T07:08:44.995Z,15.7
2022-09-02T07:11:11.209Z,16
2022-09-02T07:13:37.785Z,16.3
2022-09-02T07:16:04.412Z,16.6
2022-09-02T07:18:31.028Z,16.9
2022-09-02T07:20:57.642Z,17.2
2022-09-02T07:23:22.750Z,17.5
2022-09-02T07:25:49.387Z,17.8
2022-09-02T07:28:15.997Z,18.1
2022-09-02T07:30:42.617Z,18.4
2022-09-02T07:33:09.263Z,18.7
2022-09-02T07:35:35.857Z,18.9
2022-09-02T07:38:02.476Z,19.1
2022-09-02T07:40:29.113Z,19.3
2022-09-02T07:42:55.725Z,19.5
2022-09-02T07:45:22.348Z,19.8
2022-09-02T07:47:48.970Z,20
2022-09-02T07:50:15.598Z,20.2
2022-09-02T07:52:42.222Z,20.5
2022-09-02T07:55:08.852Z,20.6
2022-09-02T08:00:02.128Z,21
2022-09-02T08:02:27.208Z,21.2
2022-09-02T08:04:53.843Z,21.4
2022-09-02T08:07:20.451Z,21.6
2022-09-02T08:09:47.077Z,21.7
2022-09-02T08:12:13.713Z,21.9
2022-09-02T08:14:40.330Z,22.1
2022-09-02T08:17:06.943Z,22.2
2022-09-02T08:19:33.563Z,22.4
2022-09-02T08:22:00.193Z,22.6
2022-09-02T08:24:26.832Z,22.8
2022-09-02T08:29:20.067Z,23.1
2022-09-02T08:31:46.691Z,23.2
2022-09-02T08:34:11.802Z,23.4
2022-09-02T08:36:38.468Z,23.6
2022-09-02T08:41:31.694Z,23.8
2022-09-02T08:43:56.820Z,23.9
2022-09-02T08:46:23.038Z,24.1
2022-09-02T08:48:49.692Z,24.2
2022-09-02T08:51:16.300Z,24.4
2022-09-02T08:53:42.920Z,24.5
2022-09-02T08:56:09.545Z,24.7
2022-09-02T08:58:36.166Z,24.8
2022-09-02T09:01:02.774Z,24.9
2022-09-02T09:05:56.025Z,25.2
2022-09-02T09:08:22.658Z,25.3
2022-09-02T09:10:49.260Z,25.4
2022-09-02T09:13:15.920Z,25.5
2022-09-02T09:15:42.521Z,25.6
2022-09-02T09:18:09.159Z,25.7
2022-09-02T09:20:35.755Z,25.8
2022-09-02T09:23:02.403Z,25.9
2022-09-02T09:25:27.508Z,26
2022-09-02T09:27:54.154Z,26.1
2022-09-02T09:30:20.765Z,26.2
2022-09-02T09:32:47.401Z,26.3
2022-09-02T09:35:14.005Z,26.5
2022-09-02T09:37:39.153Z,26.6
2022-09-02T09:40:04.289Z,26.8
2022-09-02T09:44:57.508Z,27
2022-09-02T09:47:24.132Z,27.1
2022-09-02T09:49:50.753Z,27.1
2022-09-02T09:54:44.011Z,27.1
2022-09-02T09:57:10.649Z,27.2
2022-09-02T09:59:37.245Z,27.2
2022-09-02T10:02:03.865Z,27.3
2022-09-02T10:06:57.125Z,27.4
2022-09-02T10:09:23.737Z,27.4
2022-09-02T10:11:48.876Z,27.5
2022-09-02T10:14:14.002Z,27.5
2022-09-02T10:16:40.659Z,27.5
2022-09-02T10:19:07.271Z,27.6
2022-09-02T10:21:33.876Z,27.6
2022-09-02T10:24:00.490Z,27.6
2022-09-02T10:26:27.353Z,27.7
2022-09-02T10:31:20.353Z,27.7
2022-09-02T10:33:46.984Z,27.8
2022-09-02T10:36:13.607Z,27.8
2022-09-02T10:38:38.735Z,27.8
2022-09-02T10:41:05.349Z,27.9
2022-09-02T10:45:58.626Z,28.1
2022-09-02T10:48:23.760Z,28.2
2022-09-02T10:50:50.364Z,28.3
2022-09-02T10:53:15.494Z,28.3
2022-09-02T10:55:42.115Z,28.3
2022-09-02T10:58:08.721Z,28.4
2022-09-02T11:00:35.350Z,28.5
2022-09-02T11:03:01.983Z,28.6
2022-09-02T11:05:28.601Z,28.6
2022-09-02T11:07:55.218Z,28.7
2022-09-02T11:10:21.841Z,28.7
2022-09-02T11:12:48.512Z,28.7
2022-09-02T11:15:15.091Z,28.6
2022-09-02T11:17:40.325Z,28.7
2022-09-02T11:20:06.877Z,28.9
2022-09-02T11:22:31.968Z,29
2022-09-02T11:24:58.684Z,29
2022-09-02T11:27:25.294Z,29.1
2022-09-02T11:29:51.946Z,29.1
2022-09-02T11:34:45.164Z,29.2
2022-09-02T11:37:11.738Z,29.3
2022-09-02T11:39:38.417Z,29.5
2022-09-02T11:42:05.051Z,29.6
2022-09-02T11:44:31.653Z,29.8
2022-09-02T11:46:58.296Z,29.9
2022-09-02T11:49:24.907Z,29.9
2022-09-02T11:51:51.533Z,29.9
2022-09-02T11:54:18.165Z,29.9
2022-09-02T11:56:43.223Z,30.1
2022-09-02T11:59:09.845Z,30.2
2022-09-02T12:01:36.482Z,30.2
2022-09-02T12:04:03.152Z,30.3
2022-09-02T12:06:29.797Z,30.3
2022-09-02T12:08:56.414Z,30.3
2022-09-02T12:11:23.023Z,30.3
2022-09-02T12:13:48.153Z,30.2
2022-09-02T12:16:13.287Z,30.1
2022-09-02T12:18:39.894Z,30.1
2022-09-02T12:21:06.466Z,30.1
2022-09-02T12:23:33.145Z,30.2
2022-09-02T12:28:26.379Z,30.3
2022-09-02T12:30:53.010Z,30.4
2022-09-02T12:33:19.624Z,30.5
2022-09-02T12:35:46.277Z,30.5
2022-09-02T12:38:12.875Z,30.5
2022-09-02T12:40:39.505Z,30.5
2022-09-02T12:43:06.054Z,30.5
2022-09-02T12:45:32.743Z,30.5
2022-09-02T12:50:24.497Z,30.7
2022-09-02T12:52:49.562Z,30.8
2022-09-02T12:55:16.181Z,30.7
2022-09-02T12:57:42.810Z,30.7
2022-09-02T13:00:07.926Z,30.7
2022-09-02T13:02:34.558Z,30.7
2022-09-02T13:05:01.171Z,30.7
2022-09-02T13:07:27.797Z,30.7
2022-09-02T13:09:54.422Z,30.8
2022-09-02T13:12:21.056Z,30.9
2022-09-02T13:14:47.677Z,30.9
2022-09-02T13:17:14.303Z,30.9
2022-09-02T13:19:39.431Z,30.9
2022-09-02T13:24:31.185Z,31
2022-09-02T13:26:57.817Z,31.2
2022-09-02T13:29:24.416Z,31.3
2022-09-02T13:31:51.047Z,31.4
2022-09-02T13:34:17.676Z,31.5
2022-09-02T13:36:44.302Z,31.6
2022-09-02T13:39:10.920Z,31.6
2022-09-02T13:41:37.548Z,31.7
2022-09-02T13:44:04.174Z,31.7
2022-09-02T13:46:30.820Z,31.6
2022-09-02T13:48:57.410Z,31.6
2022-09-02T13:51:24.044Z,31.7
2022-09-02T13:53:50.662Z,31.7
2022-09-02T13:56:17.290Z,31.8
2022-09-02T13:58:42.400Z,31.8
2022-09-02T14:01:09.029Z,31.7
2022-09-02T14:03:35.641Z,31.7
2022-09-02T14:06:02.311Z,31.7
2022-09-02T14:08:28.893Z,31.7
2022-09-02T14:10:55.529Z,31.8
2022-09-02T14:13:22.188Z,31.7
2022-09-02T14:15:48.773Z,31.8
2022-09-02T14:18:15.382Z,31.8
2022-09-02T14:20:42.034Z,32
2022-09-02T14:23:08.638Z,32.1
2022-09-02T14:25:35.263Z,32.2
2022-09-02T14:28:01.909Z,32.1
2022-09-02T14:30:27.079Z,32.1
2022-09-02T14:32:53.658Z,32
2022-09-02T14:35:20.310Z,31.9
2022-09-02T14:37:46.883Z,31.8
2022-09-02T14:40:13.503Z,31.8
2022-09-02T14:42:40.134Z,31.7
2022-09-02T14:45:06.758Z,31.6
2022-09-02T14:47:33.376Z,31.5
2022-09-02T14:49:59.994Z,31.5
2022-09-02T14:52:26.610Z,31.4
2022-09-02T14:54:53.231Z,31.4
2022-09-02T14:57:19.852Z,31.5
2022-09-02T14:59:46.488Z,31.4
2022-09-02T15:02:13.106Z,31.2
2022-09-02T15:04:39.731Z,31.1
2022-09-02T15:07:06.396Z,31.1
2022-09-02T15:09:33.010Z,31
2022-09-02T15:11:59.604Z,31
2022-09-02T15:14:26.237Z,30.8
2022-09-02T15:16:52.851Z,30.7
2022-09-02T15:19:19.478Z,30.7
2022-09-02T15:21:46.120Z,30.6
2022-09-02T15:24:12.719Z,30.4
2022-09-02T15:26:37.856Z,30.2
2022-09-02T15:29:04.481Z,30.1
2022-09-02T15:31:31.106Z,30.1
2022-09-02T15:33:57.754Z,29.9
2022-09-02T15:36:24.343Z,29.8
2022-09-02T15:38:50.961Z,29.6
2022-09-02T15:41:17.586Z,29.5
2022-09-02T15:43:44.211Z,29.4
2022-09-02T15:46:10.829Z,29.4
2022-09-02T15:48:37.463Z,29.3
2022-09-02T15:51:04.104Z,29.2
2022-09-02T15:53:30.722Z,29.1
2022-09-02T15:55:57.324Z,29.1
2022-09-02T16:00:50.566Z,28.9
2022-09-02T16:03:15.703Z,28.9
2022-09-02T16:05:42.330Z,28.7
2022-09-02T16:08:08.951Z,28.6
2022-09-02T16:10:35.581Z,28.4
2022-09-02T16:13:02.183Z,28.3
2022-09-02T16:15:28.831Z,28.1
2022-09-02T16:17:55.443Z,28.1
2022-09-02T16:20:22.180Z,28.1
2022-09-02T16:22:48.684Z,28
2022-09-02T16:25:15.315Z,27.9
2022-09-02T16:27:41.923Z,27.8
2022-09-02T16:30:08.555Z,27.6
2022-09-02T16:32:35.182Z,27.4
2022-09-02T16:35:01.805Z,27.3
2022-09-02T16:37:26.962Z,27.3
2022-09-02T16:39:53.554Z,27.3
2022-09-02T16:42:20.165Z,27.3
2022-09-02T16:44:46.795Z,27.3
2022-09-02T16:49:40.043Z,27.2
2022-09-02T16:52:06.656Z,27.2
2022-09-02T16:54:33.315Z,27.2
2022-09-02T16:56:59.913Z,27.3
2022-09-02T16:59:26.552Z,27.3
2022-09-02T17:01:53.163Z,27.3
2022-09-02T17:04:19.783Z,27.3
2022-09-02T17:06:46.453Z,27.2
2022-09-02T17:09:11.551Z,27.1
2022-09-02T17:11:38.155Z,27.1
2022-09-02T17:14:04.827Z,27
2022-09-02T17:16:31.397Z,27
2022-09-02T17:21:24.646Z,27
2022-09-02T17:23:51.262Z,26.9
2022-09-02T17:26:17.899Z,26.8
2022-09-02T17:28:44.527Z,26.8
2022-09-02T17:31:11.123Z,26.8
2022-09-02T17:33:37.773Z,26.8
2022-09-02T17:36:04.371Z,26.8
2022-09-02T17:38:31.012Z,26.7
2022-09-02T17:40:56.124Z,26.7
2022-09-02T17:43:22.759Z,26.7
2022-09-02T17:45:49.373Z,26.7
2022-09-02T17:48:15.981Z,26.7
2022-09-02T17:50:42.599Z,26.7
2022-09-02T17:53:09.254Z,26.7
2022-09-02T17:55:35.871Z,26.7
2022-09-02T17:58:02.541Z,26.7
2022-09-02T18:00:29.100Z,26.6
2022-09-02T18:02:55.760Z,26.6
2022-09-02T18:05:22.353Z,26.5
2022-09-02T18:07:48.975Z,26.5
2022-09-02T18:10:15.594Z,26.4
2022-09-02T18:12:40.709Z,26.4
2022-09-02T18:17:34.007Z,26.3
2022-09-02T18:20:00.589Z,26.3
2022-09-02T18:22:27.208Z,26.2
2022-09-02T18:27:20.455Z,26.1
2022-09-02T18:29:47.093Z,26.1
2022-09-02T18:32:13.691Z,26
2022-09-02T18:34:40.371Z,25.9
2022-09-02T18:37:06.964Z,25.9
2022-09-02T18:39:33.573Z,25.8
2022-09-02T18:42:00.199Z,25.7
2022-09-02T18:44:25.331Z,25.7
2022-09-02T18:46:51.949Z,25.6
2022-09-02T18:49:17.091Z,25.6
2022-09-02T18:51:43.734Z,25.5
2022-09-02T18:54:10.363Z,25.5
2022-09-02T18:56:36.968Z,25.4
2022-09-02T19:01:30.188Z,25.3
2022-09-02T19:03:55.330Z,25.3
2022-09-02T19:06:20.463Z,25.2
2022-09-02T19:11:13.738Z,25.1
2022-09-02T19:13:40.374Z,25
2022-09-02T19:16:06.944Z,24.9
2022-09-02T19:18:33.571Z,24.9
2022-09-02T19:21:00.193Z,24.8
2022-09-02T19:23:26.824Z,24.7
2022-09-02T19:25:53.452Z,24.7
2022-09-02T19:28:20.065Z,24.6
2022-09-02T19:30:46.691Z,24.5
2022-09-02T19:33:13.297Z,24.4
2022-09-02T19:35:39.951Z,24.4
2022-09-02T19:40:31.722Z,24.2
2022-09-02T19:42:56.824Z,24.2
2022-09-02T19:45:21.925Z,24.1
2022-09-02T19:47:48.579Z,24
2022-09-02T19:50:15.272Z,24
2022-09-02T19:52:41.818Z,23.9
2022-09-02T19:55:08.428Z,23.8
2022-09-02T20:00:01.665Z,23.6
2022-09-02T20:02:28.307Z,23.6
2022-09-02T20:04:54.954Z,23.5
2022-09-02T20:07:21.534Z,23.5
2022-09-02T20:09:48.182Z,23.4
2022-09-02T20:12:14.824Z,23.3
2022-09-02T20:14:41.456Z,23.2
2022-09-02T20:17:06.549Z,23.2
2022-09-02T20:19:33.203Z,23.1
2022-09-02T20:21:59.808Z,23.1
2022-09-02T20:24:26.396Z,22.9
2022-09-02T20:26:53.025Z,22.8
2022-09-02T20:29:19.660Z,22.8
2022-09-02T20:31:46.276Z,22.7
2022-09-02T20:34:12.893Z,22.7
2022-09-02T20:36:38.067Z,22.6
2022-09-02T20:39:03.152Z,22.6
2022-09-02T20:41:29.773Z,22.6
2022-09-02T20:43:56.420Z,22.5
2022-09-02T20:46:23.018Z,22.4
2022-09-02T20:48:49.645Z,22.3
2022-09-02T20:51:16.290Z,22.2
2022-09-02T20:53:42.906Z,22.2
2022-09-02T20:56:09.525Z,22.2
2022-09-02T20:58:36.142Z,22.1
2022-09-02T21:01:02.764Z,22.1
2022-09-02T21:03:27.918Z,22.1
2022-09-02T21:05:53.042Z,22
2022-09-02T21:08:19.659Z,22
2022-09-02T21:10:46.288Z,21.9
2022-09-02T21:13:12.923Z,21.9
2022-09-02T21:15:39.544Z,21.9
2022-09-02T21:18:06.135Z,21.8
2022-09-02T21:20:32.784Z,21.7
2022-09-02T21:22:59.371Z,21.7
2022-09-02T21:25:26.004Z,21.6
2022-09-02T21:27:52.633Z,21.6
2022-09-02T21:30:19.243Z,21.5
2022-09-02T21:32:45.895Z,21.5
2022-09-02T21:35:12.498Z,21.5
2022-09-02T21:37:39.123Z,21.5
2022-09-02T21:42:30.860Z,21.4
2022-09-02T21:44:57.493Z,21.4
2022-09-02T21:47:24.106Z,21.3
2022-09-02T21:49:50.726Z,21.2
2022-09-02T21:52:17.350Z,21.1
2022-09-02T21:54:43.973Z,21.1
2022-09-02T21:57:10.593Z,21
2022-09-02T21:59:37.241Z,20.9
2022-09-02T22:02:03.855Z,20.8
2022-09-02T22:04:30.478Z,20.7
2022-09-02T22:06:57.085Z,20.7
2022-09-02T22:09:23.713Z,20.6
2022-09-02T22:11:48.878Z,20.5
2022-09-02T22:14:15.471Z,20.4
2022-09-02T22:16:42.085Z,20.3
2022-09-02T22:19:08.707Z,20.3
2022-09-02T22:21:35.342Z,20.2
2022-09-02T22:26:28.573Z,20.1
2022-09-02T22:28:55.214Z,20.1
2022-09-02T22:31:21.842Z,20
2022-09-02T22:33:48.449Z,20
2022-09-02T22:36:15.118Z,20
2022-09-02T22:38:41.724Z,20
2022-09-02T22:41:08.316Z,20
2022-09-02T22:43:33.443Z,20
2022-09-02T22:46:00.132Z,20
2022-09-02T22:48:26.691Z,20
2022-09-02T22:50:53.308Z,19.9
2022-09-02T22:55:46.567Z,19.8
2022-09-02T22:58:13.186Z,19.8
2022-09-02T23:00:39.814Z,19.7
2022-09-02T23:03:06.435Z,19.7
2022-09-02T23:05:33.046Z,19.7
2022-09-02T23:10:26.287Z,19.7
2022-09-02T23:12:51.420Z,19.7
2022-09-02T23:15:16.548Z,19.6
2022-09-02T23:17:43.176Z,19.6
2022-09-02T23:20:09.794Z,19.6
2022-09-02T23:22:36.460Z,19.6
2022-09-02T23:25:03.038Z,19.5
2022-09-02T23:27:29.674Z,19.5
2022-09-02T23:29:56.307Z,19.5
2022-09-02T23:32:22.913Z,19.5
2022-09-02T23:34:49.537Z,19.5
2022-09-02T23:37:16.166Z,19.4
2022-09-02T23:39:41.293Z,19.4
2022-09-02T23:42:06.448Z,19.4
2022-09-02T23:44:33.048Z,19.3
2022-09-02T23:46:59.676Z,19.3
2022-09-02T23:49:26.295Z,19.2
2022-09-02T23:54:19.585Z,19.2
2022-09-02T23:56:46.186Z,19.2
2022-09-02T23:59:12.795Z,19.2
