createdAt,value
2022-09-09T00:00:17.361Z,99746.75
2022-09-09T00:03:28.018Z,99746.75
2022-09-09T00:06:36.514Z,99745.78
2022-09-09T00:09:46.124Z,99756.56
2022-09-09T00:12:59.998Z,99755.50
2022-09-09T00:19:25.202Z,99749.47
2022-09-09T00:22:30.481Z,99753.47
2022-09-09T00:25:39.823Z,99749.91
2022-09-09T00:28:50.958Z,99752.56
2022-09-09T00:32:00.484Z,99758.78
2022-09-09T00:35:18.971Z,99766.84
2022-09-09T00:38:27.354Z,99771.28
2022-09-09T00:41:43.760Z,99774.53
2022-09-09T00:44:55.511Z,99759.38
2022-09-09T00:47:59.140Z,99756.03
2022-09-09T00:51:11.779Z,99758.94
2022-09-09T00:54:38.803Z,99756.66
2022-09-09T00:57:42.585Z,99760.25
2022-09-09T01:00:50.114Z,99766.53
2022-09-09T01:03:55.982Z,99775.69
2022-09-09T01:07:09.290Z,99769.03
2022-09-09T01:10:23.361Z,99762.94
2022-09-09T01:13:31.320Z,99769.31
2022-09-09T01:16:37.428Z,99767.28
2022-09-09T01:19:57.971Z,99765.09
2022-09-09T01:23:33.406Z,99762.72
2022-09-09T01:27:09.916Z,99764.44
2022-09-09T01:30:15.159Z,99764.88
2022-09-09T01:33:20.832Z,99765.09
2022-09-09T01:36:35.502Z,99767.28
2022-09-09T01:39:41.324Z,99755.50
2022-09-09T01:42:49.282Z,99763.06
2022-09-09T01:45:56.527Z,99756.16
2022-09-09T01:49:03.023Z,99749.13
2022-09-09T01:52:07.132Z,99756.75
2022-09-09T01:55:14.558Z,99751.91
2022-09-09T01:58:33.604Z,99756.38
2022-09-09T02:01:54.239Z,99762.31
2022-09-09T02:05:05.791Z,99763.97
2022-09-09T02:08:11.055Z,99752.91
2022-09-09T02:11:27.260Z,99751.03
2022-09-09T02:14:57.454Z,99751.19
2022-09-09T02:18:08.983Z,99753.66
2022-09-09T02:21:15.265Z,99740.25
2022-09-09T02:24:19.005Z,99749.81
2022-09-09T02:27:30.181Z,99753.25
2022-09-09T02:30:37.257Z,99748.56
2022-09-09T02:33:45.451Z,99757.13
2022-09-09T02:36:51.901Z,99753.66
2022-09-09T02:39:55.236Z,99765.09
2022-09-09T02:43:01.153Z,99766.34
2022-09-09T02:46:20.539Z,99761.97
2022-09-09T02:49:35.132Z,99759.25
2022-09-09T02:52:50.548Z,99762.13
2022-09-09T02:55:59.189Z,99769.81
2022-09-09T02:59:05.927Z,99766.19
2022-09-09T03:02:12.610Z,99764.06
2022-09-09T03:05:17.978Z,99765.31
2022-09-09T03:08:21.954Z,99767.13
2022-09-09T03:11:25.351Z,99768.38
2022-09-09T03:14:28.715Z,99756.28
2022-09-09T03:17:34.195Z,99760.97
2022-09-09T03:20:37.459Z,99769.59
2022-09-09T03:23:40.759Z,99774.47
2022-09-09T03:26:45.840Z,99775.88
2022-09-09T03:29:53.178Z,99785.09
2022-09-09T03:33:01.470Z,99772.78
2022-09-09T03:36:08.780Z,99786.00
2022-09-09T03:39:12.570Z,99796.38
2022-09-09T03:42:20.214Z,99794.13
2022-09-09T03:45:27.103Z,99795.13
2022-09-09T03:48:32.012Z,99793.03
2022-09-09T03:51:37.840Z,99790.06
2022-09-09T03:54:43.523Z,99785.59
2022-09-09T03:57:47.642Z,99794.97
2022-09-09T04:00:56.584Z,99787.19
2022-09-09T04:04:02.361Z,99773.56
2022-09-09T04:07:07.284Z,99789.66
2022-09-09T04:10:11.090Z,99788.63
2022-09-09T04:13:17.302Z,99791.41
2022-09-09T04:16:21.286Z,99790.00
2022-09-09T04:19:26.663Z,99790.63
2022-09-09T04:22:30.384Z,99780.72
2022-09-09T04:25:35.188Z,99773.16
2022-09-09T04:28:39.495Z,99776.69
2022-09-09T04:31:49.018Z,99775.34
2022-09-09T04:34:53.754Z,99785.47
2022-09-09T04:37:57.285Z,99785.84
2022-09-09T04:41:00.805Z,99789.59
2022-09-09T04:44:04.810Z,99788.78
2022-09-09T04:47:09.372Z,99794.31
2022-09-09T04:50:14.442Z,99805.41
2022-09-09T04:53:18.402Z,99814.91
2022-09-09T04:56:22.252Z,99805.75
2022-09-09T04:59:31.747Z,99816.13
2022-09-09T05:02:40.209Z,99822.84
2022-09-09T05:05:45.792Z,99806.38
2022-09-09T05:08:49.295Z,99819.38
2022-09-09T05:11:55.239Z,99814.91
2022-09-09T05:15:04.175Z,99814.91
2022-09-09T05:18:07.552Z,99817.78
2022-09-09T05:21:13.462Z,99809.41
2022-09-09T05:24:16.798Z,99806.34
2022-09-09T05:27:21.415Z,99802.50
2022-09-09T05:30:27.448Z,99812.47
2022-09-09T05:33:31.119Z,99806.63
2022-09-09T05:36:35.819Z,99813.28
2022-09-09T05:39:39.224Z,99801.56
2022-09-09T05:42:42.924Z,99812.50
2022-09-09T05:45:48.667Z,99811.03
2022-09-09T05:48:53.146Z,99811.41
2022-09-09T05:51:59.861Z,99809.69
2022-09-09T05:55:05.513Z,99806.78
2022-09-09T05:58:08.756Z,99806.84
2022-09-09T06:01:14.410Z,99808.53
2022-09-09T06:04:19.094Z,99806.41
2022-09-09T06:07:23.884Z,99797.19
2022-09-09T06:10:27.207Z,99784.66
2022-09-09T06:13:30.998Z,99786.03
2022-09-09T06:16:35.259Z,99788.88
2022-09-09T06:19:39.086Z,99788.47
2022-09-09T06:22:47.627Z,99782.88
2022-09-09T06:25:52.056Z,99782.19
2022-09-09T06:28:58.390Z,99781.41
2022-09-09T06:32:01.810Z,99776.53
2022-09-09T06:35:05.800Z,99794.81
2022-09-09T06:38:10.650Z,99801.06
2022-09-09T06:41:16.095Z,99810.13
2022-09-09T06:44:21.637Z,99804.22
2022-09-09T06:47:25.813Z,99798.97
2022-09-09T06:50:29.816Z,99804.75
2022-09-09T06:53:36.182Z,99808.44
2022-09-09T06:56:43.143Z,99801.81
2022-09-09T06:59:52.675Z,99811.06
2022-09-09T07:02:57.110Z,99809.09
2022-09-09T07:06:00.506Z,99807.28
2022-09-09T07:09:08.211Z,99804.66
2022-09-09T07:12:11.692Z,99801.28
2022-09-09T07:15:20.684Z,99801.88
2022-09-09T07:18:23.928Z,99797.94
2022-09-09T07:21:29.145Z,99805.53
2022-09-09T07:24:33.816Z,99807.84
2022-09-09T07:27:37.322Z,99804.84
2022-09-09T07:30:42.413Z,99804.84
2022-09-09T07:33:47.684Z,99804.69
2022-09-09T07:36:50.996Z,99791.59
2022-09-09T07:39:57.160Z,99801.38
2022-09-09T07:43:00.993Z,99797.25
2022-09-09T07:46:04.828Z,99790.75
2022-09-09T07:49:08.888Z,99792.91
2022-09-09T07:52:14.881Z,99793.03
2022-09-09T07:55:26.539Z,99786.59
2022-09-09T07:58:30.572Z,99789.91
2022-09-09T08:01:40.143Z,99781.09
2022-09-09T08:04:45.038Z,99784.34
2022-09-09T08:07:49.289Z,99775.75
2022-09-09T08:10:54.035Z,99778.63
2022-09-09T08:14:02.230Z,99769.59
2022-09-09T08:17:06.996Z,99774.22
2022-09-09T08:20:12.227Z,99769.06
2022-09-09T08:23:16.213Z,99771.25
2022-09-09T08:26:24.347Z,99767.47
2022-09-09T08:29:29.648Z,99762.59
2022-09-09T08:32:33.989Z,99754.75
2022-09-09T08:35:37.445Z,99757.81
2022-09-09T08:38:40.936Z,99758.47
2022-09-09T08:42:19.761Z,99750.44
2022-09-09T08:45:36.673Z,99750.38
2022-09-09T08:48:59.192Z,99758.34
2022-09-09T08:52:04.130Z,99747.94
2022-09-09T08:55:22.420Z,99746.41
2022-09-09T08:58:30.602Z,99743.78
2022-09-09T09:01:56.705Z,99747.22
2022-09-09T09:05:22.047Z,99748.94
2022-09-09T09:08:33.582Z,99742.47
2022-09-09T09:11:39.582Z,99745.28
2022-09-09T09:14:46.711Z,99738.38
2022-09-09T09:17:51.087Z,99731.50
2022-09-09T09:21:05.040Z,99732.69
2022-09-09T09:24:21.327Z,99726.53
2022-09-09T09:27:34.186Z,99711.16
2022-09-09T09:30:43.471Z,99699.34
2022-09-09T09:33:50.967Z,99711.72
2022-09-09T09:36:59.083Z,99705.53
2022-09-09T09:40:12.749Z,99700.13
2022-09-09T09:43:24.022Z,99693.34
2022-09-09T09:46:28.935Z,99692.88
2022-09-09T09:49:41.563Z,99692.31
2022-09-09T09:52:55.435Z,99683.94
2022-09-09T09:56:03.119Z,99675.94
2022-09-09T09:59:13.357Z,99673.84
2022-09-09T10:02:41.705Z,99675.88
2022-09-09T10:05:48.307Z,99668.59
2022-09-09T10:08:53.251Z,99661.50
2022-09-09T10:12:06.200Z,99656.84
2022-09-09T10:15:23.529Z,99644.56
2022-09-09T10:18:44.764Z,99646.66
2022-09-09T10:21:59.306Z,99639.50
2022-09-09T10:25:41.267Z,99643.31
2022-09-09T10:29:01.563Z,99648.03
2022-09-09T10:32:21.005Z,99648.31
2022-09-09T10:35:33.942Z,99646.88
2022-09-09T10:38:42.241Z,99634.41
2022-09-09T10:41:57.090Z,99652.78
2022-09-09T10:45:16.993Z,99643.94
2022-09-09T10:48:56.944Z,99642.00
2022-09-09T10:52:09.594Z,99633.94
2022-09-09T10:55:16.692Z,99630.88
2022-09-09T10:58:26.606Z,99625.41
2022-09-09T11:01:36.161Z,99626.09
2022-09-09T11:04:44.739Z,99623.41
2022-09-09T11:07:54.070Z,99613.88
2022-09-09T11:11:02.635Z,99616.88
2022-09-09T11:14:14.605Z,99609.50
2022-09-09T11:17:22.147Z,99606.34
2022-09-09T11:20:26.510Z,99604.88
2022-09-09T11:23:42.120Z,99600.78
2022-09-09T11:26:51.190Z,99596.19
2022-09-09T11:30:44.077Z,99586.47
2022-09-09T11:34:00.611Z,99581.56
2022-09-09T11:37:15.280Z,99572.56
2022-09-09T11:40:24.921Z,99576.38
2022-09-09T11:43:32.731Z,99577.19
2022-09-09T11:46:40.307Z,99577.75
2022-09-09T11:49:45.856Z,99578.47
2022-09-09T11:52:50.793Z,99577.94
2022-09-09T11:56:11.988Z,99565.75
2022-09-09T11:59:24.230Z,99562.25
2022-09-09T12:02:32.060Z,99559.38
2022-09-09T12:05:41.904Z,99548.22
2022-09-09T12:08:48.930Z,99549.00
2022-09-09T12:11:53.769Z,99540.63
2022-09-09T12:15:00.573Z,99536.41
2022-09-09T12:18:04.514Z,99534.38
2022-09-09T12:21:19.269Z,99528.19
2022-09-09T12:24:29.761Z,99526.72
2022-09-09T12:27:43.190Z,99519.31
2022-09-09T12:30:56.983Z,99523.19
2022-09-09T12:34:12.057Z,99516.94
2022-09-09T12:37:28.992Z,99517.72
2022-09-09T12:40:36.156Z,99512.00
2022-09-09T12:43:40.851Z,99519.38
2022-09-09T12:46:47.748Z,99509.91
2022-09-09T12:49:52.319Z,99500.84
2022-09-09T12:52:58.070Z,99493.56
2022-09-09T12:56:04.069Z,99497.63
2022-09-09T12:59:25.707Z,99498.88
2022-09-09T13:02:30.051Z,99490.75
2022-09-09T13:05:39.939Z,99482.34
2022-09-09T13:08:43.955Z,99480.13
2022-09-09T13:11:51.484Z,99487.22
2022-09-09T13:14:58.489Z,99481.78
2022-09-09T13:18:07.478Z,99469.06
2022-09-09T13:21:10.810Z,99467.63
2022-09-09T13:24:30.575Z,99462.56
2022-09-09T13:27:39.642Z,99468.69
2022-09-09T13:30:45.554Z,99463.13
2022-09-09T13:33:48.872Z,99463.81
2022-09-09T13:36:55.777Z,99456.03
2022-09-09T13:40:03.732Z,99453.72
2022-09-09T13:43:07.227Z,99454.78
2022-09-09T13:46:31.246Z,99437.59
2022-09-09T13:49:35.110Z,99436.97
2022-09-09T13:52:38.314Z,99437.66
2022-09-09T13:55:41.577Z,99432.00
2022-09-09T13:58:44.797Z,99431.66
2022-09-09T14:01:50.233Z,99433.28
2022-09-09T14:04:56.351Z,99431.44
2022-09-09T14:08:01.566Z,99435.97
2022-09-09T14:11:05.047Z,99428.19
2022-09-09T14:14:14.323Z,99433.47
2022-09-09T14:17:26.153Z,99426.28
2022-09-09T14:20:29.435Z,99424.63
2022-09-09T14:23:33.433Z,99427.13
2022-09-09T14:26:36.637Z,99425.06
2022-09-09T14:29:39.982Z,99427.00
2022-09-09T14:32:44.589Z,99422.16
2022-09-09T14:35:47.871Z,99407.84
2022-09-09T14:38:51.418Z,99414.31
2022-09-09T14:41:54.679Z,99423.75
2022-09-09T14:44:57.961Z,99425.63
2022-09-09T14:48:03.062Z,99414.06
2022-09-09T14:51:10.395Z,99406.00
2022-09-09T14:54:13.808Z,99399.00
2022-09-09T14:57:17.188Z,99407.09
2022-09-09T15:00:20.473Z,99407.09
2022-09-09T15:03:25.063Z,99404.00
2022-09-09T15:06:31.675Z,99403.28
2022-09-09T15:09:34.906Z,99406.91
2022-09-09T15:12:39.569Z,99406.66
2022-09-09T15:15:42.754Z,99408.50
2022-09-09T15:18:48.343Z,99407.69
2022-09-09T15:21:51.512Z,99406.91
2022-09-09T15:24:54.712Z,99404.47
2022-09-09T15:27:58.087Z,99402.59
2022-09-09T15:31:07.323Z,99397.75
2022-09-09T15:34:12.384Z,99391.84
2022-09-09T15:37:15.657Z,99399.06
2022-09-09T15:40:18.882Z,99395.59
2022-09-09T15:43:22.139Z,99393.41
2022-09-09T15:46:28.932Z,99396.09
2022-09-09T15:49:33.578Z,99385.38
2022-09-09T15:52:36.843Z,99381.88
2022-09-09T15:55:40.023Z,99388.00
2022-09-09T15:58:44.560Z,99398.47
2022-09-09T16:01:47.804Z,99390.94
2022-09-09T16:04:52.574Z,99389.59
2022-09-09T16:07:55.762Z,99389.84
2022-09-09T16:10:58.992Z,99392.25
2022-09-09T16:14:02.875Z,99398.66
2022-09-09T16:17:07.290Z,99403.47
2022-09-09T16:20:13.088Z,99402.41
2022-09-09T16:23:16.284Z,99401.31
2022-09-09T16:26:20.595Z,99407.00
2022-09-09T16:29:25.030Z,99406.44
2022-09-09T16:32:28.197Z,99399.66
2022-09-09T16:35:32.853Z,99404.19
2022-09-09T16:38:36.726Z,99398.81
2022-09-09T16:41:40.821Z,99393.16
2022-09-09T16:44:44.004Z,99390.41
2022-09-09T16:47:47.506Z,99397.09
2022-09-09T16:50:52.094Z,99390.56
2022-09-09T16:53:56.346Z,99397.06
2022-09-09T16:57:01.111Z,99398.63
2022-09-09T17:00:07.818Z,99401.31
2022-09-09T17:03:14.798Z,99389.22
2022-09-09T17:06:19.470Z,99397.03
2022-09-09T17:09:24.043Z,99388.47
2022-09-09T17:12:27.740Z,99401.53
2022-09-09T17:15:31.769Z,99401.34
2022-09-09T17:18:34.992Z,99403.31
2022-09-09T17:22:00.127Z,99412.97
2022-09-09T17:25:04.380Z,99414.38
2022-09-09T17:28:07.532Z,99412.56
2022-09-09T17:31:13.401Z,99417.09
2022-09-09T17:34:16.714Z,99415.38
2022-09-09T17:37:21.363Z,99415.75
2022-09-09T17:40:24.786Z,99427.75
2022-09-09T17:43:28.570Z,99422.97
2022-09-09T17:46:35.361Z,99429.41
2022-09-09T17:49:39.070Z,99436.94
2022-09-09T17:52:43.657Z,99438.72
2022-09-09T17:55:51.024Z,99432.06
2022-09-09T17:58:55.863Z,99438.81
2022-09-09T18:01:59.178Z,99443.19
2022-09-09T18:05:02.477Z,99447.22
2022-09-09T18:08:07.031Z,99445.00
2022-09-09T18:11:10.693Z,99450.19
2022-09-09T18:14:17.889Z,99454.09
2022-09-09T18:17:21.119Z,99458.25
2022-09-09T18:20:24.381Z,99451.59
2022-09-09T18:23:29.116Z,99453.34
2022-09-09T18:26:33.766Z,99458.69
2022-09-09T18:29:36.968Z,99465.25
2022-09-09T18:32:40.174Z,99467.00
2022-09-09T18:35:43.662Z,99468.16
2022-09-09T18:38:48.270Z,99471.81
2022-09-09T18:41:53.960Z,99464.25
2022-09-09T18:44:57.211Z,99470.53
2022-09-09T18:48:01.144Z,99472.56
2022-09-09T18:51:05.468Z,99476.25
2022-09-09T18:54:14.092Z,99482.94
2022-09-09T18:57:18.709Z,99485.00
2022-09-09T19:00:21.997Z,99475.25
2022-09-09T19:03:25.657Z,99476.78
2022-09-09T19:06:31.375Z,99481.72
2022-09-09T19:09:36.646Z,99488.75
2022-09-09T19:12:41.437Z,99472.81
2022-09-09T19:15:44.946Z,99472.97
2022-09-09T19:18:48.395Z,99465.28
2022-09-09T19:21:52.054Z,99453.97
2022-09-09T19:24:59.203Z,99459.47
2022-09-09T19:28:03.868Z,99461.59
2022-09-09T19:31:08.960Z,99461.00
2022-09-09T19:34:12.632Z,99450.59
2022-09-09T19:37:18.628Z,99460.72
2022-09-09T19:40:23.523Z,99458.25
2022-09-09T19:43:26.704Z,99456.19
2022-09-09T19:46:31.421Z,99449.84
2022-09-09T19:49:35.361Z,99442.38
2022-09-09T19:52:39.000Z,99433.84
2022-09-09T19:55:43.616Z,99440.03
2022-09-09T19:58:49.059Z,99440.31
2022-09-09T20:01:52.541Z,99440.47
2022-09-09T20:04:56.448Z,99450.72
2022-09-09T20:08:05.727Z,99445.16
2022-09-09T20:11:10.658Z,99442.25
2022-09-09T20:14:14.410Z,99442.72
2022-09-09T20:17:17.629Z,99446.78
2022-09-09T20:20:20.876Z,99442.97
2022-09-09T20:23:24.094Z,99445.34
2022-09-09T20:26:31.040Z,99448.66
2022-09-09T20:29:34.307Z,99445.97
2022-09-09T20:32:37.456Z,99446.94
2022-09-09T20:35:40.709Z,99446.78
2022-09-09T20:38:45.474Z,99437.06
2022-09-09T20:41:51.309Z,99434.94
2022-09-09T20:44:54.613Z,99425.38
2022-09-09T20:47:58.331Z,99436.91
2022-09-09T20:51:06.523Z,99437.72
2022-09-09T20:54:12.437Z,99445.97
2022-09-09T20:57:22.076Z,99442.69
2022-09-09T21:00:25.313Z,99445.91
2022-09-09T21:03:32.116Z,99447.69
2022-09-09T21:06:35.350Z,99457.63
2022-09-09T21:09:38.570Z,99451.28
2022-09-09T21:12:43.105Z,99452.94
2022-09-09T21:15:46.600Z,99442.91
2022-09-09T21:18:50.030Z,99440.94
2022-09-09T21:21:53.277Z,99435.53
2022-09-09T21:24:56.595Z,99452.59
2022-09-09T21:28:01.208Z,99447.34
2022-09-09T21:31:06.129Z,99439.00
2022-09-09T21:34:09.841Z,99439.25
2022-09-09T21:37:13.060Z,99451.78
2022-09-09T21:40:16.478Z,99443.78
2022-09-09T21:43:23.673Z,99434.41
2022-09-09T21:46:28.219Z,99433.03
2022-09-09T21:49:31.506Z,99421.91
2022-09-09T21:52:34.711Z,99430.84
2022-09-09T21:55:41.012Z,99436.56
2022-09-09T21:58:46.904Z,99435.28
2022-09-09T22:01:50.221Z,99433.19
2022-09-09T22:04:53.470Z,99441.81
2022-09-09T22:07:56.785Z,99442.56
2022-09-09T22:11:13.661Z,99446.94
2022-09-09T22:14:18.260Z,99440.94
2022-09-09T22:17:24.658Z,99437.59
2022-09-09T22:20:28.961Z,99442.06
2022-09-09T22:23:32.230Z,99433.28
2022-09-09T22:26:37.471Z,99437.28
2022-09-09T22:29:42.071Z,99443.09
2022-09-09T22:32:45.272Z,99442.72
2022-09-09T22:35:48.973Z,99437.69
2022-09-09T22:38:52.836Z,99435.72
2022-09-09T22:41:56.356Z,99436.06
2022-09-09T22:45:00.961Z,99427.41
2022-09-09T22:48:08.294Z,99441.34
2022-09-09T22:51:13.365Z,99442.28
2022-09-09T22:54:21.615Z,99441.34
2022-09-09T22:57:24.856Z,99443.63
2022-09-09T23:00:30.247Z,99434.50
2022-09-09T23:03:33.458Z,99434.97
2022-09-09T23:06:38.623Z,99432.53
2022-09-09T23:09:41.885Z,99433.19
2022-09-09T23:12:45.182Z,99436.53
2022-09-09T23:15:49.815Z,99444.44
2022-09-09T23:18:55.192Z,99439.31
2022-09-09T23:22:00.762Z,99439.78
2022-09-09T23:25:05.963Z,99421.63
2022-09-09T23:28:09.183Z,99424.78
2022-09-09T23:31:16.135Z,99412.78
2022-09-09T23:34:19.399Z,99404.47
2022-09-09T23:37:22.764Z,99404.66
2022-09-09T23:40:27.031Z,99414.63
2022-09-09T23:43:30.192Z,99418.34
2022-09-09T23:46:35.845Z,99410.53
2022-09-09T23:49:39.416Z,99415.44
2022-09-09T23:52:43.548Z,99416.13
2022-09-09T23:55:46.723Z,99414.56
2022-09-09T23:58:50.253Z,99402.13
