createdAt,value
2018-07-17T00:01:04.872Z,19.60
2018-07-17T00:03:46.201Z,19.60
2018-07-17T00:06:28.280Z,19.50
2018-07-17T00:09:09.764Z,19.50
2018-07-17T00:11:54.130Z,19.50
2018-07-17T00:14:35.503Z,19.50
2018-07-17T00:17:17.703Z,19.40
2018-07-17T00:19:59.089Z,19.50
2018-07-17T00:22:40.481Z,19.50
2018-07-17T00:25:22.186Z,19.50
2018-07-17T00:28:03.640Z,19.50
2018-07-17T00:30:44.966Z,19.50
2018-07-17T00:33:26.455Z,19.50
2018-07-17T00:36:07.970Z,19.40
2018-07-17T00:38:50.010Z,19.40
2018-07-17T00:41:31.432Z,19.30
2018-07-17T00:44:12.805Z,19.30
2018-07-17T00:46:54.324Z,19.30
2018-07-17T00:49:35.763Z,19.30
2018-07-17T00:52:17.177Z,19.30
2018-07-17T00:54:58.431Z,19.40
2018-07-17T00:57:39.941Z,19.40
2018-07-17T01:00:26.413Z,19.50
2018-07-17T01:05:59.543Z,19.60
2018-07-17T01:08:46.464Z,19.60
2018-07-17T01:11:33.471Z,19.60
2018-07-17T01:14:21.917Z,19.60
2018-07-17T01:17:03.289Z,19.60
2018-07-17T01:19:44.703Z,19.70
2018-07-17T01:22:26.242Z,19.70
2018-07-17T01:25:07.868Z,19.80
2018-07-17T01:27:50.109Z,19.80
2018-07-17T01:30:31.437Z,19.80
2018-07-17T01:33:12.748Z,19.80
2018-07-17T01:35:54.082Z,19.80
2018-07-17T01:38:35.641Z,19.80
2018-07-17T01:41:17.101Z,19.90
2018-07-17T01:43:58.497Z,19.90
2018-07-17T01:46:39.940Z,19.90
2018-07-17T01:49:22.220Z,19.90
2018-07-17T01:52:03.797Z,19.90
2018-07-17T01:54:45.177Z,19.90
2018-07-17T01:57:26.548Z,19.90
2018-07-17T02:03:30.161Z,19.90
2018-07-17T02:06:11.492Z,19.80
2018-07-17T02:08:53.521Z,19.80
2018-07-17T02:11:34.913Z,19.80
2018-07-17T02:14:16.386Z,19.80
2018-07-17T02:16:57.686Z,19.80
2018-07-17T02:19:39.114Z,19.80
2018-07-17T02:22:20.414Z,19.80
2018-07-17T02:25:01.719Z,19.80
2018-07-17T02:27:43.189Z,19.80
2018-07-17T02:30:25.773Z,19.80
2018-07-17T02:33:07.573Z,19.80
2018-07-17T02:35:49.099Z,19.70
2018-07-17T02:38:30.529Z,19.70
2018-07-17T02:43:54.740Z,19.70
2018-07-17T02:46:36.101Z,19.70
2018-07-17T02:49:17.397Z,19.70
2018-07-17T02:51:58.996Z,19.70
2018-07-17T02:54:40.559Z,19.70
2018-07-17T02:57:22.927Z,19.70
2018-07-17T03:00:04.481Z,19.70
2018-07-17T03:02:45.841Z,19.70
2018-07-17T03:05:27.689Z,19.60
2018-07-17T03:08:09.049Z,19.60
2018-07-17T03:10:50.416Z,19.70
2018-07-17T03:13:31.888Z,19.70
2018-07-17T03:16:14.822Z,19.70
2018-07-17T03:21:38.896Z,19.70
2018-07-17T03:24:21.863Z,19.70
2018-07-17T03:27:03.320Z,19.70
2018-07-17T03:29:44.727Z,19.70
2018-07-17T03:32:26.757Z,19.70
2018-07-17T03:35:08.385Z,19.70
2018-07-17T03:37:49.836Z,19.70
2018-07-17T03:40:31.617Z,19.70
2018-07-17T03:43:12.948Z,19.80
2018-07-17T03:45:54.637Z,19.80
2018-07-17T03:48:36.886Z,19.80
2018-07-17T03:51:18.289Z,19.80
2018-07-17T03:53:59.744Z,19.90
2018-07-17T03:56:41.134Z,19.90
2018-07-17T03:59:23.316Z,19.80
2018-07-17T04:02:04.796Z,19.80
2018-07-17T04:04:46.101Z,19.80
2018-07-17T04:07:27.482Z,19.80
2018-07-17T04:10:08.835Z,19.80
2018-07-17T04:12:50.188Z,19.80
2018-07-17T04:15:31.500Z,19.80
2018-07-17T04:18:12.942Z,19.80
2018-07-17T04:20:54.645Z,19.80
2018-07-17T04:23:36.029Z,19.70
2018-07-17T04:26:17.794Z,19.80
2018-07-17T04:28:59.358Z,19.80
2018-07-17T04:31:40.741Z,19.70
2018-07-17T04:34:22.797Z,19.70
2018-07-17T04:37:04.352Z,19.70
2018-07-17T04:42:27.718Z,19.60
2018-07-17T04:47:50.324Z,19.50
2018-07-17T04:50:31.714Z,19.50
2018-07-17T04:53:13.177Z,19.40
2018-07-17T04:58:36.029Z,19.30
2018-07-17T05:01:17.766Z,19.30
2018-07-17T05:03:59.171Z,19.20
2018-07-17T05:06:40.539Z,19.10
2018-07-17T05:09:22.783Z,19.10
2018-07-17T05:12:04.606Z,19.00
2018-07-17T05:14:46.008Z,19.00
2018-07-17T05:17:27.530Z,19.00
2018-07-17T05:20:09.030Z,18.90
2018-07-17T05:22:51.793Z,18.90
2018-07-17T05:25:33.260Z,18.90
2018-07-17T05:28:14.693Z,18.80
2018-07-17T05:30:56.895Z,18.80
2018-07-17T05:33:38.406Z,18.80
2018-07-17T05:36:19.839Z,18.70
2018-07-17T05:39:01.570Z,18.80
2018-07-17T05:41:43.114Z,18.70
2018-07-17T05:44:24.772Z,18.70
2018-07-17T05:47:06.369Z,18.70
2018-07-17T05:49:47.901Z,18.70
2018-07-17T05:52:29.393Z,18.80
2018-07-17T05:55:10.936Z,18.70
2018-07-17T05:57:53.212Z,18.70
2018-07-17T06:00:35.033Z,18.70
2018-07-17T06:03:16.480Z,18.70
2018-07-17T06:05:57.949Z,18.70
2018-07-17T06:08:39.486Z,18.70
2018-07-17T06:11:20.868Z,18.70
2018-07-17T06:14:02.276Z,18.80
2018-07-17T06:16:43.721Z,18.80
2018-07-17T06:19:26.167Z,18.80
2018-07-17T06:22:07.833Z,18.80
2018-07-17T06:24:49.234Z,18.80
2018-07-17T06:27:30.709Z,18.70
2018-07-17T06:30:12.141Z,18.70
2018-07-17T06:32:55.349Z,18.70
2018-07-17T06:35:37.300Z,18.70
2018-07-17T06:38:18.933Z,18.70
2018-07-17T06:41:00.781Z,18.70
2018-07-17T06:43:42.305Z,18.70
2018-07-17T06:46:25.117Z,18.70
2018-07-17T06:49:06.657Z,18.70
2018-07-17T06:51:48.204Z,18.70
2018-07-17T06:54:29.801Z,18.80
2018-07-17T06:57:11.531Z,18.80
2018-07-17T06:59:53.892Z,18.90
2018-07-17T07:02:35.444Z,18.90
2018-07-17T07:07:57.967Z,18.90
2018-07-17T07:10:39.518Z,19.00
2018-07-17T07:13:20.902Z,19.00
2018-07-17T07:16:02.343Z,19.00
2018-07-17T07:18:43.818Z,19.10
2018-07-17T07:21:26.139Z,19.00
2018-07-17T07:24:07.603Z,19.00
2018-07-17T07:26:49.180Z,19.00
2018-07-17T07:29:30.591Z,19.00
2018-07-17T07:32:12.019Z,19.00
2018-07-17T07:34:55.253Z,19.00
2018-07-17T07:37:36.677Z,19.00
2018-07-17T07:40:18.143Z,19.10
2018-07-17T07:42:59.594Z,18.90
2018-07-17T07:45:41.105Z,18.90
2018-07-17T07:48:23.541Z,18.90
2018-07-17T07:51:04.974Z,18.90
2018-07-17T07:53:46.512Z,18.90
2018-07-17T07:56:27.980Z,18.90
2018-07-17T07:59:09.423Z,18.90
2018-07-17T08:01:50.921Z,18.90
2018-07-17T08:04:32.314Z,18.90
2018-07-17T08:07:13.848Z,18.90
2018-07-17T08:09:56.018Z,18.90
2018-07-17T08:12:37.468Z,18.90
2018-07-17T08:15:18.889Z,19.00
2018-07-17T08:18:00.257Z,19.00
2018-07-17T08:20:41.605Z,19.00
2018-07-17T08:23:23.932Z,19.00
2018-07-17T08:26:05.327Z,19.00
2018-07-17T08:28:46.697Z,19.00
2018-07-17T08:31:28.195Z,19.10
2018-07-17T08:34:09.685Z,19.10
2018-07-17T08:36:52.108Z,19.20
2018-07-17T08:39:33.490Z,19.20
2018-07-17T08:42:15.065Z,19.20
2018-07-17T08:44:57.493Z,19.20
2018-07-17T08:47:39.310Z,19.20
2018-07-17T08:50:20.845Z,19.20
2018-07-17T08:53:02.518Z,19.30
2018-07-17T08:55:43.951Z,19.30
2018-07-17T08:58:26.056Z,19.30
2018-07-17T09:01:07.809Z,19.20
2018-07-17T09:03:49.321Z,19.20
2018-07-17T09:06:30.748Z,19.30
2018-07-17T09:09:12.171Z,19.40
2018-07-17T09:11:55.265Z,19.30
2018-07-17T09:14:36.719Z,19.40
2018-07-17T09:17:18.260Z,19.40
2018-07-17T09:19:59.734Z,19.40
2018-07-17T09:22:42.377Z,19.50
2018-07-17T09:25:25.065Z,19.40
2018-07-17T09:28:06.455Z,19.40
2018-07-17T09:30:53.254Z,19.40
2018-07-17T09:33:34.604Z,19.30
2018-07-17T09:36:16.184Z,19.30
2018-07-17T09:38:58.072Z,19.30
2018-07-17T09:41:39.812Z,19.30
2018-07-17T09:44:22.130Z,19.30
2018-07-17T09:47:03.684Z,19.30
2018-07-17T09:49:45.113Z,19.30
2018-07-17T09:52:27.605Z,19.30
2018-07-17T09:55:09.121Z,19.30
2018-07-17T09:57:50.663Z,19.30
2018-07-17T10:00:34.162Z,19.30
2018-07-17T10:03:15.668Z,19.30
2018-07-17T10:05:57.772Z,19.20
2018-07-17T10:08:39.193Z,19.20
2018-07-17T10:11:23.209Z,19.30
2018-07-17T10:14:04.955Z,19.30
2018-07-17T10:16:46.460Z,19.20
2018-07-17T10:19:27.993Z,19.20
2018-07-17T10:22:09.549Z,19.20
2018-07-17T10:24:50.919Z,19.10
2018-07-17T10:27:32.307Z,19.10
2018-07-17T10:30:13.796Z,19.10
2018-07-17T10:32:55.888Z,19.00
2018-07-17T10:35:37.291Z,19.10
2018-07-17T10:38:18.812Z,19.10
2018-07-17T10:41:00.342Z,19.10
2018-07-17T10:43:41.811Z,19.10
2018-07-17T10:46:25.046Z,19.10
2018-07-17T10:49:06.547Z,19.10
2018-07-17T10:51:48.006Z,19.10
2018-07-17T10:54:29.695Z,19.00
2018-07-17T10:57:11.136Z,19.00
2018-07-17T10:59:53.329Z,19.10
2018-07-17T11:02:34.806Z,19.00
2018-07-17T11:05:16.177Z,19.00
2018-07-17T11:07:57.957Z,19.10
2018-07-17T11:10:39.389Z,19.10
2018-07-17T11:13:20.782Z,19.10
2018-07-17T11:16:02.236Z,19.10
2018-07-17T11:18:43.780Z,19.00
2018-07-17T11:21:26.057Z,19.00
2018-07-17T11:24:07.593Z,19.00
2018-07-17T11:26:49.005Z,19.00
2018-07-17T11:29:30.421Z,19.00
2018-07-17T11:32:11.863Z,19.10
2018-07-17T11:34:54.886Z,19.10
2018-07-17T11:37:36.978Z,19.10
2018-07-17T11:40:18.559Z,19.10
2018-07-17T11:43:00.329Z,19.10
2018-07-17T11:45:42.017Z,19.10
2018-07-17T11:48:24.949Z,19.10
2018-07-17T11:51:06.537Z,19.10
2018-07-17T11:53:48.615Z,19.00
2018-07-17T11:56:30.145Z,19.00
2018-07-17T11:59:12.192Z,19.00
2018-07-17T12:01:54.890Z,19.00
2018-07-17T12:04:36.325Z,19.00
2018-07-17T12:07:17.787Z,19.00
2018-07-17T12:09:59.200Z,19.00
2018-07-17T12:12:40.729Z,19.10
2018-07-17T12:15:23.092Z,19.10
2018-07-17T12:18:05.023Z,19.20
2018-07-17T12:20:46.476Z,19.20
2018-07-17T12:23:28.077Z,19.30
2018-07-17T12:26:09.457Z,19.30
2018-07-17T12:28:52.069Z,19.30
2018-07-17T12:31:33.593Z,19.30
2018-07-17T12:34:15.048Z,19.30
2018-07-17T12:36:57.376Z,19.30
2018-07-17T12:39:39.233Z,19.30
2018-07-17T12:42:20.719Z,19.40
2018-07-17T12:45:02.231Z,19.30
2018-07-17T12:47:43.657Z,19.30
2018-07-17T12:50:25.889Z,19.20
2018-07-17T12:53:07.452Z,19.30
2018-07-17T12:55:49.004Z,19.30
2018-07-17T12:58:30.364Z,19.20
2018-07-17T13:01:12.904Z,19.20
2018-07-17T13:03:56.014Z,19.20
2018-07-17T13:06:37.449Z,19.20
2018-07-17T13:09:18.950Z,19.20
2018-07-17T13:12:00.478Z,19.20
2018-07-17T13:14:42.040Z,19.20
2018-07-17T13:17:25.040Z,19.30
2018-07-17T13:20:07.001Z,19.30
2018-07-17T13:22:48.616Z,19.30
2018-07-17T13:25:30.048Z,19.40
2018-07-17T13:28:11.511Z,19.40
2018-07-17T13:30:54.793Z,19.50
2018-07-17T13:33:36.228Z,19.40
2018-07-17T13:36:17.609Z,19.50
2018-07-17T13:38:59.014Z,19.50
2018-07-17T13:41:40.420Z,19.50
2018-07-17T13:44:22.829Z,19.50
2018-07-17T13:47:04.781Z,19.50
2018-07-17T13:49:46.216Z,19.50
2018-07-17T13:52:27.682Z,19.50
2018-07-17T13:55:09.071Z,19.50
2018-07-17T13:57:50.504Z,19.50
2018-07-17T14:00:31.912Z,19.50
2018-07-17T14:03:13.366Z,19.50
2018-07-17T14:05:55.689Z,19.40
2018-07-17T14:08:37.239Z,19.40
2018-07-17T14:11:18.710Z,19.40
2018-07-17T14:14:00.087Z,19.40
2018-07-17T14:19:23.489Z,19.40
2018-07-17T14:22:05.134Z,19.30
2018-07-17T14:24:46.669Z,19.30
2018-07-17T14:27:28.258Z,19.20
2018-07-17T14:30:09.820Z,19.30
2018-07-17T14:32:51.826Z,19.20
2018-07-17T14:35:33.555Z,19.20
2018-07-17T14:38:15.296Z,19.20
2018-07-17T14:40:57.591Z,19.10
2018-07-17T14:43:39.091Z,19.00
2018-07-17T14:46:26.702Z,19.00
2018-07-17T14:49:08.353Z,19.10
2018-07-17T14:51:49.809Z,19.10
2018-07-17T14:54:32.977Z,19.00
2018-07-17T14:57:14.525Z,19.00
2018-07-17T14:59:57.049Z,19.00
2018-07-17T15:02:43.475Z,19.00
2018-07-17T15:05:27.490Z,19.00
2018-07-17T15:08:09.061Z,19.00
2018-07-17T15:10:50.813Z,19.00
2018-07-17T15:13:32.459Z,18.90
2018-07-17T15:16:14.138Z,19.00
2018-07-17T15:18:58.913Z,19.00
2018-07-17T15:21:40.663Z,18.90
2018-07-17T15:24:24.054Z,19.00
2018-07-17T15:27:06.060Z,18.90
2018-07-17T15:29:47.512Z,18.90
2018-07-17T15:32:29.093Z,18.90
2018-07-17T15:35:10.606Z,18.90
2018-07-17T15:37:52.793Z,19.00
2018-07-17T15:40:34.356Z,18.90
2018-07-17T15:43:16.243Z,18.90
2018-07-17T15:45:58.557Z,18.90
2018-07-17T15:48:40.140Z,18.90
2018-07-17T15:51:21.651Z,18.90
2018-07-17T15:54:03.423Z,18.90
2018-07-17T15:56:44.885Z,19.00
2018-07-17T15:59:27.336Z,18.90
2018-07-17T16:02:08.835Z,19.00
2018-07-17T16:04:50.234Z,19.00
2018-07-17T16:07:31.786Z,19.00
2018-07-17T16:10:13.608Z,18.90
2018-07-17T16:12:56.557Z,18.90
2018-07-17T16:15:38.023Z,18.90
2018-07-17T16:18:19.505Z,18.90
2018-07-17T16:21:02.051Z,18.90
2018-07-17T16:23:43.523Z,18.90
2018-07-17T16:26:26.240Z,18.90
2018-07-17T16:29:07.738Z,18.90
2018-07-17T16:31:49.220Z,18.90
2018-07-17T16:34:30.722Z,18.90
2018-07-17T16:37:12.434Z,18.90
2018-07-17T16:39:55.057Z,18.90
2018-07-17T16:42:36.548Z,18.90
2018-07-17T16:45:18.105Z,18.90
2018-07-17T16:47:59.599Z,19.00
2018-07-17T16:50:41.205Z,19.00
2018-07-17T16:53:23.684Z,18.90
2018-07-17T16:56:05.133Z,19.00
2018-07-17T16:58:46.649Z,18.90
2018-07-17T17:01:28.649Z,18.90
2018-07-17T17:04:10.962Z,19.00
2018-07-17T17:06:53.271Z,19.00
2018-07-17T17:09:34.887Z,18.90
2018-07-17T17:12:16.456Z,18.90
2018-07-17T17:14:59.014Z,18.90
2018-07-17T17:17:40.585Z,18.90
2018-07-17T17:20:22.104Z,18.90
2018-07-17T17:23:03.632Z,18.90
2018-07-17T17:25:45.161Z,18.90
2018-07-17T17:28:27.772Z,18.80
2018-07-17T17:31:09.242Z,18.80
2018-07-17T17:33:50.717Z,18.80
2018-07-17T17:36:32.373Z,18.80
2018-07-17T17:39:13.714Z,18.80
2018-07-17T17:42:01.311Z,18.80
2018-07-17T17:44:42.944Z,18.90
2018-07-17T17:47:25.350Z,18.80
2018-07-17T17:50:06.858Z,18.80
2018-07-17T17:52:48.381Z,18.80
2018-07-17T17:55:29.796Z,18.70
2018-07-17T17:58:11.381Z,18.70
2018-07-17T18:00:53.689Z,18.70
2018-07-17T18:03:35.137Z,18.70
2018-07-17T18:06:16.566Z,18.70
2018-07-17T18:08:58.566Z,18.70
2018-07-17T18:11:40.126Z,18.70
2018-07-17T18:14:21.548Z,18.70
2018-07-17T18:17:03.469Z,18.70
2018-07-17T18:19:44.944Z,18.70
2018-07-17T18:22:28.202Z,18.70
2018-07-17T18:25:09.952Z,18.70
2018-07-17T18:27:51.437Z,18.80
2018-07-17T18:30:33.514Z,18.80
2018-07-17T18:33:14.884Z,18.80
2018-07-17T18:35:57.517Z,18.80
2018-07-17T18:38:38.964Z,18.80
2018-07-17T18:41:20.436Z,18.90
2018-07-17T18:44:01.876Z,18.80
2018-07-17T18:46:43.298Z,18.80
2018-07-17T18:49:26.528Z,18.70
2018-07-17T18:52:08.419Z,18.80
2018-07-17T18:54:49.852Z,18.80
2018-07-17T18:57:31.433Z,18.80
2018-07-17T19:02:54.561Z,18.80
2018-07-17T19:05:36.364Z,18.80
2018-07-17T19:08:17.785Z,18.90
2018-07-17T19:10:59.344Z,18.90
2018-07-17T19:13:40.765Z,18.90
2018-07-17T19:16:22.213Z,18.90
2018-07-17T19:19:03.697Z,18.90
2018-07-17T19:21:45.112Z,18.90
2018-07-17T19:27:08.899Z,18.90
2018-07-17T19:29:50.336Z,18.90
2018-07-17T19:32:32.079Z,19.00
2018-07-17T19:35:13.606Z,18.90
2018-07-17T19:37:56.338Z,18.90
2018-07-17T19:40:37.951Z,18.90
2018-07-17T19:43:19.376Z,18.90
2018-07-17T19:46:00.780Z,18.90
2018-07-17T19:48:42.268Z,18.90
2018-07-17T19:51:24.719Z,18.80
2018-07-17T19:54:06.158Z,18.70
2018-07-17T19:56:47.547Z,18.70
2018-07-17T19:59:29.176Z,18.60
2018-07-17T20:02:10.831Z,18.60
2018-07-17T20:04:52.332Z,18.60
2018-07-17T20:07:33.765Z,18.60
2018-07-17T20:10:15.420Z,18.70
2018-07-17T20:12:57.317Z,18.70
2018-07-17T20:15:38.700Z,18.70
2018-07-17T20:18:20.635Z,18.70
2018-07-17T20:21:02.193Z,18.70
2018-07-17T20:23:43.779Z,18.70
2018-07-17T20:26:26.493Z,18.70
2018-07-17T20:29:08.044Z,18.70
2018-07-17T20:31:49.457Z,18.70
2018-07-17T20:34:30.960Z,18.60
2018-07-17T20:37:12.580Z,18.60
2018-07-17T20:39:54.689Z,18.60
2018-07-17T20:42:37.078Z,18.60
2018-07-17T20:45:18.512Z,18.70
2018-07-17T20:48:00.021Z,18.70
2018-07-17T20:50:41.461Z,18.70
2018-07-17T20:53:23.671Z,18.70
2018-07-17T20:56:05.245Z,18.70
2018-07-17T20:58:46.784Z,18.70
2018-07-17T21:01:28.932Z,18.70
2018-07-17T21:04:10.378Z,18.70
2018-07-17T21:06:51.821Z,18.70
2018-07-17T21:09:33.525Z,18.70
2018-07-17T21:12:14.970Z,18.70
2018-07-17T21:14:57.308Z,18.70
2018-07-17T21:17:38.786Z,18.70
2018-07-17T21:20:20.237Z,18.70
2018-07-17T21:23:01.642Z,18.70
2018-07-17T21:25:43.081Z,18.70
2018-07-17T21:28:25.617Z,18.70
2018-07-17T21:31:07.106Z,18.80
2018-07-17T21:33:48.673Z,18.70
2018-07-17T21:36:30.184Z,18.70
2018-07-17T21:41:53.797Z,18.70
2018-07-17T21:44:35.254Z,18.70
2018-07-17T21:49:57.892Z,18.80
2018-07-17T21:52:39.327Z,18.80
2018-07-17T21:55:20.704Z,18.80
2018-07-17T21:58:02.125Z,18.70
2018-07-17T22:00:43.889Z,18.80
2018-07-17T22:03:27.465Z,18.80
2018-07-17T22:06:08.901Z,18.80
2018-07-17T22:08:50.303Z,18.80
2018-07-17T22:14:12.971Z,18.80
2018-07-17T22:19:36.616Z,18.80
2018-07-17T22:22:18.108Z,18.80
2018-07-17T22:24:59.564Z,18.80
2018-07-17T22:27:41.993Z,18.80
2018-07-17T22:30:23.627Z,18.80
2018-07-17T22:33:05.089Z,18.80
2018-07-17T22:35:46.465Z,18.80
2018-07-17T22:38:28.781Z,18.80
2018-07-17T22:41:10.565Z,18.80
2018-07-17T22:43:52.289Z,18.80
2018-07-17T22:46:33.793Z,18.80
2018-07-17T22:49:21.710Z,18.80
2018-07-17T22:52:03.585Z,18.80
2018-07-17T22:54:45.027Z,18.80
2018-07-17T22:57:27.528Z,18.80
2018-07-17T23:00:09.183Z,18.90
2018-07-17T23:02:50.636Z,18.90
2018-07-17T23:05:32.270Z,18.90
2018-07-17T23:08:13.895Z,18.80
2018-07-17T23:10:56.696Z,18.90
2018-07-17T23:13:38.177Z,18.90
2018-07-17T23:16:19.546Z,18.90
2018-07-17T23:19:01.004Z,18.90
2018-07-17T23:21:42.433Z,18.90
2018-07-17T23:24:24.757Z,18.90
2018-07-17T23:27:06.250Z,18.90
2018-07-17T23:29:47.760Z,18.80
2018-07-17T23:32:29.240Z,18.90
2018-07-17T23:35:10.937Z,18.90
2018-07-17T23:37:53.696Z,18.90
2018-07-17T23:40:35.185Z,18.80
2018-07-17T23:43:16.568Z,18.80
2018-07-17T23:45:58.573Z,18.90
2018-07-17T23:48:39.934Z,18.80
2018-07-17T23:51:21.549Z,18.80
2018-07-17T23:54:03.441Z,18.80
2018-07-17T23:56:44.881Z,18.90
2018-07-17T23:59:26.542Z,18.90
