createdAt,value
2022-07-29T02:25:41.786Z,17.62
2022-07-29T02:45:41.747Z,17.62
2022-07-29T03:05:41.732Z,17.62
2022-07-29T03:25:41.690Z,17.62
2022-07-29T03:45:41.683Z,17.62
2022-07-29T04:05:41.654Z,17.62
2022-07-29T04:25:41.622Z,17.62
2022-07-29T04:45:41.600Z,17.62
2022-07-29T05:05:41.596Z,17.62
2022-07-29T06:05:41.493Z,17.62
2022-07-29T06:45:41.500Z,17.63
2022-07-29T07:05:41.414Z,17.62
2022-07-29T07:25:40.768Z,17.62
2022-07-29T07:45:41.372Z,17.63
2022-07-29T08:05:41.329Z,17.63
2022-07-29T08:25:41.294Z,17.63
2022-07-29T08:45:41.286Z,17.63
2022-07-29T09:05:43.823Z,17.63
2022-07-29T09:25:41.250Z,17.62
2022-07-29T09:45:41.211Z,17.63
2022-07-29T10:05:41.149Z,17.63
2022-07-29T10:25:45.875Z,17.63
2022-07-29T10:45:40.808Z,17.63
2022-07-29T11:05:41.075Z,17.63
2022-07-29T11:25:42.717Z,17.63
2022-07-29T11:45:44.554Z,17.63
2022-07-29T12:05:47.879Z,17.63
2022-07-29T12:25:40.947Z,17.63
2022-07-29T13:05:42.073Z,17.62
2022-07-29T13:25:40.837Z,17.62
2022-07-29T13:45:40.864Z,17.61
2022-07-29T14:05:40.787Z,17.6
2022-07-29T14:25:40.761Z,17.59
2022-07-29T14:45:40.767Z,17.57
2022-07-29T15:05:40.706Z,17.55
2022-07-29T15:45:40.939Z,17.53
2022-07-29T16:25:59.024Z,17.5
2022-07-29T16:45:45.689Z,17.5
2022-07-29T17:05:50.576Z,17.49
2022-07-29T17:45:48.667Z,17.49
2022-07-29T18:05:40.458Z,17.49
2022-07-29T18:25:40.402Z,17.49
2022-07-29T18:45:40.407Z,17.48
2022-07-29T19:05:40.375Z,17.48
2022-07-29T19:25:53.014Z,17.49
2022-07-29T19:45:40.306Z,17.48
2022-07-29T20:05:39.990Z,17.48
2022-07-29T20:45:40.220Z,17.49
2022-07-29T21:05:40.182Z,17.49
2022-07-29T21:25:40.166Z,17.49
2022-07-29T21:45:40.138Z,17.49
2022-07-29T22:05:39.841Z,17.49
2022-07-29T22:25:40.092Z,17.49
2022-07-29T22:45:40.107Z,17.49
2022-07-29T23:25:40.015Z,17.49
