createdAt,value
2018-01-31T01:53:59.509Z,22.53
2018-01-31T01:56:31.311Z,23.33
2018-01-31T01:58:58.895Z,21.37
2018-01-31T02:01:26.454Z,22.93
2018-01-31T02:03:54.001Z,23.47
2018-01-31T02:06:21.583Z,23.30
2018-01-31T02:08:51.115Z,23.33
2018-01-31T02:11:18.675Z,22.70
2018-01-31T02:13:47.021Z,22.57
2018-01-31T02:16:14.591Z,22.77
2018-01-31T02:18:42.142Z,21.97
2018-01-31T02:21:09.695Z,22.03
2018-01-31T02:23:37.244Z,21.90
2018-01-31T02:26:04.804Z,22.40
2018-01-31T02:28:33.150Z,21.20
2018-01-31T02:31:01.493Z,20.20
2018-01-31T02:33:29.122Z,20.50
2018-01-31T02:35:56.687Z,19.50
2018-01-31T02:38:36.658Z,19.43
2018-01-31T02:41:04.196Z,19.30
2018-01-31T02:43:31.742Z,19.93
2018-01-31T02:45:59.355Z,18.63
2018-01-31T02:48:26.990Z,17.73
2018-01-31T02:50:54.542Z,18.50
2018-01-31T02:53:22.187Z,17.80
2018-01-31T02:56:01.468Z,17.43
2018-01-31T02:58:29.040Z,18.07
2018-01-31T03:00:56.597Z,17.07
2018-01-31T03:03:24.218Z,17.50
2018-01-31T03:05:51.784Z,16.40
2018-01-31T03:08:19.342Z,15.97
2018-01-31T03:10:46.938Z,15.70
2018-01-31T03:13:14.502Z,16.03
2018-01-31T03:15:51.970Z,16.13
2018-01-31T03:18:19.559Z,15.90
2018-01-31T03:20:48.019Z,15.33
2018-01-31T03:23:15.819Z,14.67
2018-01-31T03:25:44.395Z,14.13
2018-01-31T03:28:11.945Z,13.73
2018-01-31T03:30:39.500Z,12.83
2018-01-31T03:33:07.099Z,12.10
2018-01-31T03:35:34.641Z,12.27
2018-01-31T03:38:02.222Z,11.30
2018-01-31T03:40:29.800Z,10.73
2018-01-31T03:42:57.343Z,9.83
2018-01-31T03:45:24.966Z,9.13
2018-01-31T03:47:52.513Z,9.13
2018-01-31T03:50:20.060Z,8.83
2018-01-31T03:52:48.418Z,7.50
2018-01-31T03:55:20.844Z,7.00
2018-01-31T03:57:48.434Z,6.33
2018-01-31T04:00:17.187Z,6.40
2018-01-31T04:02:44.752Z,5.83
2018-01-31T04:05:13.263Z,5.10
2018-01-31T04:07:40.844Z,5.20
2018-01-31T04:10:08.422Z,4.90
2018-01-31T04:12:36.005Z,4.67
2018-01-31T04:15:03.604Z,4.43
2018-01-31T04:17:31.131Z,4.10
2018-01-31T04:19:58.681Z,3.80
2018-01-31T04:22:27.539Z,4.10
2018-01-31T04:24:55.115Z,3.67
2018-01-31T04:27:22.642Z,3.90
2018-01-31T04:29:51.004Z,4.07
2018-01-31T04:32:18.534Z,3.60
2018-01-31T04:34:46.103Z,3.80
2018-01-31T04:37:13.668Z,3.90
2018-01-31T04:39:41.200Z,3.87
2018-01-31T04:42:09.472Z,3.50
2018-01-31T04:44:37.016Z,4.20
2018-01-31T04:47:04.636Z,3.97
2018-01-31T04:49:32.183Z,3.80
2018-01-31T04:52:00.517Z,4.10
2018-01-31T04:54:28.083Z,3.80
2018-01-31T04:56:55.643Z,3.73
2018-01-31T04:59:23.211Z,3.43
2018-01-31T05:01:50.813Z,3.67
2018-01-31T05:04:19.117Z,3.53
2018-01-31T05:06:59.393Z,3.10
2018-01-31T05:09:26.935Z,3.23
2018-01-31T05:11:55.351Z,2.97
2018-01-31T05:14:22.954Z,2.73
2018-01-31T05:16:51.289Z,2.60
2018-01-31T05:19:18.846Z,2.33
2018-01-31T05:21:46.398Z,2.33
2018-01-31T05:24:13.968Z,2.50
2018-01-31T05:26:41.534Z,2.60
2018-01-31T05:29:09.154Z,2.67
2018-01-31T05:31:36.709Z,2.93
2018-01-31T05:34:05.129Z,3.10
2018-01-31T05:36:32.698Z,3.03
2018-01-31T05:39:00.244Z,3.20
2018-01-31T05:41:27.839Z,3.20
2018-01-31T05:43:57.723Z,3.30
2018-01-31T05:46:25.317Z,3.20
2018-01-31T05:48:52.895Z,3.03
2018-01-31T05:51:20.481Z,3.30
2018-01-31T05:53:48.801Z,2.97
2018-01-31T05:56:16.465Z,3.50
2018-01-31T05:58:44.021Z,3.50
2018-01-31T06:01:11.560Z,5.50
2018-01-31T06:03:39.105Z,3.60
2018-01-31T06:06:08.040Z,3.40
2018-01-31T06:08:35.800Z,3.50
2018-01-31T06:11:03.348Z,3.60
2018-01-31T06:13:30.888Z,3.47
2018-01-31T06:16:00.240Z,3.63
2018-01-31T06:18:27.802Z,3.80
2018-01-31T06:20:55.361Z,3.50
2018-01-31T06:23:23.681Z,3.70
2018-01-31T06:25:55.973Z,3.70
2018-01-31T06:28:24.289Z,3.97
2018-01-31T06:30:52.663Z,4.03
2018-01-31T06:33:20.313Z,4.30
2018-01-31T06:35:50.312Z,4.40
2018-01-31T06:38:17.867Z,5.10
2018-01-31T06:40:46.183Z,4.70
2018-01-31T06:43:13.738Z,5.00
2018-01-31T06:45:41.314Z,4.93
2018-01-31T06:48:08.867Z,4.70
2018-01-31T06:50:36.450Z,4.67
2018-01-31T06:53:04.042Z,5.10
2018-01-31T06:55:32.574Z,4.97
2018-01-31T06:58:02.004Z,4.63
2018-01-31T07:00:29.563Z,5.17
2018-01-31T07:02:57.102Z,4.90
2018-01-31T07:05:34.525Z,5.80
2018-01-31T07:08:02.083Z,4.90
2018-01-31T07:10:29.661Z,5.10
2018-01-31T07:12:57.199Z,4.70
2018-01-31T07:15:24.767Z,4.90
2018-01-31T07:17:52.323Z,4.67
2018-01-31T07:20:21.547Z,4.87
2018-01-31T07:22:49.143Z,5.03
2018-01-31T07:25:16.732Z,5.00
2018-01-31T07:27:44.270Z,5.33
2018-01-31T07:30:12.672Z,5.40
2018-01-31T07:32:40.236Z,5.30
2018-01-31T07:35:08.706Z,6.00
2018-01-31T07:37:36.488Z,5.90
2018-01-31T07:40:04.066Z,5.80
2018-01-31T07:42:31.699Z,5.40
2018-01-31T07:44:59.285Z,5.07
2018-01-31T07:47:26.863Z,5.77
2018-01-31T07:49:54.421Z,5.17
2018-01-31T07:52:21.976Z,5.80
2018-01-31T07:54:52.777Z,5.50
2018-01-31T07:57:20.322Z,5.50
2018-01-31T07:59:48.664Z,5.30
2018-01-31T08:05:10.808Z,5.77
2018-01-31T08:07:38.328Z,5.60
2018-01-31T08:10:08.634Z,5.83
2018-01-31T08:12:37.027Z,5.33
2018-01-31T08:15:06.390Z,5.93
2018-01-31T08:17:33.934Z,5.40
2018-01-31T08:20:02.964Z,5.17
2018-01-31T08:22:30.520Z,5.67
2018-01-31T08:24:58.093Z,5.50
2018-01-31T08:27:25.676Z,5.10
2018-01-31T08:29:53.251Z,5.17
2018-01-31T08:32:20.820Z,5.33
2018-01-31T08:34:48.391Z,5.57
2018-01-31T08:37:16.043Z,5.27
2018-01-31T08:39:45.062Z,4.70
2018-01-31T09:47:10.392Z,5.33
2018-01-31T09:49:37.974Z,5.40
2018-01-31T09:52:06.295Z,5.27
2018-01-31T09:54:34.875Z,5.57
2018-01-31T09:57:02.435Z,4.70
2018-01-31T09:59:30.563Z,4.50
2018-01-31T10:03:38.275Z,4.43
2018-01-31T10:06:05.893Z,4.17
2018-01-31T10:08:34.323Z,4.20
2018-01-31T10:11:01.972Z,3.70
2018-01-31T10:13:29.656Z,3.97
2018-01-31T10:15:57.256Z,4.00
2018-01-31T10:18:25.094Z,3.90
2018-01-31T10:20:53.050Z,4.47
2018-01-31T10:23:20.740Z,4.50
2018-01-31T10:25:48.354Z,3.80
2018-01-31T10:28:15.983Z,4.23
2018-01-31T10:30:43.690Z,4.17
2018-01-31T10:33:12.172Z,3.80
2018-01-31T10:35:40.691Z,4.00
2018-01-31T10:38:08.364Z,3.97
2018-01-31T10:40:37.327Z,4.23
2018-01-31T10:43:04.893Z,3.70
2018-01-31T10:45:33.255Z,3.77
2018-01-31T10:48:00.920Z,4.43
2018-01-31T10:50:29.425Z,10.07
2018-01-31T10:52:57.130Z,11.80
2018-01-31T10:57:54.406Z,4.40
2018-01-31T11:00:27.992Z,3.20
2018-01-31T11:06:01.874Z,3.20
2018-01-31T11:08:30.413Z,4.73
2018-01-31T11:10:58.272Z,13.10
2018-01-31T11:13:27.568Z,7.60
2018-01-31T11:15:55.733Z,3.90
2018-01-31T11:18:24.427Z,3.00
2018-01-31T11:20:52.815Z,2.40
2018-01-31T11:23:21.465Z,3.47
2018-01-31T11:25:49.121Z,2.03
2018-01-31T11:28:17.007Z,1.90
2018-01-31T11:30:44.742Z,1.80
2018-01-31T11:33:12.375Z,2.00
2018-01-31T11:35:40.026Z,2.00
2018-01-31T11:38:08.481Z,1.83
2018-01-31T11:40:36.135Z,1.80
2018-01-31T11:43:03.861Z,2.20
2018-01-31T11:45:32.320Z,1.70
2018-01-31T11:47:59.936Z,1.60
2018-01-31T11:50:27.558Z,1.90
2018-01-31T11:52:55.316Z,2.10
2018-01-31T11:55:23.010Z,2.30
2018-01-31T11:57:51.607Z,2.23
2018-01-31T12:00:19.977Z,2.17
2018-01-31T12:02:47.586Z,2.50
2018-01-31T12:05:16.671Z,2.30
2018-01-31T12:07:44.352Z,2.30
2018-01-31T12:10:11.946Z,2.77
2018-01-31T12:12:47.514Z,3.00
2018-01-31T12:15:23.943Z,3.13
2018-01-31T12:17:51.559Z,3.10
2018-01-31T12:20:30.945Z,2.97
2018-01-31T12:23:10.315Z,4.70
2018-01-31T12:25:50.259Z,5.67
2018-01-31T12:28:29.695Z,5.23
2018-01-31T12:31:09.144Z,5.73
2018-01-31T12:33:49.274Z,7.17
2018-01-31T12:36:28.641Z,4.70
2018-01-31T12:38:59.432Z,4.40
2018-01-31T12:41:26.569Z,4.57
2018-01-31T12:43:53.712Z,5.17
2018-01-31T12:46:33.298Z,4.00
2018-01-31T12:52:35.706Z,4.60
2018-01-31T12:55:15.189Z,4.67
2018-01-31T12:57:54.839Z,3.83
2018-01-31T13:00:35.291Z,3.80
2018-01-31T13:03:03.385Z,3.83
2018-01-31T13:05:42.838Z,3.83
2018-01-31T13:08:22.271Z,4.77
2018-01-31T13:11:03.664Z,4.07
2018-01-31T13:13:44.235Z,3.63
2018-01-31T13:16:24.508Z,3.27
2018-01-31T13:19:05.180Z,3.10
2018-01-31T13:21:44.576Z,3.43
2018-01-31T13:24:24.118Z,3.53
2018-01-31T13:27:03.582Z,2.07
2018-01-31T13:29:32.050Z,2.70
2018-01-31T13:32:11.752Z,2.47
2018-01-31T13:35:06.659Z,2.07
2018-01-31T13:38:06.249Z,2.70
2018-01-31T13:40:46.963Z,2.03
2018-01-31T13:43:26.587Z,2.27
2018-01-31T13:46:06.808Z,1.50
2018-01-31T13:48:47.035Z,1.80
2018-01-31T13:51:27.473Z,1.50
2018-01-31T13:54:08.040Z,1.60
2018-01-31T13:56:47.423Z,1.80
2018-01-31T13:59:27.600Z,1.80
2018-01-31T14:02:07.090Z,1.83
2018-01-31T14:04:46.916Z,1.53
2018-01-31T14:07:27.128Z,3.07
2018-01-31T14:10:06.769Z,1.50
2018-01-31T14:12:46.238Z,1.30
2018-01-31T14:15:26.551Z,1.60
2018-01-31T14:18:05.996Z,1.30
2018-01-31T14:20:45.473Z,1.73
2018-01-31T14:23:20.527Z,1.80
2018-01-31T14:26:00.855Z,1.60
2018-01-31T14:28:40.486Z,1.57
2018-01-31T14:31:19.985Z,1.53
2018-01-31T14:33:59.468Z,1.80
2018-01-31T14:36:26.578Z,1.60
2018-01-31T14:38:54.424Z,2.00
2018-01-31T14:41:21.598Z,1.80
2018-01-31T14:43:49.493Z,2.00
2018-01-31T14:46:16.579Z,2.10
2018-01-31T14:48:44.242Z,2.10
2018-01-31T14:51:11.389Z,2.23
2018-01-31T14:53:38.552Z,2.37
2018-01-31T14:56:06.517Z,2.20
2018-01-31T14:58:33.632Z,2.30
2018-01-31T15:01:02.684Z,1.70
2018-01-31T15:03:30.619Z,2.50
2018-01-31T15:05:57.741Z,4.33
2018-01-31T15:08:25.634Z,3.00
2018-01-31T15:10:52.781Z,3.70
2018-01-31T15:13:19.925Z,3.57
2018-01-31T15:15:47.031Z,3.63
2018-01-31T15:18:14.203Z,3.53
2018-01-31T15:20:41.420Z,2.20
2018-01-31T15:23:08.508Z,3.00
2018-01-31T15:25:35.705Z,1.80
2018-01-31T15:28:03.553Z,1.90
2018-01-31T15:30:30.636Z,1.70
2018-01-31T15:32:58.474Z,2.00
2018-01-31T15:35:25.565Z,2.17
2018-01-31T15:37:52.674Z,1.73
2018-01-31T15:40:19.781Z,2.27
2018-01-31T15:42:46.891Z,3.50
2018-01-31T15:45:14.780Z,11.27
2018-01-31T15:47:41.881Z,20.43
2018-01-31T15:50:08.962Z,29.20
2018-01-31T15:52:36.021Z,16.70
2018-01-31T15:55:03.139Z,29.30
2018-01-31T15:57:30.221Z,24.10
2018-01-31T15:59:57.299Z,9.60
2018-01-31T16:02:24.427Z,3.70
2018-01-31T16:04:52.292Z,3.90
2018-01-31T16:07:19.421Z,3.50
2018-01-31T16:09:47.261Z,4.10
2018-01-31T16:12:15.116Z,2.57
2018-01-31T16:14:42.208Z,2.80
2018-01-31T16:17:09.825Z,6.03
2018-01-31T16:19:49.652Z,4.37
2018-01-31T16:22:17.223Z,4.67
2018-01-31T16:24:45.277Z,2.70
2018-01-31T16:27:22.854Z,2.70
2018-01-31T16:30:03.145Z,2.33
2018-01-31T16:32:43.401Z,2.20
2018-01-31T16:35:12.283Z,2.40
2018-01-31T16:37:39.865Z,3.27
2018-01-31T16:40:09.144Z,4.47
2018-01-31T16:42:38.421Z,3.97
2018-01-31T16:45:06.004Z,3.70
2018-01-31T16:47:33.603Z,2.30
2018-01-31T16:50:01.186Z,2.20
2018-01-31T16:52:28.790Z,2.37
2018-01-31T16:54:56.368Z,2.77
2018-01-31T16:57:23.932Z,2.37
2018-01-31T16:59:51.481Z,2.00
2018-01-31T17:02:19.069Z,2.97
2018-01-31T17:04:46.646Z,2.13
2018-01-31T17:07:14.222Z,2.27
2018-01-31T17:09:41.824Z,2.40
2018-01-31T17:12:10.152Z,2.40
2018-01-31T17:14:37.726Z,2.80
2018-01-31T17:17:08.875Z,2.30
2018-01-31T17:19:36.463Z,2.83
2018-01-31T17:22:04.059Z,2.30
2018-01-31T17:24:32.443Z,2.80
2018-01-31T17:27:00.065Z,3.23
2018-01-31T17:29:27.662Z,3.33
2018-01-31T17:31:55.279Z,3.10
2018-01-31T17:34:22.921Z,2.97
2018-01-31T17:36:50.548Z,2.60
2018-01-31T17:39:18.121Z,3.10
2018-01-31T17:41:46.464Z,3.23
2018-01-31T17:44:14.032Z,2.70
2018-01-31T17:46:41.602Z,2.77
2018-01-31T17:49:09.160Z,2.07
2018-01-31T17:51:36.756Z,2.97
2018-01-31T17:54:05.135Z,3.73
2018-01-31T17:56:32.741Z,3.37
2018-01-31T17:59:00.311Z,3.47
2018-01-31T18:01:27.881Z,2.77
2018-01-31T18:03:55.475Z,2.37
2018-01-31T18:06:23.037Z,2.83
2018-01-31T18:08:50.629Z,2.40
2018-01-31T18:11:18.195Z,3.00
2018-01-31T18:13:48.001Z,2.03
2018-01-31T18:16:15.586Z,3.30
2018-01-31T18:18:43.932Z,2.40
2018-01-31T18:21:11.530Z,2.57
2018-01-31T18:23:39.129Z,2.40
2018-01-31T18:26:07.550Z,2.50
2018-01-31T18:28:35.123Z,4.27
2018-01-31T18:31:02.700Z,2.83
2018-01-31T18:33:31.074Z,2.93
2018-01-31T18:35:59.436Z,3.33
2018-01-31T18:38:27.005Z,3.70
2018-01-31T18:40:54.578Z,3.53
2018-01-31T18:43:22.218Z,3.97
2018-01-31T18:45:49.804Z,3.30
2018-01-31T18:48:17.366Z,3.90
2018-01-31T18:50:44.942Z,3.00
2018-01-31T18:53:12.547Z,3.27
2018-01-31T18:55:40.119Z,6.30
2018-01-31T18:58:07.668Z,4.30
2018-01-31T19:00:35.974Z,3.73
2018-01-31T19:03:03.557Z,3.20
2018-01-31T19:05:31.116Z,3.27
2018-01-31T19:07:58.830Z,3.73
2018-01-31T19:10:27.194Z,5.20
2018-01-31T19:12:54.825Z,5.40
2018-01-31T19:15:22.429Z,4.27
2018-01-31T19:17:50.788Z,4.37
2018-01-31T19:20:18.372Z,4.73
2018-01-31T19:22:46.692Z,5.20
2018-01-31T19:25:15.063Z,5.20
2018-01-31T19:27:42.753Z,5.40
2018-01-31T19:30:10.361Z,6.43
2018-01-31T19:32:39.235Z,8.10
2018-01-31T19:35:06.791Z,6.37
2018-01-31T19:37:34.366Z,7.63
2018-01-31T19:40:01.948Z,7.40
2018-01-31T19:42:29.520Z,9.87
2018-01-31T19:44:58.588Z,6.60
2018-01-31T19:47:26.146Z,7.40
2018-01-31T19:49:53.717Z,10.70
2018-01-31T19:52:21.302Z,10.67
2018-01-31T19:54:48.868Z,8.67
2018-01-31T19:57:16.556Z,12.50
2018-01-31T19:59:44.136Z,6.90
2018-01-31T20:02:11.695Z,4.43
2018-01-31T20:04:39.343Z,4.87
2018-01-31T20:07:06.932Z,5.43
2018-01-31T20:09:35.291Z,5.77
2018-01-31T20:12:02.867Z,6.20
2018-01-31T20:14:30.540Z,5.50
2018-01-31T20:16:58.986Z,5.97
2018-01-31T20:19:26.583Z,6.40
2018-01-31T20:21:54.227Z,5.50
2018-01-31T20:24:21.882Z,5.77
2018-01-31T20:26:49.471Z,5.67
2018-01-31T20:29:17.090Z,5.77
2018-01-31T20:31:44.664Z,6.50
2018-01-31T20:34:13.020Z,6.70
2018-01-31T20:36:41.371Z,6.60
2018-01-31T20:39:08.974Z,6.90
2018-01-31T20:41:37.328Z,6.53
2018-01-31T20:44:05.948Z,6.93
2018-01-31T20:46:34.265Z,7.20
2018-01-31T20:49:01.824Z,7.10
2018-01-31T20:51:29.882Z,6.93
2018-01-31T20:53:57.531Z,6.00
2018-01-31T20:56:26.220Z,6.00
2018-01-31T20:58:56.009Z,7.37
2018-01-31T21:01:24.960Z,5.80
2018-01-31T21:03:52.575Z,6.53
2018-01-31T21:06:20.150Z,5.70
2018-01-31T21:08:48.494Z,7.37
2018-01-31T21:11:16.071Z,6.30
2018-01-31T21:13:43.638Z,6.10
2018-01-31T21:16:12.812Z,6.50
2018-01-31T21:18:40.393Z,6.80
2018-01-31T21:21:07.992Z,6.97
2018-01-31T21:23:35.548Z,7.30
2018-01-31T21:26:03.141Z,7.70
2018-01-31T21:28:31.580Z,8.40
2018-01-31T21:30:59.208Z,9.60
2018-01-31T21:33:26.886Z,10.23
2018-01-31T21:35:54.455Z,10.27
2018-01-31T21:38:22.155Z,9.80
2018-01-31T21:40:49.741Z,11.43
2018-01-31T21:43:17.325Z,11.33
2018-01-31T21:45:45.721Z,11.67
2018-01-31T21:48:13.281Z,12.17
2018-01-31T21:50:40.867Z,12.90
2018-01-31T21:53:08.539Z,12.60
2018-01-31T21:55:36.106Z,12.70
2018-01-31T21:58:06.865Z,13.10
2018-01-31T22:00:34.655Z,12.73
2018-01-31T22:03:02.987Z,13.00
2018-01-31T22:05:30.868Z,13.97
2018-01-31T22:07:58.482Z,13.17
2018-01-31T22:10:26.054Z,11.83
2018-01-31T22:12:54.403Z,12.27
2018-01-31T22:15:22.947Z,12.03
2018-01-31T22:17:50.552Z,11.83
2018-01-31T22:20:18.156Z,11.03
2018-01-31T22:22:45.716Z,11.33
2018-01-31T22:25:13.326Z,11.03
2018-01-31T22:27:40.917Z,10.70
2018-01-31T22:30:08.511Z,9.80
2018-01-31T22:32:36.833Z,9.57
2018-01-31T22:35:04.489Z,8.60
2018-01-31T22:37:32.941Z,8.17
2018-01-31T22:40:02.004Z,8.07
2018-01-31T22:42:29.589Z,7.97
2018-01-31T22:44:57.946Z,7.73
2018-01-31T22:47:25.531Z,5.97
2018-01-31T22:49:53.116Z,5.77
2018-01-31T22:52:22.208Z,5.67
2018-01-31T22:54:50.470Z,5.30
2018-01-31T22:57:18.044Z,4.80
2018-01-31T22:59:45.638Z,3.93
2018-01-31T23:02:13.242Z,3.77
2018-01-31T23:04:40.796Z,4.13
2018-01-31T23:07:08.366Z,3.83
2018-01-31T23:09:35.966Z,3.90
2018-01-31T23:12:09.211Z,3.90
2018-01-31T23:14:42.348Z,3.60
2018-01-31T23:17:09.931Z,3.80
2018-01-31T23:19:38.245Z,3.40
2018-01-31T23:22:05.825Z,3.60
2018-01-31T23:24:33.446Z,3.50
2018-01-31T23:27:01.828Z,3.40
2018-01-31T23:29:30.158Z,3.27
2018-01-31T23:31:57.727Z,3.27
2018-01-31T23:34:25.300Z,3.90
2018-01-31T23:36:52.864Z,3.30
2018-01-31T23:39:20.408Z,3.83
2018-01-31T23:41:47.982Z,3.33
2018-01-31T23:44:15.546Z,3.20
2018-01-31T23:46:43.147Z,3.87
2018-01-31T23:49:10.716Z,3.80
2018-01-31T23:51:38.319Z,3.90
2018-01-31T23:54:05.909Z,3.00
2018-01-31T23:56:33.503Z,3.33
2018-01-31T23:59:01.973Z,3.30
