createdAt,value
2018-04-16T00:00:46.136Z,1001.08
2018-04-16T00:01:51.655Z,1001.09
2018-04-16T00:02:57.167Z,1001.02
2018-04-16T00:04:02.680Z,1001.05
2018-04-16T00:05:08.197Z,1000.96
2018-04-16T00:06:13.714Z,1001.01
2018-04-16T00:07:19.228Z,1000.98
2018-04-16T00:08:24.740Z,1000.94
2018-04-16T00:09:30.254Z,1000.96
2018-04-16T00:10:35.770Z,1000.95
2018-04-16T00:11:41.287Z,1000.94
2018-04-16T00:12:46.797Z,1000.95
2018-04-16T00:13:52.308Z,1000.97
2018-04-16T00:14:57.815Z,1000.93
2018-04-16T00:16:03.334Z,1000.95
2018-04-16T00:17:08.846Z,1000.92
2018-04-16T00:18:14.361Z,1000.98
2018-04-16T00:19:19.885Z,1000.93
2018-04-16T00:20:25.385Z,1000.92
2018-04-16T00:21:30.900Z,1000.90
2018-04-16T00:22:36.419Z,1000.92
2018-04-16T00:23:41.933Z,1000.92
2018-04-16T00:24:47.440Z,1000.96
2018-04-16T00:25:52.953Z,1000.94
2018-04-16T00:26:58.471Z,1000.94
2018-04-16T00:28:03.987Z,1000.94
2018-04-16T00:29:09.505Z,1000.97
2018-04-16T00:30:15.110Z,1000.96
2018-04-16T00:31:20.523Z,1000.96
2018-04-16T00:32:26.040Z,1001.00
2018-04-16T00:33:31.554Z,1000.97
2018-04-16T00:34:37.067Z,1000.97
2018-04-16T00:35:42.582Z,1000.95
2018-04-16T00:36:48.100Z,1000.94
2018-04-16T00:37:53.609Z,1000.96
2018-04-16T00:38:59.121Z,1000.96
2018-04-16T00:40:04.637Z,1001.00
2018-04-16T00:41:10.144Z,1000.99
2018-04-16T00:42:15.659Z,1001.02
2018-04-16T00:43:21.184Z,1001.04
2018-04-16T00:44:26.685Z,1001.02
2018-04-16T00:45:32.205Z,1001.03
2018-04-16T00:46:37.717Z,1001.03
2018-04-16T00:47:43.231Z,1001.05
2018-04-16T00:48:48.743Z,1001.14
2018-04-16T00:49:54.254Z,1001.09
2018-04-16T00:50:59.768Z,1001.10
2018-04-16T00:52:05.293Z,1001.07
2018-04-16T00:53:10.854Z,1001.04
2018-04-16T00:54:16.317Z,1001.07
2018-04-16T00:55:21.825Z,1001.05
2018-04-16T00:56:27.339Z,1001.06
2018-04-16T00:57:32.851Z,1001.08
2018-04-16T00:58:38.371Z,1001.06
2018-04-16T00:59:43.879Z,1001.11
2018-04-16T01:00:49.398Z,1001.07
2018-04-16T01:01:54.907Z,1001.07
2018-04-16T01:03:00.417Z,1001.09
2018-04-16T01:04:05.936Z,1001.08
2018-04-16T01:05:11.497Z,1001.11
2018-04-16T01:06:17.059Z,1001.13
2018-04-16T01:07:22.471Z,1001.14
2018-04-16T01:08:27.987Z,1001.11
2018-04-16T01:09:33.503Z,1001.11
2018-04-16T01:10:39.012Z,1001.16
2018-04-16T01:11:44.526Z,1001.18
2018-04-16T01:12:50.049Z,1001.13
2018-04-16T01:13:55.553Z,1001.15
2018-04-16T01:15:01.068Z,1001.21
2018-04-16T01:16:06.580Z,1001.17
2018-04-16T01:17:12.094Z,1001.15
2018-04-16T01:18:17.605Z,1001.21
2018-04-16T01:19:23.119Z,1001.17
2018-04-16T01:20:28.642Z,1001.21
2018-04-16T01:21:34.147Z,1001.18
2018-04-16T01:22:39.679Z,1001.17
2018-04-16T01:23:45.179Z,1001.16
2018-04-16T01:24:50.688Z,1001.14
2018-04-16T01:25:56.201Z,1001.18
2018-04-16T01:27:01.712Z,1001.20
2018-04-16T01:28:07.228Z,1001.21
2018-04-16T01:29:12.746Z,1001.20
2018-04-16T01:30:18.260Z,1001.26
2018-04-16T01:31:23.767Z,1001.28
2018-04-16T01:32:29.284Z,1001.28
2018-04-16T01:33:34.796Z,1001.29
2018-04-16T01:34:40.309Z,1001.29
2018-04-16T01:35:45.837Z,1001.29
2018-04-16T01:36:51.431Z,1001.25
2018-04-16T01:37:56.849Z,1001.24
2018-04-16T01:39:02.367Z,1001.28
2018-04-16T01:40:07.879Z,1001.25
2018-04-16T01:41:13.392Z,1001.28
2018-04-16T01:42:18.904Z,1001.27
2018-04-16T01:43:24.418Z,1001.27
2018-04-16T01:44:29.931Z,1001.32
2018-04-16T01:45:35.456Z,1001.29
2018-04-16T01:46:40.959Z,1001.34
2018-04-16T01:47:46.473Z,1001.32
2018-04-16T01:48:51.983Z,1001.38
2018-04-16T01:49:57.505Z,1001.34
2018-04-16T01:51:03.009Z,1001.35
2018-04-16T01:52:08.522Z,1001.42
2018-04-16T01:53:14.039Z,1001.40
2018-04-16T01:54:19.555Z,1001.37
2018-04-16T01:55:25.067Z,1001.35
2018-04-16T01:56:30.577Z,1001.33
2018-04-16T01:57:36.093Z,1001.36
2018-04-16T01:58:41.604Z,1001.32
2018-04-16T01:59:47.122Z,1001.32
2018-04-16T02:00:52.635Z,1001.32
2018-04-16T02:01:58.149Z,1001.35
2018-04-16T02:03:03.662Z,1001.35
2018-04-16T02:04:09.177Z,1001.34
2018-04-16T02:05:14.684Z,1001.30
2018-04-16T02:06:20.237Z,1001.31
2018-04-16T02:07:25.708Z,1001.29
2018-04-16T02:08:31.228Z,1001.29
2018-04-16T02:09:36.742Z,1001.32
2018-04-16T02:10:42.254Z,1001.36
2018-04-16T02:11:47.765Z,1001.34
2018-04-16T02:12:53.278Z,1001.33
2018-04-16T02:13:58.791Z,1001.32
2018-04-16T02:15:04.308Z,1001.34
2018-04-16T02:16:09.817Z,1001.37
2018-04-16T02:17:15.327Z,1001.38
2018-04-16T02:18:20.848Z,1001.30
2018-04-16T02:19:26.373Z,1001.33
2018-04-16T02:20:31.875Z,1001.28
2018-04-16T02:21:37.383Z,1001.31
2018-04-16T02:22:42.896Z,1001.29
2018-04-16T02:23:48.424Z,1001.27
2018-04-16T02:24:53.928Z,1001.31
2018-04-16T02:25:59.451Z,1001.26
2018-04-16T02:27:04.958Z,1001.24
2018-04-16T02:28:10.467Z,1001.21
2018-04-16T02:29:15.979Z,1001.21
2018-04-16T02:30:21.492Z,1001.19
2018-04-16T02:31:27.003Z,1001.22
2018-04-16T02:32:32.519Z,1001.16
2018-04-16T02:33:38.029Z,1001.22
2018-04-16T02:34:43.539Z,1001.21
2018-04-16T02:35:49.061Z,1001.23
2018-04-16T02:36:54.572Z,1001.22
2018-04-16T02:38:00.085Z,1001.22
2018-04-16T02:39:05.599Z,1001.23
2018-04-16T02:40:11.112Z,1001.22
2018-04-16T02:41:16.621Z,1001.21
2018-04-16T02:42:22.134Z,1001.24
2018-04-16T02:43:27.647Z,1001.25
2018-04-16T02:44:33.168Z,1001.25
2018-04-16T02:45:38.674Z,1001.26
2018-04-16T02:46:44.311Z,1001.31
2018-04-16T02:47:49.702Z,1001.32
2018-04-16T02:48:55.218Z,1001.30
2018-04-16T02:50:00.727Z,1001.31
2018-04-16T02:51:06.240Z,1001.31
2018-04-16T02:52:11.769Z,1001.34
2018-04-16T02:53:17.265Z,1001.38
2018-04-16T02:54:22.785Z,1001.34
2018-04-16T02:55:28.300Z,1001.34
2018-04-16T02:56:33.808Z,1001.35
2018-04-16T02:57:39.318Z,1001.29
2018-04-16T02:58:44.835Z,1001.36
2018-04-16T02:59:50.346Z,1001.31
2018-04-16T03:00:55.859Z,1001.33
2018-04-16T03:02:01.372Z,1001.32
2018-04-16T03:03:06.891Z,1001.33
2018-04-16T03:04:12.404Z,1001.37
2018-04-16T03:05:17.909Z,1001.36
2018-04-16T03:06:23.421Z,1001.39
2018-04-16T03:07:28.949Z,1001.34
2018-04-16T03:08:34.447Z,1001.34
2018-04-16T03:09:39.970Z,1001.39
2018-04-16T03:10:45.480Z,1001.37
2018-04-16T03:11:50.993Z,1001.36
2018-04-16T03:12:56.499Z,1001.38
2018-04-16T03:14:02.016Z,1001.36
2018-04-16T03:15:07.527Z,1001.41
2018-04-16T03:16:13.044Z,1001.40
2018-04-16T03:17:18.554Z,1001.41
2018-04-16T03:18:24.069Z,1001.42
2018-04-16T03:19:29.579Z,1001.43
2018-04-16T03:20:35.091Z,1001.42
2018-04-16T03:21:40.604Z,1001.40
2018-04-16T03:22:46.124Z,1001.44
2018-04-16T03:23:51.635Z,1001.47
2018-04-16T03:24:57.158Z,1001.45
2018-04-16T03:26:02.659Z,1001.48
2018-04-16T03:27:08.169Z,1001.50
2018-04-16T03:28:13.718Z,1001.48
2018-04-16T03:29:19.196Z,1001.50
2018-04-16T03:30:24.714Z,1001.52
2018-04-16T03:31:30.224Z,1001.55
2018-04-16T03:32:35.734Z,1001.53
2018-04-16T03:33:41.246Z,1001.51
2018-04-16T03:34:46.761Z,1001.52
2018-04-16T03:35:52.274Z,1001.51
2018-04-16T03:36:57.782Z,1001.53
2018-04-16T03:38:03.297Z,1001.55
2018-04-16T03:39:08.811Z,1001.58
2018-04-16T03:40:14.324Z,1001.60
2018-04-16T03:41:19.838Z,1001.61
2018-04-16T03:42:25.352Z,1001.64
2018-04-16T03:43:30.867Z,1001.65
2018-04-16T03:44:36.378Z,1001.63
2018-04-16T03:45:41.897Z,1001.69
2018-04-16T03:46:47.414Z,1001.71
2018-04-16T03:47:52.918Z,1001.71
2018-04-16T03:48:58.427Z,1001.71
2018-04-16T03:50:03.944Z,1001.78
2018-04-16T03:51:09.451Z,1001.74
2018-04-16T03:52:14.968Z,1001.79
2018-04-16T03:53:20.481Z,1001.80
2018-04-16T03:54:25.995Z,1001.82
2018-04-16T03:55:31.508Z,1001.81
2018-04-16T03:56:37.024Z,1001.84
2018-04-16T03:57:42.539Z,1001.83
2018-04-16T03:58:48.047Z,1001.84
2018-04-16T03:59:53.562Z,1001.82
2018-04-16T04:00:59.071Z,1001.84
2018-04-16T04:02:04.584Z,1001.83
2018-04-16T04:03:10.101Z,1001.90
2018-04-16T04:04:15.612Z,1001.88
2018-04-16T04:05:21.129Z,1001.92
2018-04-16T04:06:26.635Z,1001.91
2018-04-16T04:07:32.154Z,1001.96
2018-04-16T04:08:37.669Z,1001.94
2018-04-16T04:09:43.180Z,1001.93
2018-04-16T04:10:48.689Z,1001.93
2018-04-16T04:11:54.200Z,1001.94
2018-04-16T04:12:59.713Z,1001.96
2018-04-16T04:14:05.228Z,1001.98
2018-04-16T04:15:10.741Z,1002.00
2018-04-16T04:16:16.255Z,1002.00
2018-04-16T04:17:21.771Z,1002.00
2018-04-16T04:18:27.280Z,1002.01
2018-04-16T04:19:32.793Z,1002.04
2018-04-16T04:20:38.303Z,1002.10
2018-04-16T04:21:43.823Z,1002.03
2018-04-16T04:22:49.334Z,1002.06
2018-04-16T04:23:54.847Z,1002.08
2018-04-16T04:25:00.399Z,1002.10
2018-04-16T04:26:05.900Z,1002.08
2018-04-16T04:27:11.381Z,1002.10
2018-04-16T04:28:16.894Z,1002.09
2018-04-16T04:29:22.406Z,1002.10
2018-04-16T04:30:27.926Z,1002.14
2018-04-16T04:31:33.437Z,1002.12
2018-04-16T04:32:38.959Z,1002.15
2018-04-16T04:33:44.460Z,1002.16
2018-04-16T04:34:49.975Z,1002.12
2018-04-16T04:35:55.495Z,1002.14
2018-04-16T04:37:01.000Z,1002.16
2018-04-16T04:38:06.517Z,1002.19
2018-04-16T04:39:12.028Z,1002.24
2018-04-16T04:40:17.548Z,1002.23
2018-04-16T04:41:23.050Z,1002.26
2018-04-16T04:42:28.564Z,1002.27
2018-04-16T04:43:34.074Z,1002.26
2018-04-16T04:44:39.587Z,1002.29
2018-04-16T04:45:45.099Z,1002.32
2018-04-16T04:46:50.616Z,1002.31
2018-04-16T04:47:56.129Z,1002.28
2018-04-16T04:49:01.652Z,1002.36
2018-04-16T04:50:07.147Z,1002.32
2018-04-16T04:51:12.660Z,1002.33
2018-04-16T04:52:18.173Z,1002.34
2018-04-16T04:53:23.684Z,1002.35
2018-04-16T04:54:29.201Z,1002.36
2018-04-16T04:55:34.722Z,1002.37
2018-04-16T04:56:40.227Z,1002.35
2018-04-16T04:57:45.741Z,1002.37
2018-04-16T04:58:51.249Z,1002.38
2018-04-16T04:59:56.765Z,1002.38
2018-04-16T05:01:02.274Z,1002.39
2018-04-16T05:02:07.788Z,1002.42
2018-04-16T05:03:13.301Z,1002.41
2018-04-16T05:04:18.813Z,1002.40
2018-04-16T05:05:24.322Z,1002.38
2018-04-16T05:06:29.896Z,1002.41
2018-04-16T05:07:35.359Z,1002.40
2018-04-16T05:08:40.872Z,1002.42
2018-04-16T05:09:46.378Z,1002.41
2018-04-16T05:10:52.009Z,1002.41
2018-04-16T05:11:57.404Z,1002.41
2018-04-16T05:13:02.993Z,1002.43
2018-04-16T05:14:08.431Z,1002.43
2018-04-16T05:15:13.949Z,1002.44
2018-04-16T05:16:19.474Z,1002.44
2018-04-16T05:17:24.963Z,1002.46
2018-04-16T05:18:30.476Z,1002.50
2018-04-16T05:19:35.990Z,1002.52
2018-04-16T05:20:41.503Z,1002.55
2018-04-16T05:21:47.010Z,1002.58
2018-04-16T05:22:52.520Z,1002.62
2018-04-16T05:23:58.038Z,1002.62
2018-04-16T05:25:03.549Z,1002.62
2018-04-16T05:26:09.059Z,1002.63
2018-04-16T05:27:14.568Z,1002.65
2018-04-16T05:28:20.090Z,1002.68
2018-04-16T05:29:25.595Z,1002.68
2018-04-16T05:30:31.110Z,1002.70
2018-04-16T05:31:36.630Z,1002.71
2018-04-16T05:32:42.129Z,1002.74
2018-04-16T05:33:47.647Z,1002.75
2018-04-16T05:34:53.156Z,1002.72
2018-04-16T05:35:58.670Z,1002.78
2018-04-16T05:37:04.196Z,1002.78
2018-04-16T05:38:09.698Z,1002.78
2018-04-16T05:39:15.204Z,1002.79
2018-04-16T05:40:20.720Z,1002.79
2018-04-16T05:41:26.230Z,1002.78
2018-04-16T05:42:31.779Z,1002.79
2018-04-16T05:43:37.258Z,1002.78
2018-04-16T05:44:42.769Z,1002.78
2018-04-16T05:45:48.279Z,1002.81
2018-04-16T05:46:53.799Z,1002.82
2018-04-16T05:47:59.308Z,1002.86
2018-04-16T05:49:04.821Z,1002.83
2018-04-16T05:50:10.332Z,1002.86
2018-04-16T05:51:15.870Z,1002.89
2018-04-16T05:52:21.364Z,1002.87
2018-04-16T05:53:26.877Z,1002.86
2018-04-16T05:54:32.463Z,1002.90
2018-04-16T05:55:37.896Z,1002.92
2018-04-16T05:56:43.410Z,1002.92
2018-04-16T05:57:48.926Z,1002.94
2018-04-16T05:58:54.436Z,1002.95
2018-04-16T05:59:59.949Z,1002.97
2018-04-16T06:01:05.462Z,1003.02
2018-04-16T06:02:10.976Z,1003.05
2018-04-16T06:03:16.488Z,1003.08
2018-04-16T06:04:21.998Z,1003.10
2018-04-16T06:05:27.514Z,1003.16
2018-04-16T06:06:33.046Z,1003.15
2018-04-16T06:07:38.550Z,1003.14
2018-04-16T06:08:44.066Z,1003.20
2018-04-16T06:09:49.564Z,1003.18
2018-04-16T06:10:55.079Z,1003.19
2018-04-16T06:12:00.590Z,1003.16
2018-04-16T06:13:06.106Z,1003.19
2018-04-16T06:14:11.616Z,1003.22
2018-04-16T06:15:17.143Z,1003.21
2018-04-16T06:16:22.643Z,1003.20
2018-04-16T06:17:28.157Z,1003.22
2018-04-16T06:18:33.670Z,1003.21
2018-04-16T06:19:39.193Z,1003.24
2018-04-16T06:20:44.700Z,1003.21
2018-04-16T06:21:50.209Z,1003.26
2018-04-16T06:22:55.729Z,1003.27
2018-04-16T06:24:01.288Z,1003.21
2018-04-16T06:25:06.752Z,1003.25
2018-04-16T06:26:12.267Z,1003.28
2018-04-16T06:27:17.822Z,1003.29
2018-04-16T06:28:23.296Z,1003.30
2018-04-16T06:29:28.810Z,1003.29
2018-04-16T06:30:34.318Z,1003.30
2018-04-16T06:31:39.832Z,1003.32
2018-04-16T06:32:45.345Z,1003.34
2018-04-16T06:33:50.872Z,1003.38
2018-04-16T06:34:56.377Z,1003.35
2018-04-16T06:36:01.887Z,1003.33
2018-04-16T06:37:07.402Z,1003.35
2018-04-16T06:38:12.912Z,1003.34
2018-04-16T06:39:18.502Z,1003.39
2018-04-16T06:40:23.942Z,1003.39
2018-04-16T06:41:29.458Z,1003.37
2018-04-16T06:42:34.969Z,1003.38
2018-04-16T06:43:40.520Z,1003.39
2018-04-16T06:44:45.999Z,1003.37
2018-04-16T06:45:51.510Z,1003.42
2018-04-16T06:46:57.028Z,1003.44
2018-04-16T06:48:02.550Z,1003.47
2018-04-16T06:49:08.056Z,1003.43
2018-04-16T06:50:13.566Z,1003.46
2018-04-16T06:51:19.080Z,1003.46
2018-04-16T06:52:24.598Z,1003.47
2018-04-16T06:53:30.110Z,1003.52
2018-04-16T06:54:35.623Z,1003.56
2018-04-16T06:55:41.139Z,1003.58
2018-04-16T06:56:46.656Z,1003.54
2018-04-16T06:57:52.164Z,1003.54
2018-04-16T06:58:57.679Z,1003.58
2018-04-16T07:00:03.247Z,1003.64
2018-04-16T07:01:08.722Z,1003.68
2018-04-16T07:02:14.231Z,1003.68
2018-04-16T07:03:19.736Z,1003.69
2018-04-16T07:04:25.270Z,1003.65
2018-04-16T07:05:30.766Z,1003.66
2018-04-16T07:06:36.276Z,1003.65
2018-04-16T07:07:41.796Z,1003.69
2018-04-16T07:08:47.310Z,1003.72
2018-04-16T07:09:52.821Z,1003.71
2018-04-16T07:10:58.337Z,1003.73
2018-04-16T07:12:03.846Z,1003.72
2018-04-16T07:13:09.369Z,1003.76
2018-04-16T07:14:14.886Z,1003.77
2018-04-16T07:15:20.395Z,1003.71
2018-04-16T07:16:25.914Z,1003.69
2018-04-16T07:17:31.460Z,1003.73
2018-04-16T07:18:36.937Z,1003.73
2018-04-16T07:19:42.450Z,1003.71
2018-04-16T07:20:47.964Z,1003.69
2018-04-16T07:21:53.490Z,1003.72
2018-04-16T07:22:58.995Z,1003.68
2018-04-16T07:24:04.508Z,1003.71
2018-04-16T07:25:10.025Z,1003.72
2018-04-16T07:26:15.540Z,1003.71
2018-04-16T07:27:21.104Z,1003.67
2018-04-16T07:28:26.567Z,1003.70
2018-04-16T07:29:32.092Z,1003.71
2018-04-16T07:30:37.602Z,1003.76
2018-04-16T07:31:43.116Z,1003.76
2018-04-16T07:32:48.624Z,1003.80
2018-04-16T07:33:54.142Z,1003.83
2018-04-16T07:34:59.662Z,1003.81
2018-04-16T07:36:05.183Z,1003.81
2018-04-16T07:37:10.687Z,1003.87
2018-04-16T07:38:16.200Z,1003.91
2018-04-16T07:39:21.715Z,1003.92
2018-04-16T07:40:27.231Z,1003.90
2018-04-16T07:41:32.746Z,1003.92
2018-04-16T07:42:38.272Z,1003.95
2018-04-16T07:43:43.831Z,1003.97
2018-04-16T07:44:49.301Z,1004.02
2018-04-16T07:45:54.807Z,1003.96
2018-04-16T07:47:00.328Z,1003.99
2018-04-16T07:48:05.834Z,1003.98
2018-04-16T07:49:11.357Z,1003.99
2018-04-16T07:50:16.872Z,1004.02
2018-04-16T07:51:22.380Z,1003.99
2018-04-16T07:52:27.896Z,1004.03
2018-04-16T07:53:33.414Z,1003.98
2018-04-16T07:54:38.927Z,1004.08
2018-04-16T07:55:44.453Z,1004.11
2018-04-16T07:56:49.957Z,1004.10
2018-04-16T07:57:55.480Z,1004.12
2018-04-16T07:59:00.998Z,1004.15
2018-04-16T08:00:06.509Z,1004.15
2018-04-16T08:01:12.022Z,1004.18
2018-04-16T08:02:17.539Z,1004.18
2018-04-16T08:03:23.056Z,1004.17
2018-04-16T08:04:28.568Z,1004.18
2018-04-16T08:05:34.090Z,1004.18
2018-04-16T08:06:39.638Z,1004.18
2018-04-16T08:07:45.144Z,1004.23
2018-04-16T08:08:50.626Z,1004.21
2018-04-16T08:09:56.155Z,1004.24
2018-04-16T08:11:01.658Z,1004.21
2018-04-16T08:12:07.178Z,1004.24
2018-04-16T08:13:12.689Z,1004.18
2018-04-16T08:14:18.202Z,1004.18
2018-04-16T08:15:23.721Z,1004.20
2018-04-16T08:16:29.235Z,1004.24
2018-04-16T08:17:34.753Z,1004.20
2018-04-16T08:18:40.267Z,1004.25
2018-04-16T08:19:45.790Z,1004.25
2018-04-16T08:20:51.298Z,1004.25
2018-04-16T08:21:56.824Z,1004.25
2018-04-16T08:23:02.327Z,1004.31
2018-04-16T08:24:07.846Z,1004.28
2018-04-16T08:25:13.375Z,1004.30
2018-04-16T08:26:18.887Z,1004.33
2018-04-16T08:27:24.409Z,1004.31
2018-04-16T08:28:29.924Z,1004.29
2018-04-16T08:29:35.433Z,1004.32
2018-04-16T08:30:40.947Z,1004.29
2018-04-16T08:31:46.464Z,1004.31
2018-04-16T08:32:51.976Z,1004.34
2018-04-16T08:33:57.496Z,1004.32
2018-04-16T08:35:03.016Z,1004.32
2018-04-16T08:36:08.527Z,1004.34
2018-04-16T08:37:14.041Z,1004.35
2018-04-16T08:38:19.557Z,1004.39
2018-04-16T08:39:25.068Z,1004.40
2018-04-16T08:40:30.582Z,1004.40
2018-04-16T08:41:36.109Z,1004.38
2018-04-16T08:42:41.620Z,1004.41
2018-04-16T08:43:47.163Z,1004.42
2018-04-16T08:44:52.653Z,1004.42
2018-04-16T08:45:58.191Z,1004.42
2018-04-16T08:47:03.685Z,1004.41
2018-04-16T08:48:09.197Z,1004.42
2018-04-16T08:49:14.714Z,1004.42
2018-04-16T08:50:20.242Z,1004.48
2018-04-16T08:51:25.749Z,1004.45
2018-04-16T08:52:31.321Z,1004.45
2018-04-16T08:53:36.791Z,1004.46
2018-04-16T08:54:42.294Z,1004.46
2018-04-16T08:55:47.813Z,1004.45
2018-04-16T08:56:53.328Z,1004.49
2018-04-16T08:57:58.848Z,1004.44
2018-04-16T08:59:04.374Z,1004.46
2018-04-16T09:00:09.883Z,1004.46
2018-04-16T09:01:15.405Z,1004.49
2018-04-16T09:02:20.911Z,1004.51
2018-04-16T09:03:26.437Z,1004.53
2018-04-16T09:04:31.951Z,1004.55
2018-04-16T09:05:37.465Z,1004.55
2018-04-16T09:06:42.986Z,1004.55
2018-04-16T09:07:48.602Z,1004.59
2018-04-16T09:08:54.026Z,1004.58
2018-04-16T09:09:59.531Z,1004.55
2018-04-16T09:11:05.048Z,1004.60
2018-04-16T09:12:10.572Z,1004.61
2018-04-16T09:13:16.090Z,1004.55
2018-04-16T09:14:21.602Z,1004.57
2018-04-16T09:15:27.115Z,1004.59
2018-04-16T09:16:32.633Z,1004.62
2018-04-16T09:17:38.150Z,1004.57
2018-04-16T09:18:43.671Z,1004.63
2018-04-16T09:19:49.196Z,1004.65
2018-04-16T09:20:54.704Z,1004.66
2018-04-16T09:22:00.231Z,1004.65
2018-04-16T09:23:05.742Z,1004.67
2018-04-16T09:24:11.257Z,1004.69
2018-04-16T09:25:16.778Z,1004.69
2018-04-16T09:26:22.288Z,1004.75
2018-04-16T09:27:27.817Z,1004.76
2018-04-16T09:28:33.328Z,1004.76
2018-04-16T09:29:38.838Z,1004.76
2018-04-16T09:30:44.361Z,1004.76
2018-04-16T09:31:49.875Z,1004.78
2018-04-16T09:32:55.394Z,1004.79
2018-04-16T09:34:00.908Z,1004.82
2018-04-16T09:35:06.426Z,1004.75
2018-04-16T09:36:11.947Z,1004.77
2018-04-16T09:37:17.458Z,1004.74
2018-04-16T09:38:22.981Z,1004.74
2018-04-16T09:39:28.500Z,1004.79
2018-04-16T09:40:34.011Z,1004.76
2018-04-16T09:41:39.527Z,1004.79
2018-04-16T09:42:45.045Z,1004.78
2018-04-16T09:43:50.568Z,1004.79
2018-04-16T09:44:56.086Z,1004.83
2018-04-16T09:46:01.595Z,1004.83
2018-04-16T09:47:07.113Z,1004.82
2018-04-16T09:48:12.633Z,1004.82
2018-04-16T09:49:18.148Z,1004.83
2018-04-16T09:50:23.701Z,1004.81
2018-04-16T09:51:29.183Z,1004.85
2018-04-16T09:52:34.698Z,1004.83
2018-04-16T09:53:40.218Z,1004.86
2018-04-16T09:54:45.736Z,1004.83
2018-04-16T09:55:51.267Z,1004.84
2018-04-16T09:56:56.777Z,1004.84
2018-04-16T09:58:02.289Z,1004.84
2018-04-16T09:59:07.801Z,1004.86
2018-04-16T10:00:13.399Z,1004.88
2018-04-16T10:01:18.839Z,1004.82
2018-04-16T10:02:24.354Z,1004.86
2018-04-16T10:03:29.874Z,1004.94
2018-04-16T10:04:35.388Z,1004.91
2018-04-16T10:05:41.034Z,1004.96
2018-04-16T10:06:46.428Z,1004.95
2018-04-16T10:07:51.948Z,1004.98
2018-04-16T10:08:57.464Z,1004.98
2018-04-16T10:10:02.975Z,1005.00
2018-04-16T10:11:08.503Z,1004.99
2018-04-16T10:12:14.010Z,1004.99
2018-04-16T10:13:19.535Z,1004.96
2018-04-16T10:14:25.046Z,1004.96
2018-04-16T10:15:30.572Z,1005.00
2018-04-16T10:16:36.080Z,1004.98
2018-04-16T10:17:41.597Z,1004.96
2018-04-16T10:18:47.121Z,1004.99
2018-04-16T10:19:52.642Z,1004.96
2018-04-16T10:20:58.150Z,1004.99
2018-04-16T10:22:03.669Z,1004.99
2018-04-16T10:23:09.185Z,1005.00
2018-04-16T10:24:14.704Z,1005.01
2018-04-16T10:25:20.217Z,1004.99
2018-04-16T10:26:25.789Z,1004.97
2018-04-16T10:27:31.255Z,1004.99
2018-04-16T10:28:36.770Z,1004.97
2018-04-16T10:29:42.293Z,1004.94
2018-04-16T10:30:47.810Z,1004.99
2018-04-16T10:31:53.327Z,1005.00
2018-04-16T10:32:58.850Z,1004.98
2018-04-16T10:34:04.372Z,1005.03
2018-04-16T10:35:09.877Z,1005.00
2018-04-16T10:36:15.399Z,1005.02
2018-04-16T10:37:20.916Z,1004.99
2018-04-16T10:38:26.510Z,1005.00
2018-04-16T10:39:31.951Z,1004.97
2018-04-16T10:40:37.474Z,1004.97
2018-04-16T10:41:42.996Z,1004.99
2018-04-16T10:42:48.502Z,1004.99
2018-04-16T10:43:54.021Z,1004.95
2018-04-16T10:44:59.539Z,1004.96
2018-04-16T10:46:05.052Z,1004.92
2018-04-16T10:47:10.577Z,1004.88
2018-04-16T10:48:16.089Z,1004.87
2018-04-16T10:49:21.626Z,1004.86
2018-04-16T10:50:27.124Z,1004.94
2018-04-16T10:51:32.659Z,1004.92
2018-04-16T10:52:38.157Z,1004.98
2018-04-16T10:53:43.680Z,1004.98
2018-04-16T10:54:49.201Z,1005.03
2018-04-16T10:55:54.713Z,1005.00
2018-04-16T10:57:00.234Z,1005.03
2018-04-16T10:58:05.759Z,1005.05
2018-04-16T10:59:11.305Z,1005.02
2018-04-16T11:00:16.781Z,1005.02
2018-04-16T11:01:22.299Z,1005.06
2018-04-16T11:02:27.818Z,1005.06
2018-04-16T11:03:33.339Z,1005.07
2018-04-16T11:04:38.852Z,1005.11
2018-04-16T11:05:44.374Z,1005.02
2018-04-16T11:06:49.889Z,1005.05
2018-04-16T11:07:55.406Z,1005.07
2018-04-16T11:09:00.935Z,1005.03
2018-04-16T11:10:06.442Z,1005.04
2018-04-16T11:11:11.961Z,1005.00
2018-04-16T11:12:17.476Z,1005.02
2018-04-16T11:13:22.998Z,1005.03
2018-04-16T11:14:28.535Z,1005.03
2018-04-16T11:15:34.038Z,1005.00
2018-04-16T11:16:39.553Z,1004.98
2018-04-16T11:17:45.082Z,1005.01
2018-04-16T11:18:50.585Z,1005.02
2018-04-16T11:19:56.101Z,1004.98
2018-04-16T11:21:01.624Z,1005.00
2018-04-16T11:22:07.136Z,1005.02
2018-04-16T11:23:12.659Z,1005.04
2018-04-16T11:24:18.192Z,1005.06
2018-04-16T11:25:23.697Z,1005.05
2018-04-16T11:26:29.251Z,1005.09
2018-04-16T11:27:34.729Z,1005.10
2018-04-16T11:28:40.249Z,1005.12
2018-04-16T11:29:45.765Z,1005.17
2018-04-16T11:30:51.282Z,1005.18
2018-04-16T11:31:56.804Z,1005.17
2018-04-16T11:33:02.328Z,1005.19
2018-04-16T11:34:07.844Z,1005.16
2018-04-16T11:35:13.363Z,1005.23
2018-04-16T11:36:18.869Z,1005.27
2018-04-16T11:37:24.388Z,1005.23
2018-04-16T11:38:30.001Z,1005.27
2018-04-16T11:39:35.428Z,1005.28
2018-04-16T11:40:40.948Z,1005.25
2018-04-16T11:41:46.471Z,1005.29
2018-04-16T11:42:51.983Z,1005.28
2018-04-16T11:43:57.498Z,1005.25
2018-04-16T11:45:03.019Z,1005.23
2018-04-16T11:46:08.534Z,1005.21
2018-04-16T11:47:14.058Z,1005.25
2018-04-16T11:48:19.579Z,1005.30
2018-04-16T11:49:25.103Z,1005.29
2018-04-16T11:50:30.611Z,1005.32
2018-04-16T11:51:36.129Z,1005.31
2018-04-16T11:52:41.648Z,1005.37
2018-04-16T11:53:47.169Z,1005.33
2018-04-16T11:54:52.689Z,1005.37
2018-04-16T11:55:58.210Z,1005.36
2018-04-16T11:57:03.723Z,1005.32
2018-04-16T11:58:09.237Z,1005.38
2018-04-16T11:59:14.757Z,1005.40
2018-04-16T12:00:20.275Z,1005.36
2018-04-16T12:01:25.802Z,1005.39
2018-04-16T12:02:31.314Z,1005.44
2018-04-16T12:03:36.833Z,1005.42
2018-04-16T12:04:42.392Z,1005.45
2018-04-16T12:05:47.866Z,1005.43
2018-04-16T12:06:53.394Z,1005.41
2018-04-16T12:07:58.904Z,1005.45
2018-04-16T12:09:04.425Z,1005.43
2018-04-16T12:10:09.948Z,1005.41
2018-04-16T12:11:15.463Z,1005.46
2018-04-16T12:12:21.003Z,1005.44
2018-04-16T12:13:26.518Z,1005.46
2018-04-16T12:14:32.023Z,1005.43
2018-04-16T12:15:37.540Z,1005.43
2018-04-16T12:16:43.093Z,1005.41
2018-04-16T12:17:48.571Z,1005.45
2018-04-16T12:18:54.088Z,1005.44
2018-04-16T12:19:59.612Z,1005.36
2018-04-16T12:21:05.129Z,1005.41
2018-04-16T12:22:10.641Z,1005.40
2018-04-16T12:23:16.172Z,1005.38
2018-04-16T12:24:21.692Z,1005.41
2018-04-16T12:25:27.195Z,1005.40
2018-04-16T12:26:32.715Z,1005.47
2018-04-16T12:27:38.250Z,1005.47
2018-04-16T12:28:43.751Z,1005.44
2018-04-16T12:29:49.278Z,1005.44
2018-04-16T12:30:54.791Z,1005.44
2018-04-16T12:32:00.309Z,1005.47
2018-04-16T12:33:05.890Z,1005.47
2018-04-16T12:34:11.347Z,1005.45
2018-04-16T12:35:16.868Z,1005.42
2018-04-16T12:36:22.388Z,1005.47
2018-04-16T12:37:27.899Z,1005.42
2018-04-16T12:38:33.414Z,1005.50
2018-04-16T12:39:38.960Z,1005.46
2018-04-16T12:40:44.455Z,1005.43
2018-04-16T12:41:49.976Z,1005.44
2018-04-16T12:42:55.502Z,1005.49
2018-04-16T12:44:01.008Z,1005.50
2018-04-16T12:45:06.532Z,1005.45
2018-04-16T12:46:12.047Z,1005.46
2018-04-16T12:47:17.569Z,1005.48
2018-04-16T12:48:23.083Z,1005.45
2018-04-16T12:49:28.602Z,1005.47
2018-04-16T12:50:34.133Z,1005.51
2018-04-16T12:51:39.659Z,1005.49
2018-04-16T12:52:45.162Z,1005.49
2018-04-16T12:53:50.676Z,1005.52
2018-04-16T12:54:56.195Z,1005.57
2018-04-16T12:56:01.716Z,1005.55
2018-04-16T12:57:07.233Z,1005.50
2018-04-16T12:58:12.761Z,1005.51
2018-04-16T12:59:18.268Z,1005.48
2018-04-16T13:00:23.796Z,1005.51
2018-04-16T13:01:29.333Z,1005.53
2018-04-16T13:02:34.836Z,1005.50
2018-04-16T13:03:40.349Z,1005.55
2018-04-16T13:04:45.860Z,1005.47
2018-04-16T13:05:51.379Z,1005.49
2018-04-16T13:06:56.899Z,1005.52
2018-04-16T13:08:02.430Z,1005.53
2018-04-16T13:09:07.941Z,1005.54
2018-04-16T13:10:13.461Z,1005.56
2018-04-16T13:11:18.984Z,1005.55
2018-04-16T13:12:24.498Z,1005.62