createdAt,value
2019-06-26T00:00:12.273Z,38.17
2019-06-26T00:02:43.141Z,39.10
2019-06-26T00:05:12.850Z,35.28
2019-06-26T00:07:54.536Z,38.10
2019-06-26T00:10:24.410Z,37.48
2019-06-26T00:12:54.658Z,37.98
2019-06-26T00:15:24.534Z,36.95
2019-06-26T00:17:54.353Z,36.50
2019-06-26T00:20:24.211Z,37.65
2019-06-26T00:22:53.930Z,37.63
2019-06-26T00:25:25.178Z,44.40
2019-06-26T00:27:54.938Z,39.00
2019-06-26T00:30:25.092Z,42.03
2019-06-26T00:32:56.471Z,41.02
2019-06-26T00:35:26.133Z,37.23
2019-06-26T00:37:55.716Z,41.08
2019-06-26T00:40:25.459Z,46.50
2019-06-26T00:42:56.186Z,39.88
2019-06-26T00:45:26.430Z,52.38
2019-06-26T00:47:57.546Z,47.17
2019-06-26T00:50:27.151Z,56.53
2019-06-26T00:52:56.881Z,58.87
2019-06-26T00:55:26.660Z,64.90
2019-06-26T00:57:56.350Z,54.10
2019-06-26T01:00:41.685Z,56.35
2019-06-26T01:03:11.424Z,56.33
2019-06-26T01:05:41.204Z,57.88
2019-06-26T01:08:10.878Z,54.20
2019-06-26T01:10:42.101Z,51.20
2019-06-26T01:13:13.697Z,58.23
2019-06-26T01:15:43.492Z,55.92
2019-06-26T01:18:13.207Z,52.95
2019-06-26T01:20:42.961Z,58.13
2019-06-26T01:23:12.632Z,62.20
2019-06-26T01:25:42.389Z,48.50
2019-06-26T01:28:16.088Z,48.08
2019-06-26T01:30:46.594Z,44.45
2019-06-26T01:33:18.537Z,41.65
2019-06-26T01:35:49.012Z,43.25
2019-06-26T01:38:18.642Z,47.67
2019-06-26T01:40:48.406Z,46.63
2019-06-26T01:43:18.073Z,61.73
2019-06-26T01:45:49.096Z,59.65
2019-06-26T01:48:20.297Z,60.52
2019-06-26T01:50:49.950Z,50.10
2019-06-26T01:53:19.833Z,49.50
2019-06-26T01:55:50.522Z,51.95
2019-06-26T01:58:20.299Z,53.45
2019-06-26T02:00:50.913Z,49.20
2019-06-26T02:03:20.649Z,45.83
2019-06-26T02:05:53.409Z,48.08
2019-06-26T02:08:26.085Z,49.08
2019-06-26T02:10:55.383Z,48.78
2019-06-26T02:13:25.947Z,48.17
2019-06-26T02:15:55.695Z,51.25
2019-06-26T02:18:39.918Z,48.63
2019-06-26T02:21:09.620Z,49.63
2019-06-26T02:23:39.435Z,50.12
2019-06-26T02:26:09.247Z,53.68
2019-06-26T02:28:42.436Z,48.80
2019-06-26T02:31:12.083Z,49.77
2019-06-26T02:33:42.848Z,40.23
2019-06-26T02:36:13.175Z,37.65
2019-06-26T02:38:42.887Z,31.60
2019-06-26T02:41:13.676Z,36.65
2019-06-26T02:43:43.382Z,35.45
2019-06-26T02:46:13.078Z,46.53
2019-06-26T02:48:42.757Z,36.70
2019-06-26T02:51:12.453Z,38.73
2019-06-26T02:53:42.113Z,35.80
2019-06-26T02:56:11.787Z,32.20
2019-06-26T02:58:42.613Z,34.27
2019-06-26T03:01:12.329Z,39.35
2019-06-26T03:03:41.931Z,41.18
2019-06-26T03:06:11.626Z,42.60
2019-06-26T03:08:41.514Z,37.28
2019-06-26T03:11:11.284Z,41.10
2019-06-26T03:13:41.044Z,30.40
2019-06-26T03:16:10.786Z,34.40
2019-06-26T03:18:40.521Z,35.88
2019-06-26T03:21:10.206Z,32.53
2019-06-26T03:23:40.910Z,37.10
2019-06-26T03:26:11.767Z,33.38
2019-06-26T03:28:41.592Z,26.57
2019-06-26T03:31:11.341Z,32.75
2019-06-26T03:33:41.128Z,31.65
2019-06-26T03:36:10.907Z,30.12
2019-06-26T03:38:40.581Z,26.37
2019-06-26T03:41:10.313Z,30.05
2019-06-26T03:43:40.018Z,24.12
2019-06-26T03:46:09.813Z,21.90
2019-06-26T03:48:39.670Z,26.62
2019-06-26T03:51:09.409Z,20.52
2019-06-26T03:53:39.190Z,19.12
2019-06-26T03:56:08.923Z,21.87
2019-06-26T03:58:38.594Z,24.23
2019-06-26T04:01:08.271Z,32.50
2019-06-26T04:03:38.946Z,25.05
2019-06-26T04:06:08.788Z,30.10
2019-06-26T04:08:41.570Z,29.15
2019-06-26T04:11:11.496Z,26.52
2019-06-26T04:13:41.214Z,27.35
2019-06-26T04:16:11.905Z,33.38
2019-06-26T04:18:42.736Z,26.77
2019-06-26T04:21:12.395Z,27.20
2019-06-26T04:23:42.022Z,25.30
2019-06-26T04:26:12.913Z,27.95
2019-06-26T04:28:42.723Z,30.43
2019-06-26T04:31:12.437Z,35.35
2019-06-26T04:33:43.623Z,39.95
2019-06-26T04:36:14.803Z,33.73
2019-06-26T04:38:44.508Z,30.05
2019-06-26T04:41:14.639Z,32.65
2019-06-26T04:43:44.232Z,32.00
2019-06-26T04:46:13.971Z,31.00
2019-06-26T04:48:46.598Z,33.85
2019-06-26T04:51:15.899Z,35.98
2019-06-26T04:53:45.608Z,38.88
2019-06-26T04:56:15.187Z,37.23
2019-06-26T04:58:46.157Z,44.13
2019-06-26T05:01:17.495Z,42.13
2019-06-26T05:03:47.215Z,47.15
2019-06-26T05:06:16.848Z,44.75
2019-06-26T05:08:46.546Z,42.85
2019-06-26T05:11:16.199Z,48.75
2019-06-26T05:13:48.989Z,61.13
2019-06-26T05:16:20.426Z,52.38
2019-06-26T05:18:49.905Z,48.30
2019-06-26T05:21:19.680Z,48.15
2019-06-26T05:23:49.431Z,52.05
2019-06-26T05:26:21.178Z,52.75
2019-06-26T05:28:52.582Z,49.40
2019-06-26T05:31:22.285Z,55.55
2019-06-26T05:33:51.604Z,52.83
2019-06-26T05:36:21.354Z,49.38
2019-06-26T05:38:51.071Z,43.10
2019-06-26T05:41:20.907Z,48.80
2019-06-26T05:43:50.589Z,49.42
2019-06-26T05:46:30.465Z,50.55
2019-06-26T05:48:51.195Z,48.68
2019-06-26T05:51:20.851Z,46.68
2019-06-26T05:53:50.121Z,44.98
2019-06-26T05:56:21.329Z,45.10
2019-06-26T05:58:51.537Z,43.80
2019-06-26T06:01:23.750Z,39.38
2019-06-26T06:03:53.533Z,43.40
2019-06-26T06:06:37.525Z,34.73
2019-06-26T06:08:57.057Z,33.73
2019-06-26T06:11:26.624Z,30.43
2019-06-26T06:13:56.495Z,27.02
2019-06-26T06:16:26.116Z,33.33
2019-06-26T06:18:55.741Z,32.35
2019-06-26T06:21:25.307Z,23.20
2019-06-26T06:23:55.121Z,26.33
2019-06-26T06:26:24.819Z,26.05
2019-06-26T06:28:54.459Z,26.68
2019-06-26T06:31:24.674Z,26.62
2019-06-26T06:33:54.225Z,36.83
2019-06-26T06:36:24.300Z,36.23
2019-06-26T06:38:54.105Z,30.32
2019-06-26T06:41:23.810Z,30.57
2019-06-26T06:43:54.731Z,31.65
2019-06-26T06:46:25.445Z,30.57
2019-06-26T06:48:55.136Z,29.70
2019-06-26T06:51:24.768Z,29.42
2019-06-26T06:53:54.419Z,23.75
2019-06-26T06:56:24.249Z,29.75
2019-06-26T06:58:53.948Z,26.93
2019-06-26T07:01:23.673Z,32.53
2019-06-26T07:03:54.876Z,26.45
2019-06-26T07:06:26.200Z,29.15
2019-06-26T07:08:55.924Z,43.13
2019-06-26T07:11:25.679Z,28.05
2019-06-26T07:13:55.375Z,35.45
2019-06-26T07:16:25.425Z,28.67
2019-06-26T07:18:55.152Z,28.45
2019-06-26T07:21:24.875Z,28.80
2019-06-26T07:23:55.810Z,32.10
2019-06-26T07:26:25.464Z,28.30
2019-06-26T07:28:54.697Z,25.23
2019-06-26T07:31:24.403Z,31.65
2019-06-26T07:33:55.665Z,20.30
2019-06-26T07:36:25.589Z,23.20
2019-06-26T07:38:56.546Z,31.17
2019-06-26T07:41:26.177Z,30.25
2019-06-26T07:43:55.737Z,24.47
2019-06-26T07:46:25.455Z,25.40
2019-06-26T07:48:57.536Z,27.58
2019-06-26T07:51:26.453Z,23.07
2019-06-26T07:53:56.264Z,24.30
2019-06-26T07:56:25.899Z,28.52
2019-06-26T07:58:55.816Z,27.55
2019-06-26T08:01:26.982Z,30.80
2019-06-26T08:03:56.844Z,19.55
2019-06-26T08:06:26.504Z,28.17
2019-06-26T08:08:56.303Z,22.77
2019-06-26T08:11:26.885Z,26.05
2019-06-26T08:13:56.543Z,18.35
2019-06-26T08:16:26.307Z,20.37
2019-06-26T08:18:56.142Z,20.77
2019-06-26T08:21:25.878Z,18.70
2019-06-26T08:23:57.001Z,15.53
2019-06-26T08:26:26.719Z,22.85
2019-06-26T08:28:56.445Z,14.35
2019-06-26T08:31:26.170Z,22.48
2019-06-26T08:33:55.925Z,20.82
2019-06-26T08:36:25.627Z,21.75
2019-06-26T08:38:55.160Z,20.77
2019-06-26T08:41:37.253Z,18.12
2019-06-26T08:44:07.059Z,20.60
2019-06-26T08:46:36.872Z,21.23
2019-06-26T08:49:06.536Z,21.73
2019-06-26T08:51:37.554Z,26.27
2019-06-26T08:54:07.277Z,21.20
2019-06-26T08:56:37.362Z,24.90
2019-06-26T08:59:07.111Z,22.73
2019-06-26T09:01:37.022Z,24.52
2019-06-26T09:04:09.052Z,22.50
2019-06-26T09:06:39.047Z,26.30
2019-06-26T09:09:08.752Z,29.70
2019-06-26T09:11:43.439Z,23.32
2019-06-26T09:14:16.666Z,23.77
2019-06-26T09:16:46.417Z,24.00
2019-06-26T09:19:15.971Z,27.98
2019-06-26T09:21:45.851Z,21.50
2019-06-26T09:24:15.451Z,28.92
2019-06-26T09:26:46.897Z,19.30
2019-06-26T09:29:16.787Z,26.33
2019-06-26T09:31:46.473Z,23.70
2019-06-26T09:34:17.816Z,30.45
2019-06-26T09:36:48.237Z,25.48
2019-06-26T09:39:19.705Z,22.70
2019-06-26T09:41:49.496Z,23.77
2019-06-26T09:44:19.189Z,28.32
2019-06-26T09:46:48.994Z,25.95
2019-06-26T09:49:18.859Z,30.85
2019-06-26T09:51:51.836Z,24.57
2019-06-26T09:54:21.483Z,22.45
2019-06-26T09:56:52.314Z,24.55
2019-06-26T09:59:22.188Z,25.45
2019-06-26T10:01:51.963Z,27.90
2019-06-26T10:04:21.627Z,27.70
2019-06-26T10:06:53.058Z,21.50
2019-06-26T10:09:24.319Z,24.40
2019-06-26T10:11:53.956Z,31.85
2019-06-26T10:14:23.688Z,22.95
2019-06-26T10:16:53.711Z,21.68
2019-06-26T10:19:23.490Z,24.50
2019-06-26T10:21:53.207Z,19.20
2019-06-26T10:24:22.916Z,26.97
2019-06-26T10:26:52.800Z,19.40
2019-06-26T10:29:23.561Z,22.95
2019-06-26T10:31:53.330Z,28.07
2019-06-26T10:34:23.165Z,23.35
2019-06-26T10:36:52.981Z,23.70
2019-06-26T10:39:23.324Z,23.62
2019-06-26T10:42:05.431Z,23.10
2019-06-26T10:44:35.142Z,28.98
2019-06-26T10:47:04.875Z,22.48
2019-06-26T10:49:36.101Z,23.32
2019-06-26T10:52:05.894Z,22.42
2019-06-26T10:54:35.618Z,22.02
2019-06-26T10:57:05.377Z,22.22
2019-06-26T10:59:35.055Z,21.05
2019-06-26T11:02:04.849Z,27.75
2019-06-26T11:04:34.691Z,25.27
2019-06-26T11:07:04.513Z,23.05
2019-06-26T11:09:34.188Z,27.15
2019-06-26T11:12:03.799Z,24.65
2019-06-26T11:14:34.475Z,20.77
2019-06-26T11:17:04.277Z,24.82
2019-06-26T11:19:43.921Z,20.70
2019-06-26T11:22:24.251Z,19.17
2019-06-26T11:24:53.975Z,22.10
2019-06-26T11:27:23.605Z,21.10
2019-06-26T11:29:53.557Z,22.80
2019-06-26T11:32:24.198Z,27.42
2019-06-26T11:34:53.823Z,23.22
2019-06-26T11:37:23.606Z,15.28
2019-06-26T11:39:53.258Z,22.95
2019-06-26T11:42:23.003Z,18.02
2019-06-26T11:44:52.844Z,27.02
2019-06-26T11:47:22.492Z,19.92
2019-06-26T11:49:59.905Z,16.80
2019-06-26T11:52:25.205Z,18.60
2019-06-26T11:55:02.772Z,14.33
2019-06-26T11:57:26.432Z,19.82
2019-06-26T11:59:57.897Z,13.65
2019-06-26T12:02:27.576Z,19.20
2019-06-26T12:04:58.473Z,16.10
2019-06-26T12:07:30.206Z,15.25
2019-06-26T12:10:00.136Z,16.20
2019-06-26T12:12:29.931Z,16.40
2019-06-26T12:14:59.896Z,16.25
2019-06-26T12:17:31.235Z,18.37
2019-06-26T12:20:17.065Z,16.15
2019-06-26T12:22:33.656Z,16.85
2019-06-26T12:25:03.517Z,11.48
2019-06-26T12:27:35.092Z,24.70
2019-06-26T12:30:07.100Z,14.40
2019-06-26T12:32:42.268Z,19.25
2019-06-26T12:35:08.618Z,16.40
2019-06-26T12:37:38.485Z,15.95
2019-06-26T12:40:09.027Z,9.70
2019-06-26T12:42:38.779Z,12.90
2019-06-26T12:45:11.679Z,15.88
2019-06-26T12:47:41.328Z,16.40
2019-06-26T12:50:12.410Z,17.75
2019-06-26T12:52:46.847Z,15.88
2019-06-26T12:55:19.117Z,9.20
2019-06-26T12:57:50.287Z,12.63
2019-06-26T13:00:20.093Z,9.50
2019-06-26T13:02:49.831Z,14.63
2019-06-26T13:05:19.744Z,12.65
2019-06-26T13:07:49.338Z,8.80
2019-06-26T13:10:20.302Z,14.73
2019-06-26T13:12:49.860Z,12.23
2019-06-26T13:15:19.674Z,14.07
2019-06-26T13:17:50.334Z,13.40
2019-06-26T13:20:19.995Z,9.98
2019-06-26T13:22:49.588Z,12.28
2019-06-26T13:25:19.327Z,13.00
2019-06-26T13:27:48.970Z,11.35
2019-06-26T13:30:21.537Z,14.00
2019-06-26T13:32:51.128Z,10.43
2019-06-26T13:35:24.271Z,10.72
2019-06-26T13:37:53.279Z,16.85
2019-06-26T13:40:23.580Z,13.45
2019-06-26T13:42:54.787Z,13.48
2019-06-26T13:45:25.933Z,12.33
2019-06-26T13:47:56.927Z,8.55
2019-06-26T13:50:26.678Z,14.78
2019-06-26T13:52:56.798Z,13.88
2019-06-26T13:55:26.493Z,12.45
2019-06-26T13:57:56.208Z,12.20
2019-06-26T14:00:25.977Z,11.50
2019-06-26T14:02:56.667Z,17.48
2019-06-26T14:05:29.346Z,12.50
2019-06-26T14:08:09.995Z,11.70
2019-06-26T14:10:39.680Z,12.25
2019-06-26T14:13:09.403Z,14.50
2019-06-26T14:15:39.098Z,13.62
2019-06-26T14:18:08.770Z,11.90
2019-06-26T14:20:38.993Z,15.10
2019-06-26T14:23:08.564Z,14.18
2019-06-26T14:25:38.185Z,15.63
2019-06-26T14:28:07.850Z,14.47
2019-06-26T14:30:39.018Z,12.78
2019-06-26T14:33:08.725Z,9.13
2019-06-26T14:35:38.361Z,15.68
2019-06-26T14:38:09.616Z,10.13
2019-06-26T14:40:39.368Z,9.60
2019-06-26T14:43:09.872Z,9.93
2019-06-26T14:45:39.467Z,11.08
2019-06-26T14:48:09.226Z,12.43
2019-06-26T14:50:38.443Z,13.32
2019-06-26T14:53:08.029Z,11.95
2019-06-26T14:55:37.654Z,9.43
2019-06-26T14:58:07.315Z,10.80
2019-06-26T15:00:36.906Z,15.03
2019-06-26T15:03:06.690Z,10.08
2019-06-26T15:05:39.484Z,9.45
2019-06-26T15:08:10.639Z,10.23
2019-06-26T15:10:45.805Z,13.60
2019-06-26T15:13:15.487Z,10.00
2019-06-26T15:15:47.766Z,11.85
2019-06-26T15:18:18.985Z,13.98
2019-06-26T15:20:48.642Z,16.40
2019-06-26T15:23:19.560Z,12.28
2019-06-26T15:25:50.734Z,9.25
2019-06-26T15:28:21.087Z,15.80
2019-06-26T15:30:50.848Z,17.25
2019-06-26T15:33:28.286Z,10.38
2019-06-26T15:35:59.037Z,11.97
2019-06-26T15:38:28.618Z,10.20
2019-06-26T15:40:58.433Z,12.68
2019-06-26T15:43:28.196Z,12.13
2019-06-26T15:45:57.924Z,12.73
2019-06-26T15:48:27.536Z,10.53
2019-06-26T15:50:57.222Z,13.65
2019-06-26T15:53:27.526Z,16.32
2019-06-26T15:55:58.564Z,15.08
2019-06-26T15:58:47.477Z,16.40
2019-06-26T16:01:17.138Z,12.63
2019-06-26T16:03:46.705Z,13.85
2019-06-26T16:06:16.300Z,15.48
2019-06-26T16:08:46.175Z,15.03
2019-06-26T16:11:17.479Z,9.73
2019-06-26T16:13:47.231Z,16.82
2019-06-26T16:16:17.624Z,10.72
2019-06-26T16:18:49.061Z,14.65
2019-06-26T16:21:19.053Z,12.07
2019-06-26T16:23:50.326Z,10.10
2019-06-26T16:26:19.610Z,14.98
2019-06-26T16:28:49.292Z,12.07
2019-06-26T16:31:19.785Z,12.63
2019-06-26T16:33:49.510Z,8.20
2019-06-26T16:36:19.195Z,16.40
2019-06-26T16:38:48.934Z,22.22
2019-06-26T16:41:21.632Z,20.02
2019-06-26T16:43:51.168Z,23.73
2019-06-26T16:46:20.829Z,17.73
2019-06-26T16:48:52.108Z,19.92
2019-06-26T16:51:22.730Z,16.20
2019-06-26T16:53:52.589Z,16.00
2019-06-26T16:56:41.603Z,24.02
2019-06-26T16:59:11.264Z,24.30
2019-06-26T17:01:44.176Z,24.30
2019-06-26T17:04:13.781Z,18.73
2019-06-26T17:06:43.523Z,22.85
2019-06-26T17:09:16.217Z,23.52
2019-06-26T17:11:47.020Z,15.28
2019-06-26T17:14:18.213Z,17.20
2019-06-26T17:16:53.566Z,22.75
2019-06-26T17:19:23.216Z,22.82
2019-06-26T17:21:52.852Z,18.17
2019-06-26T17:24:22.559Z,20.30
2019-06-26T17:26:54.175Z,16.48
2019-06-26T17:29:23.815Z,21.30
2019-06-26T17:31:53.464Z,17.50
2019-06-26T17:34:23.148Z,21.12
2019-06-26T17:36:53.692Z,23.55
2019-06-26T17:39:23.526Z,16.75
2019-06-26T17:41:54.492Z,19.90
2019-06-26T17:44:24.295Z,18.95
2019-06-26T17:46:53.985Z,21.05
2019-06-26T17:49:23.661Z,28.75
2019-06-26T17:51:53.264Z,20.27
2019-06-26T17:54:24.563Z,20.23
2019-06-26T17:56:55.043Z,25.97
2019-06-26T17:59:24.743Z,21.97
2019-06-26T18:01:54.559Z,22.42
2019-06-26T18:04:25.040Z,22.70
2019-06-26T18:06:55.241Z,26.93
2019-06-26T18:09:26.595Z,22.87
2019-06-26T18:11:56.061Z,24.32
2019-06-26T18:14:25.764Z,18.60
2019-06-26T18:16:54.983Z,23.25
2019-06-26T18:19:24.696Z,19.02
2019-06-26T18:21:54.269Z,12.25
2019-06-26T18:24:23.912Z,14.68
2019-06-26T18:26:53.662Z,6.83
2019-06-26T18:29:24.253Z,12.25
2019-06-26T18:31:53.716Z,14.15
2019-06-26T18:34:22.947Z,11.65
2019-06-26T18:36:52.528Z,12.85
2019-06-26T18:39:22.230Z,13.60
2019-06-26T18:41:51.916Z,11.20
2019-06-26T18:44:21.678Z,17.98
2019-06-26T18:46:51.469Z,12.90
2019-06-26T18:49:23.414Z,15.70
2019-06-26T18:51:53.060Z,16.70
2019-06-26T18:54:22.664Z,17.35
2019-06-26T18:56:53.391Z,12.70
2019-06-26T18:59:23.224Z,15.30
2019-06-26T19:01:54.522Z,16.85
2019-06-26T19:04:25.724Z,14.07
2019-06-26T19:06:55.030Z,12.13
2019-06-26T19:09:26.085Z,8.68
2019-06-26T19:11:55.751Z,12.50
2019-06-26T19:14:27.023Z,12.73
2019-06-26T19:16:56.666Z,10.85
2019-06-26T19:19:26.416Z,9.50
2019-06-26T19:21:57.541Z,11.60
2019-06-26T19:24:27.481Z,16.65
2019-06-26T19:26:57.189Z,13.05
2019-06-26T19:29:27.997Z,13.20
2019-06-26T19:31:59.455Z,15.63
2019-06-26T19:34:29.278Z,20.05
2019-06-26T19:37:00.675Z,18.87
2019-06-26T19:39:30.320Z,10.85
2019-06-26T19:41:59.923Z,13.45
2019-06-26T19:44:29.482Z,7.37
2019-06-26T19:46:59.209Z,12.60
2019-06-26T19:49:28.928Z,16.57
2019-06-26T19:51:58.572Z,12.43
2019-06-26T19:54:32.166Z,14.87
2019-06-26T19:57:00.736Z,9.38
2019-06-26T19:59:30.447Z,15.00
2019-06-26T20:02:00.080Z,10.63
2019-06-26T20:04:29.818Z,11.75
2019-06-26T20:06:59.522Z,10.72
2019-06-26T20:09:29.231Z,13.30
2019-06-26T20:11:58.920Z,14.35
2019-06-26T20:14:30.500Z,13.83
2019-06-26T20:17:00.058Z,15.00
2019-06-26T20:19:29.771Z,9.58
2019-06-26T20:22:00.464Z,11.33
2019-06-26T20:24:49.466Z,11.73
2019-06-26T20:27:20.700Z,12.78
2019-06-26T20:29:51.496Z,8.80
2019-06-26T20:32:22.466Z,9.58
2019-06-26T20:34:52.336Z,12.30
2019-06-26T20:37:31.367Z,14.87
2019-06-26T20:40:02.717Z,12.95
2019-06-26T20:42:45.173Z,13.55
2019-06-26T20:45:15.121Z,8.68
2019-06-26T20:47:44.414Z,9.03
2019-06-26T20:50:14.299Z,10.95
2019-06-26T20:52:43.919Z,8.50
2019-06-26T20:55:13.570Z,10.13
2019-06-26T20:57:44.330Z,20.27
2019-06-26T21:00:15.319Z,7.67
2019-06-26T21:02:45.052Z,12.40
2019-06-26T21:05:14.730Z,14.55
2019-06-26T21:07:43.957Z,10.98
2019-06-26T21:10:16.053Z,10.13
2019-06-26T21:12:46.020Z,9.18
2019-06-26T21:15:17.158Z,8.98
2019-06-26T21:17:46.964Z,11.88
2019-06-26T21:20:16.599Z,14.55
2019-06-26T21:22:46.136Z,20.05
2019-06-26T21:25:18.823Z,12.00
2019-06-26T21:27:47.261Z,12.88
2019-06-26T21:30:17.225Z,8.48
2019-06-26T21:32:46.820Z,9.03
2019-06-26T21:35:16.588Z,14.98
2019-06-26T21:37:46.336Z,11.85
2019-06-26T21:40:17.005Z,9.10
2019-06-26T21:42:46.736Z,10.82
2019-06-26T21:45:20.125Z,11.08
2019-06-26T21:47:51.018Z,13.40
2019-06-26T21:50:21.323Z,15.58
2019-06-26T21:52:51.674Z,8.43
2019-06-26T21:55:33.784Z,12.00
2019-06-26T21:58:11.859Z,8.50
2019-06-26T22:00:59.790Z,13.20
2019-06-26T22:03:47.602Z,11.95
2019-06-26T22:06:19.372Z,6.80
2019-06-26T22:09:09.256Z,5.20
2019-06-26T22:11:42.200Z,11.55
2019-06-26T22:14:11.852Z,7.45
2019-06-26T22:16:42.191Z,14.45
2019-06-26T22:19:14.330Z,11.55
2019-06-26T22:21:44.021Z,13.20
2019-06-26T22:24:27.772Z,9.58
2019-06-26T22:26:57.457Z,8.88
2019-06-26T22:29:27.080Z,10.58
2019-06-26T22:31:56.899Z,13.25
2019-06-26T22:34:26.560Z,11.68
2019-06-26T22:36:56.322Z,16.27
2019-06-26T22:39:26.021Z,13.88
2019-06-26T22:41:55.698Z,14.23
2019-06-26T22:44:26.896Z,17.90
2019-06-26T22:46:56.762Z,10.65
2019-06-26T22:49:28.110Z,12.13
2019-06-26T22:51:57.914Z,10.65
2019-06-26T22:54:27.555Z,13.05
2019-06-26T22:56:57.255Z,10.20
2019-06-26T22:59:26.890Z,11.43
2019-06-26T23:01:57.808Z,15.03
2019-06-26T23:04:27.636Z,17.40
2019-06-26T23:06:57.382Z,12.37
2019-06-26T23:09:27.088Z,10.78
2019-06-26T23:11:56.767Z,15.03
2019-06-26T23:14:26.453Z,9.40
2019-06-26T23:16:56.117Z,10.70
2019-06-26T23:19:25.927Z,19.20
2019-06-26T23:21:55.683Z,9.00
2019-06-26T23:24:25.357Z,16.52
2019-06-26T23:26:55.015Z,9.60
2019-06-26T23:29:24.788Z,16.48
2019-06-26T23:31:54.495Z,19.23
2019-06-26T23:34:23.800Z,16.82
2019-06-26T23:36:55.066Z,9.15
2019-06-26T23:39:24.802Z,12.78
2019-06-26T23:42:06.679Z,11.05
2019-06-26T23:44:36.437Z,15.15
2019-06-26T23:47:06.101Z,15.75
2019-06-26T23:49:35.858Z,9.78
2019-06-26T23:52:05.667Z,10.20
2019-06-26T23:54:35.328Z,10.15
2019-06-26T23:57:05.024Z,16.70
2019-06-26T23:59:35.520Z,11.30
