createdAt,value
2022-10-17T00:00:11.839Z,1008.53
2022-10-17T00:00:34.884Z,1008.23
2022-10-17T00:00:59.699Z,1008.23
2022-10-17T00:01:32.092Z,1008.23
2022-10-17T00:02:03.420Z,1008.43
2022-10-17T00:02:35.321Z,1008.33
2022-10-17T00:03:07.613Z,1008.33
2022-10-17T00:03:34.722Z,1008.43
2022-10-17T00:03:56.421Z,1008.43
2022-10-17T00:04:27.374Z,1008.43
2022-10-17T00:05:00.358Z,1008.74
2022-10-17T00:05:31.631Z,1008.74
2022-10-17T00:06:03.417Z,1008.43
2022-10-17T00:06:34.785Z,1008.53
2022-10-17T00:06:51.356Z,1008.53
2022-10-17T00:07:24.197Z,1008.53
2022-10-17T00:07:41.306Z,1008.53
2022-10-17T00:08:11.417Z,1008.53
2022-10-17T00:08:34.823Z,1008.53
2022-10-17T00:08:59.841Z,1008.53
2022-10-17T00:09:32.126Z,1008.53
2022-10-17T00:10:03.542Z,1008.43
2022-10-17T00:10:35.608Z,1008.63
2022-10-17T00:11:07.527Z,1008.63
2022-10-17T00:11:34.743Z,1008.74
2022-10-17T00:11:56.163Z,1008.74
2022-10-17T00:12:27.428Z,1008.74
2022-10-17T00:13:00.392Z,1008.63
2022-10-17T00:14:03.692Z,1008.63
2022-10-17T00:14:34.878Z,1008.53
2022-10-17T00:14:51.239Z,1008.53
2022-10-17T00:15:24.490Z,1008.53
2022-10-17T00:15:41.476Z,1008.43
2022-10-17T00:16:11.618Z,1008.43
2022-10-17T00:16:35.195Z,1008.53
2022-10-17T00:16:59.434Z,1008.53
2022-10-17T00:17:32.306Z,1008.53
2022-10-17T00:18:03.546Z,1008.53
2022-10-17T00:18:34.822Z,1008.53
2022-10-17T00:18:52.074Z,1008.53
2022-10-17T00:19:23.510Z,1008.53
2022-10-17T00:19:40.572Z,1008.63
2022-10-17T00:20:12.373Z,1008.63
2022-10-17T00:20:35.378Z,1008.43
2022-10-17T00:20:59.709Z,1008.43
2022-10-17T00:21:31.509Z,1008.43
2022-10-17T00:22:03.480Z,1008.53
2022-10-17T00:22:51.502Z,1008.43
2022-10-17T00:23:24.006Z,1008.43
2022-10-17T00:23:41.190Z,1008.53
2022-10-17T00:24:11.491Z,1008.53
2022-10-17T00:24:34.895Z,1008.43
2022-10-17T00:25:00.292Z,1008.43
2022-10-17T00:25:31.591Z,1008.43
2022-10-17T00:26:04.132Z,1008.74
2022-10-17T00:26:34.961Z,1008.53
2022-10-17T00:26:51.365Z,1008.53
2022-10-17T00:27:24.188Z,1008.53
2022-10-17T00:27:41.310Z,1008.53
2022-10-17T00:28:11.423Z,1008.53
2022-10-17T00:28:34.868Z,1008.53
2022-10-17T00:28:59.590Z,1008.53
2022-10-17T00:29:32.015Z,1008.53
2022-10-17T00:30:03.731Z,1008.53
2022-10-17T00:30:34.886Z,1008.53
2022-10-17T00:30:52.272Z,1008.53
2022-10-17T00:31:23.600Z,1008.53
2022-10-17T00:31:40.767Z,1008.53
2022-10-17T00:32:12.050Z,1008.53
2022-10-17T00:32:34.747Z,1008.53
2022-10-17T00:32:59.393Z,1008.53
2022-10-17T00:33:32.276Z,1008.53
2022-10-17T00:34:03.629Z,1008.43
2022-10-17T00:34:34.918Z,1008.74
2022-10-17T00:34:52.121Z,1008.74
2022-10-17T00:35:23.590Z,1008.74
2022-10-17T00:35:40.563Z,1008.53
2022-10-17T00:36:12.157Z,1008.53
2022-10-17T00:36:34.757Z,1008.43
2022-10-17T00:36:59.418Z,1008.43
2022-10-17T00:37:32.324Z,1008.43
2022-10-17T00:38:03.582Z,1008.33
2022-10-17T00:38:34.789Z,1008.33
2022-10-17T00:38:52.045Z,1008.33
2022-10-17T00:39:34.922Z,1008.53
2022-10-17T00:39:56.314Z,1008.53
2022-10-17T00:40:27.723Z,1008.53
2022-10-17T00:41:00.400Z,1008.43
2022-10-17T00:41:34.769Z,1008.43
2022-10-17T00:42:03.380Z,1008.43
2022-10-17T00:42:34.767Z,1008.63
2022-10-17T00:42:51.434Z,1008.63
2022-10-17T00:43:24.330Z,1008.63
2022-10-17T00:43:41.261Z,1008.53
2022-10-17T00:44:11.501Z,1008.53
2022-10-17T00:44:34.930Z,1008.53
2022-10-17T00:45:00.368Z,1008.53
2022-10-17T00:45:31.396Z,1008.53
2022-10-17T00:46:03.442Z,1008.53
2022-10-17T00:46:34.757Z,1008.43
2022-10-17T00:46:51.388Z,1008.43
2022-10-17T00:47:23.997Z,1008.43
2022-10-17T00:47:41.813Z,1008.84
2022-10-17T00:48:11.498Z,1008.84
2022-10-17T00:48:34.834Z,1008.43
2022-10-17T00:48:59.482Z,1008.43
2022-10-17T00:49:31.570Z,1008.43
2022-10-17T00:50:04.254Z,1008.63
2022-10-17T00:50:34.941Z,1008.43
2022-10-17T00:50:51.404Z,1008.43
2022-10-17T00:51:24.319Z,1008.43
2022-10-17T00:51:41.407Z,1008.53
2022-10-17T00:52:11.627Z,1008.53
2022-10-17T00:52:34.741Z,1008.63
2022-10-17T00:53:00.231Z,1008.63
2022-10-17T00:53:31.711Z,1008.63
2022-10-17T00:54:03.604Z,1008.53
2022-10-17T00:54:34.945Z,1008.33
2022-10-17T00:54:51.223Z,1008.33
2022-10-17T00:55:24.437Z,1008.33
2022-10-17T00:55:41.384Z,1008.63
2022-10-17T00:56:11.601Z,1008.63
2022-10-17T00:56:34.858Z,1008.63
2022-10-17T00:57:00.171Z,1008.63
2022-10-17T00:57:31.401Z,1008.63
2022-10-17T00:58:03.765Z,1008.53
2022-10-17T00:58:35.659Z,1008.43
2022-10-17T00:59:07.415Z,1008.43
2022-10-17T00:59:35.237Z,1008.53
2022-10-17T00:59:55.425Z,1008.53
2022-10-17T01:00:28.483Z,1008.53
2022-10-17T01:00:59.751Z,1008.53
2022-10-17T01:01:31.470Z,1008.53
2022-10-17T01:02:03.461Z,1008.43
2022-10-17T01:02:35.466Z,1008.53
2022-10-17T01:03:07.596Z,1008.53
2022-10-17T01:03:34.723Z,1008.53
2022-10-17T01:03:56.210Z,1008.53
2022-10-17T01:04:27.382Z,1008.53
2022-10-17T01:04:59.417Z,1008.63
2022-10-17T01:05:31.771Z,1008.63
2022-10-17T01:06:03.387Z,1008.53
2022-10-17T01:06:34.921Z,1008.63
2022-10-17T01:06:51.207Z,1008.63
2022-10-17T01:07:24.205Z,1008.63
2022-10-17T01:07:42.091Z,1008.33
2022-10-17T01:08:11.643Z,1008.33
2022-10-17T01:08:34.745Z,1008.53
2022-10-17T01:08:59.455Z,1008.53
2022-10-17T01:09:32.250Z,1008.53
2022-10-17T01:10:03.650Z,1008.53
2022-10-17T01:10:34.850Z,1008.53
2022-10-17T01:10:52.260Z,1008.53
2022-10-17T01:11:23.393Z,1008.53
2022-10-17T01:11:40.485Z,1008.43
2022-10-17T01:12:11.550Z,1008.43
2022-10-17T01:12:35.019Z,1008.33
2022-10-17T01:13:00.815Z,1008.33
2022-10-17T01:13:31.378Z,1008.33
2022-10-17T01:14:04.199Z,1008.33
2022-10-17T01:14:34.717Z,1008.43
2022-10-17T01:14:51.283Z,1008.43
2022-10-17T01:15:23.493Z,1008.43
2022-10-17T01:15:40.489Z,1008.33
2022-10-17T01:16:12.133Z,1008.33
2022-10-17T01:16:34.941Z,1008.43
2022-10-17T01:16:59.542Z,1008.43
2022-10-17T01:17:32.176Z,1008.43
2022-10-17T01:18:03.429Z,1008.53
2022-10-17T01:18:35.494Z,1008.53
2022-10-17T01:19:07.571Z,1008.53
2022-10-17T01:19:34.740Z,1008.43
2022-10-17T01:19:56.256Z,1008.43
2022-10-17T01:20:27.507Z,1008.43
2022-10-17T01:21:00.121Z,1008.53
2022-10-17T01:21:31.628Z,1008.53
2022-10-17T01:22:04.170Z,1008.43
2022-10-17T01:22:34.745Z,1008.74
2022-10-17T01:22:51.218Z,1008.74
2022-10-17T01:23:24.130Z,1008.74
2022-10-17T01:23:42.157Z,1008.43
2022-10-17T01:24:11.457Z,1008.43
2022-10-17T01:24:34.867Z,1008.63
2022-10-17T01:24:59.588Z,1008.63
2022-10-17T01:25:32.536Z,1008.63
2022-10-17T01:26:03.362Z,1008.53
2022-10-17T01:26:35.531Z,1008.43
2022-10-17T01:27:07.614Z,1008.43
2022-10-17T01:27:35.354Z,1008.53
2022-10-17T01:27:56.453Z,1008.53
2022-10-17T01:28:27.512Z,1008.53
2022-10-17T01:28:59.510Z,1008.43
2022-10-17T01:29:31.532Z,1008.43
2022-10-17T01:30:03.603Z,1008.74
2022-10-17T01:30:34.862Z,1008.33
2022-10-17T01:30:51.461Z,1008.33
2022-10-17T01:31:24.206Z,1008.33
2022-10-17T01:31:41.249Z,1008.63
2022-10-17T01:32:11.563Z,1008.63
2022-10-17T01:32:34.753Z,1008.23
2022-10-17T01:33:00.233Z,1008.23
2022-10-17T01:33:31.499Z,1008.23
2022-10-17T01:34:03.650Z,1008.63
2022-10-17T01:34:35.050Z,1008.63
2022-10-17T01:34:51.216Z,1008.63
2022-10-17T01:35:24.344Z,1008.63
2022-10-17T01:35:41.425Z,1008.23
2022-10-17T01:36:11.618Z,1008.23
2022-10-17T01:36:34.776Z,1008.33
2022-10-17T01:37:00.198Z,1008.33
2022-10-17T01:37:31.573Z,1008.33
2022-10-17T01:38:03.659Z,1008.43
2022-10-17T01:38:35.753Z,1008.53
2022-10-17T01:39:07.446Z,1008.53
2022-10-17T01:39:36.962Z,1008.33
2022-10-17T01:39:55.443Z,1008.33
2022-10-17T01:40:28.300Z,1008.33
2022-10-17T01:40:59.494Z,1008.53
2022-10-17T01:41:32.209Z,1008.53
2022-10-17T01:42:03.445Z,1008.43
2022-10-17T01:42:34.745Z,1008.53
2022-10-17T01:42:51.947Z,1008.53
2022-10-17T01:43:23.392Z,1008.53
2022-10-17T01:43:40.485Z,1008.13
2022-10-17T01:44:11.477Z,1008.13
2022-10-17T01:44:34.971Z,1008.53
2022-10-17T01:44:59.997Z,1008.53
2022-10-17T01:45:31.793Z,1008.53
2022-10-17T01:46:04.289Z,1008.53
2022-10-17T01:46:34.745Z,1008.33
2022-10-17T01:46:51.536Z,1008.33
2022-10-17T01:47:23.983Z,1008.33
2022-10-17T01:47:41.084Z,1008.43
2022-10-17T01:48:11.441Z,1008.43
2022-10-17T01:48:34.733Z,1008.43
2022-10-17T01:49:00.316Z,1008.43
2022-10-17T01:49:31.509Z,1008.43
2022-10-17T01:50:03.510Z,1008.33
2022-10-17T01:50:34.968Z,1008.33
2022-10-17T01:50:51.378Z,1008.33
2022-10-17T01:51:24.270Z,1008.33
2022-10-17T01:51:41.193Z,1008.53
2022-10-17T01:52:11.614Z,1008.53
2022-10-17T01:52:34.751Z,1008.33
2022-10-17T01:53:00.196Z,1008.33
2022-10-17T01:53:31.429Z,1008.33
2022-10-17T01:54:03.565Z,1008.63
2022-10-17T01:54:34.892Z,1008.63
2022-10-17T01:54:51.259Z,1008.63
2022-10-17T01:55:24.364Z,1008.63
2022-10-17T01:55:41.422Z,1008.23
2022-10-17T01:56:11.566Z,1008.23
2022-10-17T01:56:34.924Z,1008.33
2022-10-17T01:57:00.221Z,1008.33
2022-10-17T01:57:31.627Z,1008.33
2022-10-17T01:58:03.393Z,1008.33
2022-10-17T01:58:34.759Z,1008.53
2022-10-17T01:58:51.373Z,1008.53
2022-10-17T01:59:24.089Z,1008.53
2022-10-17T01:59:41.315Z,1008.13
2022-10-17T02:00:11.585Z,1008.13
2022-10-17T02:00:34.946Z,1008.23
2022-10-17T02:00:59.654Z,1008.23
2022-10-17T02:01:32.177Z,1008.23
2022-10-17T02:02:03.350Z,1008.33
2022-10-17T02:02:35.551Z,1008.33
2022-10-17T02:03:07.552Z,1008.33
2022-10-17T02:03:34.746Z,1008.43
2022-10-17T02:03:55.428Z,1008.43
2022-10-17T02:04:27.378Z,1008.43
2022-10-17T02:05:16.432Z,1008.43
2022-10-17T02:05:34.865Z,1008.43
2022-10-17T02:06:03.379Z,1008.43
2022-10-17T02:06:36.196Z,1008.23
2022-10-17T02:07:07.497Z,1008.23
2022-10-17T02:07:34.793Z,1008.23
2022-10-17T02:07:56.043Z,1008.23
2022-10-17T02:08:27.396Z,1008.23
2022-10-17T02:08:59.398Z,1008.33
2022-10-17T02:09:31.504Z,1008.33
2022-10-17T02:10:03.639Z,1008.33
2022-10-17T02:10:34.962Z,1008.33
2022-10-17T02:10:51.381Z,1008.33
2022-10-17T02:11:24.165Z,1008.33
2022-10-17T02:11:41.195Z,1008.33
2022-10-17T02:12:11.518Z,1008.33
2022-10-17T02:12:34.768Z,1008.13
2022-10-17T02:13:00.242Z,1008.13
2022-10-17T02:13:31.495Z,1008.13
2022-10-17T02:14:03.697Z,1008.33
2022-10-17T02:14:34.735Z,1008.33
2022-10-17T02:14:51.266Z,1008.33
2022-10-17T02:15:24.424Z,1008.33
2022-10-17T02:15:41.334Z,1008.43
2022-10-17T02:16:11.589Z,1008.43
2022-10-17T02:16:35.155Z,1008.23
2022-10-17T02:16:59.964Z,1008.23
2022-10-17T02:17:31.723Z,1008.23
2022-10-17T02:18:03.397Z,1008.33
2022-10-17T02:18:34.744Z,1008.23
2022-10-17T02:18:51.403Z,1008.23
2022-10-17T02:19:24.059Z,1008.23
2022-10-17T02:19:41.163Z,1008.02
2022-10-17T02:20:11.537Z,1008.02
2022-10-17T02:20:34.884Z,1008.23
2022-10-17T02:20:59.686Z,1008.23
2022-10-17T02:21:32.059Z,1008.23
2022-10-17T02:22:03.396Z,1008.23
2022-10-17T02:22:35.677Z,1008.13
2022-10-17T02:23:07.591Z,1008.13
2022-10-17T02:23:34.801Z,1008.33
2022-10-17T02:23:56.076Z,1008.33
2022-10-17T02:24:27.356Z,1008.33
2022-10-17T02:24:59.510Z,1008.23
2022-10-17T02:25:31.750Z,1008.23
2022-10-17T02:26:03.377Z,1008.02
2022-10-17T02:26:34.909Z,1008.13
2022-10-17T02:26:51.293Z,1008.13
2022-10-17T02:27:24.277Z,1008.13
2022-10-17T02:27:41.247Z,1008.33
2022-10-17T02:28:11.600Z,1008.33
2022-10-17T02:28:34.791Z,1008.23
2022-10-17T02:29:00.173Z,1008.23
2022-10-17T02:29:31.518Z,1008.23
2022-10-17T02:30:04.433Z,1008.23
2022-10-17T02:30:34.865Z,1008.13
2022-10-17T02:30:51.843Z,1008.13
2022-10-17T02:31:24.346Z,1008.13
2022-10-17T02:31:42.232Z,1008.13
2022-10-17T02:32:11.739Z,1008.13
2022-10-17T02:32:35.321Z,1008.23
2022-10-17T02:33:01.094Z,1008.23
2022-10-17T02:33:31.360Z,1008.23
2022-10-17T02:34:03.523Z,1008.33
2022-10-17T02:34:35.516Z,1008.02
2022-10-17T02:35:07.604Z,1008.02
2022-10-17T02:35:34.771Z,1008.13
2022-10-17T02:35:55.526Z,1008.13
2022-10-17T02:36:28.342Z,1008.13
2022-10-17T02:36:59.558Z,1008.33
2022-10-17T02:37:31.653Z,1008.33
2022-10-17T02:38:03.377Z,1008.13
2022-10-17T02:38:35.393Z,1008.23
2022-10-17T02:39:07.563Z,1008.23
2022-10-17T02:39:34.725Z,1008.23
2022-10-17T02:39:56.150Z,1008.23
2022-10-17T02:40:27.468Z,1008.23
2022-10-17T02:40:59.491Z,1008.23
2022-10-17T02:41:31.839Z,1008.23
2022-10-17T02:42:03.332Z,1008.13
2022-10-17T02:42:34.895Z,1008.13
2022-10-17T02:42:51.384Z,1008.13
2022-10-17T02:43:24.353Z,1008.13
2022-10-17T02:43:41.899Z,1008.23
2022-10-17T02:44:11.409Z,1008.23
2022-10-17T02:44:34.691Z,1008.43
2022-10-17T02:44:59.413Z,1008.43
2022-10-17T02:45:32.622Z,1008.43
2022-10-17T02:46:03.502Z,1008.23
2022-10-17T02:46:35.451Z,1008.02
2022-10-17T02:47:07.380Z,1008.02
2022-10-17T02:47:34.919Z,1008.13
2022-10-17T02:47:55.494Z,1008.13
2022-10-17T02:48:27.467Z,1008.13
2022-10-17T02:49:00.307Z,1008.02
2022-10-17T02:49:31.343Z,1008.02
2022-10-17T02:50:04.175Z,1008.23
2022-10-17T02:50:34.799Z,1008.02
2022-10-17T02:50:51.441Z,1008.02
2022-10-17T02:51:24.149Z,1008.02
2022-10-17T02:51:41.298Z,1008.23
2022-10-17T02:52:11.456Z,1008.23
2022-10-17T02:52:34.902Z,1008.23
2022-10-17T02:53:00.081Z,1008.23
2022-10-17T02:53:31.372Z,1008.23
2022-10-17T02:54:04.411Z,1008.23
2022-10-17T02:54:34.790Z,1008.23
2022-10-17T02:54:51.357Z,1008.23
2022-10-17T02:55:24.223Z,1008.23
2022-10-17T02:55:41.258Z,1008.02
2022-10-17T02:56:11.431Z,1008.02
2022-10-17T02:56:34.928Z,1008.33
2022-10-17T02:56:59.762Z,1008.33
2022-10-17T02:57:32.186Z,1008.33
2022-10-17T02:58:03.341Z,1008.02
2022-10-17T02:58:34.881Z,1008.23
2022-10-17T02:58:52.418Z,1008.23
2022-10-17T02:59:23.600Z,1008.23
2022-10-17T02:59:40.363Z,1008.23
2022-10-17T03:00:12.547Z,1008.23
2022-10-17T03:00:34.885Z,1008.13
2022-10-17T03:00:59.636Z,1008.13
2022-10-17T03:01:32.300Z,1008.13
2022-10-17T03:02:03.577Z,1008.02
2022-10-17T03:02:34.736Z,1008.02
2022-10-17T03:02:51.928Z,1008.02
2022-10-17T03:03:23.318Z,1008.02
2022-10-17T03:03:40.459Z,1008.13
2022-10-17T03:04:12.227Z,1008.13
2022-10-17T03:04:35.151Z,1008.23
2022-10-17T03:04:59.336Z,1008.23
2022-10-17T03:05:31.467Z,1008.23
2022-10-17T03:06:03.421Z,1008.02
2022-10-17T03:06:34.730Z,1008.23
2022-10-17T03:06:51.426Z,1008.23
2022-10-17T03:07:24.087Z,1008.23
2022-10-17T03:07:41.203Z,1008.13
2022-10-17T03:08:11.440Z,1008.13
2022-10-17T03:08:34.990Z,1008.13
2022-10-17T03:08:59.500Z,1008.13
2022-10-17T03:09:32.015Z,1008.13
2022-10-17T03:10:03.459Z,1008.23
2022-10-17T03:10:34.727Z,1008.13
2022-10-17T03:10:52.336Z,1008.13
2022-10-17T03:11:23.458Z,1008.13
2022-10-17T03:11:40.642Z,1008.02
2022-10-17T03:12:12.174Z,1008.02
2022-10-17T03:12:34.891Z,1008.13
2022-10-17T03:12:59.451Z,1008.13
2022-10-17T03:13:35.011Z,1008.13
2022-10-17T03:14:03.301Z,1008.33
2022-10-17T03:14:34.945Z,1008.33
2022-10-17T03:14:52.109Z,1008.33
2022-10-17T03:15:23.660Z,1008.33
2022-10-17T03:15:40.601Z,1008.43
2022-10-17T03:16:11.311Z,1008.43
2022-10-17T03:16:35.417Z,1008.23
2022-10-17T03:17:00.158Z,1008.23
2022-10-17T03:17:31.642Z,1008.23
2022-10-17T03:18:04.049Z,1008.13
2022-10-17T03:18:34.909Z,1008.43
2022-10-17T03:18:51.285Z,1008.43
2022-10-17T03:19:24.181Z,1008.43
2022-10-17T03:19:41.340Z,1008.23
2022-10-17T03:20:11.624Z,1008.23
2022-10-17T03:20:34.741Z,1008.33
2022-10-17T03:20:59.388Z,1008.33
2022-10-17T03:21:32.120Z,1008.33
2022-10-17T03:22:03.550Z,1008.23
2022-10-17T03:22:34.787Z,1008.33
2022-10-17T03:22:52.035Z,1008.33
2022-10-17T03:23:23.335Z,1008.33
2022-10-17T03:23:40.471Z,1008.33
2022-10-17T03:24:11.472Z,1008.33
2022-10-17T03:24:34.874Z,1008.23
2022-10-17T03:24:59.937Z,1008.23
2022-10-17T03:25:31.880Z,1008.23
2022-10-17T03:26:04.222Z,1008.23
2022-10-17T03:26:34.879Z,1008.53
2022-10-17T03:26:51.489Z,1008.53
2022-10-17T03:27:23.983Z,1008.53
2022-10-17T03:27:41.123Z,1008.13
2022-10-17T03:28:11.349Z,1008.13
2022-10-17T03:28:35.556Z,1008.43
2022-10-17T03:28:59.455Z,1008.43
2022-10-17T03:29:32.021Z,1008.43
2022-10-17T03:30:03.657Z,1008.43
2022-10-17T03:30:35.441Z,1008.43
2022-10-17T03:31:07.416Z,1008.43
2022-10-17T03:31:34.877Z,1008.33
2022-10-17T03:31:56.590Z,1008.33
2022-10-17T03:32:27.342Z,1008.33
2022-10-17T03:33:00.118Z,1008.43
2022-10-17T03:33:31.441Z,1008.43
2022-10-17T03:34:04.076Z,1008.63
2022-10-17T03:34:34.820Z,1008.74
2022-10-17T03:34:51.246Z,1008.74
2022-10-17T03:35:25.253Z,1008.74
2022-10-17T03:35:42.266Z,1008.63
2022-10-17T03:36:12.033Z,1008.63
2022-10-17T03:36:34.903Z,1008.43
2022-10-17T03:36:59.484Z,1008.43
2022-10-17T03:37:32.534Z,1008.43
2022-10-17T03:38:03.354Z,1008.43
2022-10-17T03:38:34.758Z,1008.63
2022-10-17T03:38:51.966Z,1008.63
2022-10-17T03:39:23.332Z,1008.63
2022-10-17T03:39:40.456Z,1008.63
2022-10-17T03:40:12.411Z,1008.63
2022-10-17T03:40:34.992Z,1008.53
2022-10-17T03:40:59.673Z,1008.53
2022-10-17T03:41:31.963Z,1008.53
2022-10-17T03:42:03.321Z,1008.43
2022-10-17T03:42:35.701Z,1008.63
2022-10-17T03:43:07.523Z,1008.63
2022-10-17T03:43:34.956Z,1008.63
2022-10-17T03:43:55.663Z,1008.63
2022-10-17T03:44:27.336Z,1008.63
2022-10-17T03:45:00.419Z,1008.53
2022-10-17T03:45:31.478Z,1008.53
2022-10-17T03:46:03.350Z,1008.43
2022-10-17T03:46:35.348Z,1008.33
2022-10-17T03:47:09.315Z,1008.33
2022-10-17T03:47:34.837Z,1008.23
2022-10-17T03:47:55.492Z,1008.23
2022-10-17T03:48:28.058Z,1008.23
2022-10-17T03:48:59.361Z,1008.33
2022-10-17T03:49:31.450Z,1008.33
2022-10-17T03:50:03.643Z,1008.43
2022-10-17T03:50:34.967Z,1008.74
2022-10-17T03:51:07.210Z,1008.74
2022-10-17T03:51:34.961Z,1008.63
2022-10-17T03:51:56.018Z,1008.63
2022-10-17T03:52:27.489Z,1008.63
2022-10-17T03:52:59.338Z,1008.63
2022-10-17T03:53:31.309Z,1008.63
2022-10-17T03:54:03.409Z,1008.63
2022-10-17T03:54:34.781Z,1008.63
2022-10-17T03:54:51.393Z,1008.63
2022-10-17T03:55:24.216Z,1008.63
2022-10-17T03:55:41.547Z,1008.53
2022-10-17T03:56:27.484Z,1008.53
2022-10-17T03:57:00.222Z,1008.63
2022-10-17T03:57:31.801Z,1008.63
2022-10-17T03:58:04.014Z,1008.53
2022-10-17T03:58:34.764Z,1008.33
2022-10-17T03:58:51.358Z,1008.33
2022-10-17T03:59:23.999Z,1008.33
2022-10-17T03:59:41.118Z,1008.43
2022-10-17T04:00:11.581Z,1008.43
2022-10-17T04:00:34.974Z,1008.53
2022-10-17T04:01:00.137Z,1008.53
2022-10-17T04:01:31.513Z,1008.53
2022-10-17T04:02:04.060Z,1008.23
2022-10-17T04:02:35.394Z,1008.43
2022-10-17T04:03:07.480Z,1008.43
2022-10-17T04:03:35.495Z,1008.53
2022-10-17T04:03:55.284Z,1008.53
2022-10-17T04:04:28.118Z,1008.53
2022-10-17T04:04:59.323Z,1008.33
2022-10-17T04:05:32.350Z,1008.33
2022-10-17T04:06:03.433Z,1008.53
2022-10-17T04:06:34.883Z,1008.43
2022-10-17T04:06:51.971Z,1008.43
2022-10-17T04:07:23.351Z,1008.43
2022-10-17T04:07:40.471Z,1008.53
2022-10-17T04:08:12.039Z,1008.53
2022-10-17T04:08:35.335Z,1008.53
2022-10-17T04:08:59.427Z,1008.53
2022-10-17T04:09:32.187Z,1008.53
2022-10-17T04:10:03.515Z,1008.43
2022-10-17T04:10:35.623Z,1008.63
2022-10-17T04:11:07.281Z,1008.63
2022-10-17T04:11:34.844Z,1008.53
2022-10-17T04:11:56.197Z,1008.53
2022-10-17T04:12:27.778Z,1008.53
2022-10-17T04:13:00.122Z,1008.53
2022-10-17T04:13:31.288Z,1008.53
2022-10-17T04:14:03.329Z,1008.53
2022-10-17T04:14:34.769Z,1008.53
2022-10-17T04:14:51.538Z,1008.53
2022-10-17T04:15:24.925Z,1008.53
2022-10-17T04:15:42.128Z,1008.63
2022-10-17T04:16:11.388Z,1008.63
2022-10-17T04:16:34.804Z,1008.63
2022-10-17T04:16:59.442Z,1008.63
2022-10-17T04:17:35.880Z,1008.63
2022-10-17T04:18:03.271Z,1008.53
2022-10-17T04:18:35.300Z,1008.53
2022-10-17T04:19:07.637Z,1008.53
2022-10-17T04:19:34.782Z,1008.63
2022-10-17T04:19:56.041Z,1008.63
2022-10-17T04:20:27.464Z,1008.63
2022-10-17T04:20:59.606Z,1008.63
2022-10-17T04:21:31.510Z,1008.63
2022-10-17T04:22:03.507Z,1008.74
2022-10-17T04:22:34.944Z,1008.53
2022-10-17T04:22:51.256Z,1008.53
2022-10-17T04:23:24.212Z,1008.53
2022-10-17T04:23:41.275Z,1008.74
2022-10-17T04:24:11.487Z,1008.74
2022-10-17T04:24:35.081Z,1008.74
2022-10-17T04:25:00.249Z,1008.74
2022-10-17T04:25:33.474Z,1008.74
2022-10-17T04:26:04.327Z,1008.63
2022-10-17T04:26:35.562Z,1008.74
2022-10-17T04:27:07.298Z,1008.74
2022-10-17T04:27:34.916Z,1008.74
2022-10-17T04:27:55.526Z,1008.74
2022-10-17T04:28:28.127Z,1008.74
2022-10-17T04:28:59.404Z,1008.74
2022-10-17T04:29:31.285Z,1008.74
2022-10-17T04:30:03.470Z,1008.84
2022-10-17T04:30:34.805Z,1008.63
2022-10-17T04:30:53.984Z,1008.63
2022-10-17T04:31:23.266Z,1008.63
2022-10-17T04:31:40.415Z,1008.74
2022-10-17T04:32:12.184Z,1008.74
2022-10-17T04:32:34.975Z,1008.63
2022-10-17T04:32:59.479Z,1008.63
2022-10-17T04:33:31.285Z,1008.63
2022-10-17T04:34:03.393Z,1008.63
2022-10-17T04:34:35.504Z,1008.53
2022-10-17T04:35:07.565Z,1008.53
2022-10-17T04:35:34.747Z,1008.63
2022-10-17T04:35:55.433Z,1008.63
2022-10-17T04:36:28.095Z,1008.63
2022-10-17T04:36:59.447Z,1008.74
2022-10-17T04:37:31.601Z,1008.74
2022-10-17T04:38:03.323Z,1008.63
2022-10-17T04:38:35.317Z,1008.63
2022-10-17T04:39:07.661Z,1008.63
2022-10-17T04:39:34.773Z,1008.63
2022-10-17T04:39:56.004Z,1008.63
2022-10-17T04:40:27.508Z,1008.63
2022-10-17T04:40:59.366Z,1008.53
2022-10-17T04:41:31.280Z,1008.53
2022-10-17T04:42:03.345Z,1008.33
2022-10-17T04:42:34.756Z,1008.63
2022-10-17T04:42:51.416Z,1008.63
2022-10-17T04:43:23.902Z,1008.63
2022-10-17T04:43:41.008Z,1008.74
2022-10-17T04:44:11.366Z,1008.74
2022-10-17T04:44:34.806Z,1008.63
2022-10-17T04:45:00.093Z,1008.63
2022-10-17T04:45:35.113Z,1008.84
2022-10-17T04:46:04.169Z,1008.84
2022-10-17T04:46:34.894Z,1008.74
2022-10-17T04:47:08.166Z,1008.74
2022-10-17T04:47:34.766Z,1008.63
2022-10-17T04:47:55.453Z,1008.63
2022-10-17T04:48:28.034Z,1008.63
2022-10-17T04:48:59.357Z,1008.74
2022-10-17T04:49:31.509Z,1008.74
2022-10-17T04:50:03.522Z,1008.74
2022-10-17T04:50:34.960Z,1008.63
2022-10-17T04:50:52.277Z,1008.63
2022-10-17T04:51:25.948Z,1008.63
2022-10-17T04:51:40.540Z,1008.74
2022-10-17T04:52:12.031Z,1008.74
2022-10-17T04:52:34.803Z,1008.63
2022-10-17T04:52:59.288Z,1008.63
2022-10-17T04:53:31.329Z,1008.63
2022-10-17T04:54:03.468Z,1008.63
2022-10-17T04:54:35.549Z,1008.74
2022-10-17T04:55:07.377Z,1008.74
2022-10-17T04:55:34.976Z,1008.74
2022-10-17T04:55:55.475Z,1008.74
2022-10-17T04:56:27.872Z,1008.74
2022-10-17T04:56:59.491Z,1008.94
2022-10-17T04:57:31.285Z,1008.94
2022-10-17T04:58:03.315Z,1008.94
2022-10-17T04:58:34.830Z,1008.63
2022-10-17T04:58:51.916Z,1008.63
2022-10-17T04:59:23.304Z,1008.63
2022-10-17T04:59:40.394Z,1008.94
2022-10-17T05:00:12.376Z,1008.94
2022-10-17T05:00:34.965Z,1008.94
2022-10-17T05:00:59.723Z,1008.94
2022-10-17T05:01:31.904Z,1008.94
2022-10-17T05:02:03.290Z,1008.94
2022-10-17T05:02:35.039Z,1008.74
2022-10-17T05:02:52.300Z,1008.74
2022-10-17T05:03:23.403Z,1008.74
2022-10-17T05:03:40.572Z,1008.74
2022-10-17T05:04:12.156Z,1008.74
2022-10-17T05:04:34.788Z,1008.94
2022-10-17T05:04:59.507Z,1008.94
2022-10-17T05:05:31.884Z,1008.94
2022-10-17T05:06:03.303Z,1008.94
2022-10-17T05:06:36.004Z,1008.74
2022-10-17T05:07:07.353Z,1008.74
2022-10-17T05:07:34.766Z,1009.04
2022-10-17T05:07:55.432Z,1009.04
2022-10-17T05:08:27.358Z,1009.04
2022-10-17T05:09:00.277Z,1008.94
2022-10-17T05:09:31.522Z,1008.94
2022-10-17T05:10:03.619Z,1008.84
2022-10-17T05:10:35.140Z,1008.84
2022-10-17T05:10:51.867Z,1008.84
2022-10-17T05:11:24.051Z,1008.84
2022-10-17T05:11:41.193Z,1008.63
2022-10-17T05:12:11.492Z,1008.63
2022-10-17T05:12:34.823Z,1008.74
2022-10-17T05:12:59.302Z,1008.74
2022-10-17T05:13:32.174Z,1008.74
2022-10-17T05:14:03.474Z,1008.84
2022-10-17T05:14:34.773Z,1008.94
2022-10-17T05:14:52.003Z,1008.94
2022-10-17T05:15:23.484Z,1008.94
2022-10-17T05:15:40.431Z,1008.74
2022-10-17T05:16:12.219Z,1008.74
2022-10-17T05:16:34.930Z,1008.94
2022-10-17T05:16:59.526Z,1008.94
2022-10-17T05:17:31.957Z,1008.94
2022-10-17T05:18:03.275Z,1008.94
2022-10-17T05:18:35.437Z,1008.94
2022-10-17T05:19:07.726Z,1008.94
2022-10-17T05:19:34.759Z,1009.04
2022-10-17T05:19:56.074Z,1009.04
2022-10-17T05:20:27.525Z,1009.04
2022-10-17T05:20:59.430Z,1009.04
2022-10-17T05:22:03.235Z,1008.74
2022-10-17T05:22:38.264Z,1009.21
2022-10-17T05:22:51.467Z,1009.21
2022-10-17T05:23:24.036Z,1009.21
2022-10-17T05:23:41.167Z,1008.94
2022-10-17T05:24:11.306Z,1008.94
2022-10-17T05:24:35.220Z,1008.94
2022-10-17T05:24:59.963Z,1008.94
2022-10-17T05:25:31.719Z,1008.94
2022-10-17T05:26:03.276Z,1009.04
2022-10-17T05:26:35.321Z,1009.11
2022-10-17T05:27:07.547Z,1009.11
2022-10-17T05:27:34.783Z,1009.04
2022-10-17T05:28:11.287Z,1009.04
2022-10-17T05:28:34.841Z,1008.94
2022-10-17T05:28:59.566Z,1008.94
2022-10-17T05:29:32.041Z,1008.94
2022-10-17T05:30:03.588Z,1009.04
2022-10-17T05:30:36.853Z,1008.94
2022-10-17T05:31:07.371Z,1008.94
2022-10-17T05:31:35.281Z,1009.11
2022-10-17T05:31:55.684Z,1009.11
2022-10-17T05:32:27.582Z,1009.11
2022-10-17T05:33:00.266Z,1008.84
2022-10-17T05:33:31.456Z,1008.84
2022-10-17T05:34:03.528Z,1009.11
2022-10-17T05:34:35.016Z,1008.84
2022-10-17T05:34:51.298Z,1008.84
2022-10-17T05:35:24.216Z,1008.84
2022-10-17T05:35:55.466Z,1008.94
2022-10-17T05:36:27.281Z,1008.94
2022-10-17T05:36:59.431Z,1008.94
2022-10-17T05:37:31.483Z,1008.94
2022-10-17T05:38:03.330Z,1008.84