createdAt,value
2017-10-22T00:00:59.352Z,97.20
2017-10-22T00:03:30.919Z,97.00
2017-10-22T00:06:02.137Z,97.00
2017-10-22T00:08:33.051Z,97.00
2017-10-22T00:11:03.554Z,96.90
2017-10-22T00:13:34.049Z,96.90
2017-10-22T00:16:05.249Z,96.70
2017-10-22T00:18:35.739Z,96.70
2017-10-22T00:21:06.467Z,96.60
2017-10-22T00:23:37.701Z,96.40
2017-10-22T00:26:08.964Z,96.30
2017-10-22T00:28:39.413Z,96.30
2017-10-22T00:31:09.933Z,96.00
2017-10-22T00:33:41.458Z,95.60
2017-10-22T00:36:12.605Z,95.30
2017-10-22T00:38:44.228Z,95.10
2017-10-22T00:41:14.792Z,95.10
2017-10-22T00:43:45.973Z,94.50
2017-10-22T00:46:16.441Z,94.50
2017-10-22T00:48:46.857Z,94.30
2017-10-22T00:51:18.730Z,94.10
2017-10-22T00:53:50.011Z,93.40
2017-10-22T00:56:20.531Z,93.30
2017-10-22T00:58:51.766Z,92.60
2017-10-22T01:01:22.995Z,91.80
2017-10-22T01:03:53.815Z,91.70
2017-10-22T01:06:24.244Z,91.40
2017-10-22T01:08:55.133Z,90.90
2017-10-22T01:11:25.558Z,90.90
2017-10-22T01:16:31.917Z,90.40
2017-10-22T01:19:03.151Z,90.30
2017-10-22T01:21:33.954Z,90.30
2017-10-22T01:24:04.403Z,90.10
2017-10-22T01:26:34.882Z,90.20
2017-10-22T01:29:05.361Z,89.50
2017-10-22T01:31:35.807Z,89.20
2017-10-22T01:34:07.536Z,90.00
2017-10-22T01:36:37.924Z,90.00
2017-10-22T01:39:08.721Z,89.90
2017-10-22T01:41:39.989Z,88.20
2017-10-22T01:44:10.579Z,88.20
2017-10-22T01:46:41.024Z,88.70
2017-10-22T01:49:12.302Z,87.50
2017-10-22T01:51:42.935Z,87.50
2017-10-22T01:54:13.338Z,87.90
2017-10-22T01:56:44.645Z,86.90
2017-10-22T01:59:15.090Z,86.80
2017-10-22T02:01:45.537Z,86.80
2017-10-22T02:04:17.178Z,85.90
2017-10-22T02:06:47.648Z,85.90
2017-10-22T02:09:19.131Z,85.10
2017-10-22T02:11:49.602Z,85.00
2017-10-22T02:14:20.745Z,85.90
2017-10-22T02:16:52.013Z,86.60
2017-10-22T02:19:22.660Z,86.60
2017-10-22T02:21:53.637Z,85.50
2017-10-22T02:24:24.042Z,86.20
2017-10-22T02:26:54.521Z,86.70
2017-10-22T02:29:25.750Z,86.50
2017-10-22T02:31:57.260Z,85.90
2017-10-22T02:34:28.124Z,85.90
2017-10-22T02:36:58.556Z,85.80
2017-10-22T02:39:29.480Z,85.30
2017-10-22T02:41:59.903Z,85.20
2017-10-22T02:44:30.288Z,84.80
2017-10-22T02:47:01.549Z,84.30
2017-10-22T02:49:32.019Z,84.30
2017-10-22T02:52:02.864Z,84.30
2017-10-22T02:54:34.041Z,80.80
2017-10-22T02:57:04.461Z,81.00
2017-10-22T02:59:34.967Z,80.70
2017-10-22T03:02:06.187Z,82.80
2017-10-22T03:04:36.637Z,82.70
2017-10-22T03:07:07.826Z,82.60
2017-10-22T03:09:39.154Z,82.60
2017-10-22T03:12:09.579Z,83.30
2017-10-22T03:14:40.018Z,83.00
2017-10-22T03:17:10.508Z,83.30
2017-10-22T03:19:41.752Z,82.20
2017-10-22T03:22:13.288Z,81.80
2017-10-22T03:24:43.771Z,81.70
2017-10-22T03:27:14.520Z,82.30
2017-10-22T03:29:45.000Z,81.70
2017-10-22T03:32:16.210Z,81.30
2017-10-22T03:34:46.641Z,81.30
2017-10-22T03:37:17.185Z,81.60
2017-10-22T03:39:47.860Z,81.10
2017-10-22T03:42:18.345Z,80.80
2017-10-22T03:44:48.847Z,81.10
2017-10-22T03:47:19.428Z,81.30
2017-10-22T03:49:50.048Z,81.10
2017-10-22T03:52:21.799Z,82.20
2017-10-22T03:54:52.280Z,82.10
2017-10-22T03:57:22.811Z,82.70
2017-10-22T03:59:53.237Z,82.50
2017-10-22T04:02:23.752Z,81.60
2017-10-22T04:04:54.229Z,82.30
2017-10-22T04:07:24.748Z,81.30
2017-10-22T04:09:55.496Z,81.20
2017-10-22T04:12:25.978Z,81.40
2017-10-22T04:14:56.447Z,82.50
2017-10-22T04:17:26.896Z,82.70
2017-10-22T04:19:58.026Z,82.90
2017-10-22T04:22:28.750Z,82.80
2017-10-22T04:24:59.196Z,82.70
2017-10-22T04:27:30.806Z,81.60
2017-10-22T04:30:01.318Z,81.60
2017-10-22T04:32:31.829Z,81.00
2017-10-22T04:35:02.255Z,81.20
2017-10-22T04:37:32.744Z,81.30
2017-10-22T04:40:04.393Z,80.50
2017-10-22T04:42:34.844Z,81.40
2017-10-22T04:45:06.023Z,81.50
2017-10-22T04:47:37.688Z,81.50
2017-10-22T04:50:08.320Z,81.80
2017-10-22T04:52:38.839Z,81.50
2017-10-22T04:55:09.319Z,82.50
2017-10-22T04:57:40.229Z,81.20
2017-10-22T05:00:16.132Z,82.10
2017-10-22T05:02:47.468Z,80.80
2017-10-22T05:05:18.248Z,80.70
2017-10-22T05:07:48.693Z,81.60
2017-10-22T05:10:19.616Z,80.30
2017-10-22T05:12:50.151Z,81.10
2017-10-22T05:15:20.693Z,79.90
2017-10-22T05:17:51.146Z,80.50
2017-10-22T05:20:21.585Z,81.30
2017-10-22T05:22:52.876Z,79.80
2017-10-22T05:25:24.545Z,79.80
2017-10-22T05:27:55.405Z,80.10
2017-10-22T05:30:25.977Z,79.70
2017-10-22T05:32:56.505Z,80.30
2017-10-22T05:35:27.705Z,79.10
2017-10-22T05:37:58.156Z,79.20
2017-10-22T05:40:30.614Z,80.60
2017-10-22T05:43:01.045Z,80.30
2017-10-22T05:45:36.465Z,81.40
2017-10-22T05:48:07.071Z,81.50
2017-10-22T05:50:37.561Z,81.80
2017-10-22T05:53:09.132Z,82.70
2017-10-22T05:55:40.548Z,82.70
2017-10-22T05:58:11.874Z,84.00
2017-10-22T06:00:42.298Z,84.60
2017-10-22T06:05:49.034Z,84.90
2017-10-22T06:08:20.216Z,85.30
2017-10-22T06:10:50.907Z,85.20
2017-10-22T06:13:23.150Z,85.80
2017-10-22T06:15:53.816Z,85.80
2017-10-22T06:18:25.144Z,86.00
2017-10-22T06:20:56.413Z,86.70
2017-10-22T06:23:27.901Z,86.70
2017-10-22T06:25:58.254Z,86.40
2017-10-22T06:28:29.093Z,86.60
2017-10-22T06:30:59.577Z,87.60
2017-10-22T06:33:30.047Z,88.20
2017-10-22T06:36:00.539Z,87.30
2017-10-22T06:38:31.008Z,86.50
2017-10-22T06:41:01.937Z,85.70
2017-10-22T06:43:32.445Z,85.70
2017-10-22T06:46:02.866Z,85.60
2017-10-22T06:48:33.446Z,85.20
2017-10-22T06:51:04.735Z,85.20
2017-10-22T06:53:35.160Z,85.10
2017-10-22T06:56:05.704Z,85.40
2017-10-22T06:58:36.668Z,84.70
2017-10-22T07:01:07.222Z,84.30
2017-10-22T07:03:38.487Z,84.30
2017-10-22T07:06:09.053Z,83.60
2017-10-22T07:08:39.585Z,83.20
2017-10-22T07:11:10.594Z,82.80
2017-10-22T07:13:41.028Z,82.50
2017-10-22T07:16:11.455Z,82.20
2017-10-22T07:18:41.856Z,82.60
2017-10-22T07:21:12.252Z,82.60
2017-10-22T07:23:42.631Z,83.00
2017-10-22T07:26:13.104Z,82.90
2017-10-22T07:28:43.943Z,82.20
2017-10-22T07:31:14.369Z,81.00
2017-10-22T07:33:44.953Z,81.90
2017-10-22T07:36:15.461Z,82.00
2017-10-22T07:38:45.931Z,81.50
2017-10-22T07:41:16.698Z,80.90
2017-10-22T07:43:48.036Z,82.00
2017-10-22T07:46:18.708Z,82.00
2017-10-22T07:48:49.213Z,82.30
2017-10-22T07:51:20.447Z,80.60
2017-10-22T07:53:50.921Z,80.50
2017-10-22T07:56:21.292Z,80.80
2017-10-22T07:58:53.557Z,81.10
2017-10-22T08:01:25.712Z,80.50
2017-10-22T08:03:56.145Z,80.40
2017-10-22T08:06:26.535Z,80.00
2017-10-22T08:08:56.961Z,80.60
2017-10-22T08:11:27.657Z,80.50
2017-10-22T08:13:58.882Z,81.00
2017-10-22T08:16:29.768Z,81.00
2017-10-22T08:19:00.289Z,80.70
2017-10-22T08:21:30.706Z,81.10
2017-10-22T08:24:01.993Z,81.90
2017-10-22T08:26:32.399Z,81.90
2017-10-22T08:29:03.572Z,81.50
2017-10-22T08:31:34.076Z,82.20
2017-10-22T08:34:04.597Z,82.30
2017-10-22T08:36:35.098Z,82.20
2017-10-22T08:39:06.612Z,83.80
2017-10-22T08:41:37.382Z,83.80
2017-10-22T08:44:08.615Z,84.30
2017-10-22T08:46:39.552Z,84.30
2017-10-22T08:49:09.993Z,84.50
2017-10-22T08:51:41.246Z,84.40
2017-10-22T08:54:12.486Z,83.10
2017-10-22T08:56:43.721Z,84.60
2017-10-22T08:59:14.648Z,84.60
2017-10-22T09:01:45.087Z,84.40
2017-10-22T09:04:15.529Z,85.10
2017-10-22T09:06:46.764Z,84.90
2017-10-22T09:09:17.895Z,84.50
2017-10-22T09:11:48.664Z,84.50
2017-10-22T09:14:19.777Z,85.60
2017-10-22T09:16:50.515Z,85.60
2017-10-22T09:19:21.041Z,86.20
2017-10-22T09:21:51.488Z,85.90
2017-10-22T09:24:22.784Z,86.10
2017-10-22T09:26:53.293Z,86.10
2017-10-22T09:29:24.020Z,85.60
2017-10-22T09:31:54.540Z,85.80
2017-10-22T09:34:25.017Z,85.70
2017-10-22T09:36:56.162Z,86.10
2017-10-22T09:39:27.308Z,86.80
2017-10-22T09:41:57.987Z,86.80
2017-10-22T09:44:28.435Z,87.50
2017-10-22T09:46:59.299Z,87.40
2017-10-22T09:49:29.756Z,87.60
2017-10-22T09:52:01.008Z,88.00
2017-10-22T09:54:32.255Z,87.90
2017-10-22T09:57:03.508Z,88.20
2017-10-22T09:59:34.972Z,88.30
2017-10-22T10:02:05.469Z,88.20
2017-10-22T10:04:37.575Z,88.60
2017-10-22T10:07:08.147Z,88.20
2017-10-22T10:09:38.548Z,89.00
2017-10-22T10:12:08.915Z,88.80
2017-10-22T10:14:40.178Z,89.00
2017-10-22T10:17:11.742Z,89.30
2017-10-22T10:19:42.211Z,89.30
2017-10-22T10:22:12.657Z,89.60
2017-10-22T10:24:43.134Z,89.90
2017-10-22T10:27:13.675Z,90.00
2017-10-22T10:29:45.162Z,90.10
2017-10-22T10:32:15.753Z,89.70
2017-10-22T10:34:46.484Z,90.20
2017-10-22T10:37:17.065Z,90.30
2017-10-22T10:39:47.542Z,90.20
2017-10-22T10:42:18.060Z,90.30
2017-10-22T10:44:48.502Z,90.50
2017-10-22T10:47:19.243Z,90.50
2017-10-22T10:49:49.744Z,90.50
2017-10-22T10:52:20.246Z,89.90
2017-10-22T10:54:52.703Z,88.30
2017-10-22T10:57:23.214Z,88.40
2017-10-22T10:59:53.842Z,87.40
2017-10-22T11:02:24.336Z,87.40
2017-10-22T11:04:55.931Z,88.70
2017-10-22T11:07:26.412Z,88.50
2017-10-22T11:09:56.752Z,88.40
2017-10-22T11:12:28.305Z,87.80
2017-10-22T11:14:58.770Z,87.30
2017-10-22T11:17:30.231Z,87.10
2017-10-22T11:20:00.811Z,87.10
2017-10-22T11:22:31.209Z,86.20
2017-10-22T11:25:02.455Z,85.70
2017-10-22T11:27:33.793Z,86.40
2017-10-22T11:30:05.540Z,85.90
2017-10-22T11:32:36.027Z,85.80
2017-10-22T11:35:07.022Z,86.20
2017-10-22T11:37:38.255Z,88.70
2017-10-22T11:40:08.774Z,88.60
2017-10-22T11:42:39.225Z,89.70
2017-10-22T11:45:10.397Z,88.10
2017-10-22T11:47:41.716Z,88.10
2017-10-22T11:50:13.166Z,89.60
2017-10-22T11:52:44.428Z,90.30
2017-10-22T11:55:15.749Z,90.60
2017-10-22T11:57:46.183Z,90.60
2017-10-22T12:00:17.616Z,90.70
2017-10-22T12:02:48.078Z,90.60
2017-10-22T12:05:19.672Z,90.60
2017-10-22T12:07:50.102Z,90.60
2017-10-22T12:10:20.466Z,86.30
2017-10-22T12:12:51.711Z,89.30
2017-10-22T12:15:23.048Z,89.00
2017-10-22T12:17:53.739Z,88.90
2017-10-22T12:20:24.170Z,86.10
2017-10-22T12:22:54.873Z,87.60
2017-10-22T12:25:26.003Z,89.60
2017-10-22T12:27:57.240Z,90.10
2017-10-22T12:30:28.720Z,89.00
2017-10-22T12:32:59.167Z,88.80
2017-10-22T12:35:29.874Z,88.40
2017-10-22T12:38:00.390Z,89.40
2017-10-22T12:40:31.646Z,90.30
2017-10-22T12:43:02.108Z,90.30
2017-10-22T12:45:32.561Z,89.90
2017-10-22T12:48:04.174Z,90.50
2017-10-22T12:50:34.616Z,90.20
2017-10-22T12:53:05.882Z,90.30
2017-10-22T12:55:36.380Z,90.30
2017-10-22T12:58:07.893Z,90.40
2017-10-22T13:00:39.350Z,90.40
2017-10-22T13:03:10.620Z,90.60
2017-10-22T13:05:41.661Z,90.60
2017-10-22T13:08:12.183Z,90.70
2017-10-22T13:10:42.663Z,90.90
2017-10-22T13:13:13.074Z,90.90
2017-10-22T13:15:43.551Z,91.00
2017-10-22T13:18:14.946Z,91.00
2017-10-22T13:20:45.360Z,91.00
2017-10-22T13:23:15.831Z,91.10
2017-10-22T13:25:46.336Z,91.30
2017-10-22T13:28:16.771Z,91.10
2017-10-22T13:30:47.236Z,91.30
2017-10-22T13:33:18.485Z,91.40
2017-10-22T13:35:49.820Z,91.30
2017-10-22T13:38:21.025Z,91.10
2017-10-22T13:40:51.445Z,91.10
2017-10-22T13:43:21.888Z,91.00
2017-10-22T13:45:52.349Z,91.20
2017-10-22T13:48:23.976Z,91.30
2017-10-22T13:50:54.464Z,91.30
2017-10-22T13:53:25.273Z,91.20
2017-10-22T13:55:56.469Z,91.10
2017-10-22T13:58:27.612Z,91.10
2017-10-22T14:00:58.043Z,91.00
2017-10-22T14:03:28.531Z,91.00
2017-10-22T14:05:59.387Z,91.10
2017-10-22T14:08:29.885Z,91.10
2017-10-22T14:11:01.105Z,91.10
2017-10-22T14:13:31.557Z,91.10
2017-10-22T14:16:02.014Z,91.30
2017-10-22T14:18:32.857Z,91.10
2017-10-22T14:21:03.244Z,91.10
2017-10-22T14:23:35.666Z,90.90
2017-10-22T14:26:06.090Z,90.90
2017-10-22T14:28:36.560Z,91.20
2017-10-22T14:31:07.740Z,91.20
2017-10-22T14:33:38.149Z,91.20
2017-10-22T14:36:08.852Z,91.40
2017-10-22T14:38:39.354Z,91.50
2017-10-22T14:41:09.752Z,91.40
2017-10-22T14:43:40.245Z,91.60
2017-10-22T14:46:11.577Z,91.90
2017-10-22T14:48:43.148Z,91.90
2017-10-22T14:51:14.448Z,92.00
2017-10-22T14:53:45.161Z,92.00
2017-10-22T14:56:15.553Z,91.80
2017-10-22T14:58:46.759Z,91.80
2017-10-22T15:01:17.229Z,91.80
2017-10-22T15:03:48.437Z,92.00
2017-10-22T15:06:19.357Z,91.90
2017-10-22T15:08:49.848Z,92.00
2017-10-22T15:11:20.574Z,91.90
2017-10-22T15:13:52.233Z,91.80
2017-10-22T15:16:23.727Z,92.00
2017-10-22T15:18:54.181Z,92.00
2017-10-22T15:21:24.706Z,92.10
2017-10-22T15:23:55.531Z,92.60
2017-10-22T15:26:25.980Z,92.70
2017-10-22T15:28:56.425Z,92.70
2017-10-22T15:31:27.599Z,92.80
2017-10-22T15:33:58.040Z,92.80
2017-10-22T15:36:28.903Z,92.60
2017-10-22T15:38:59.331Z,92.60
2017-10-22T15:41:29.706Z,92.70
2017-10-22T15:44:00.193Z,92.60
2017-10-22T15:46:30.639Z,92.50
2017-10-22T15:49:01.940Z,92.70
2017-10-22T15:51:32.371Z,92.70
2017-10-22T15:54:02.827Z,92.90
2017-10-22T15:56:33.252Z,93.10
2017-10-22T15:59:03.739Z,93.20
2017-10-22T16:01:34.133Z,93.20
2017-10-22T16:04:05.298Z,93.30
2017-10-22T16:06:36.069Z,93.30
2017-10-22T16:09:06.832Z,93.30
2017-10-22T16:11:38.397Z,93.10
2017-10-22T16:14:09.631Z,93.20
2017-10-22T16:16:40.805Z,93.30
2017-10-22T16:19:11.237Z,93.30
2017-10-22T16:21:41.611Z,93.40
2017-10-22T16:24:12.411Z,93.60
2017-10-22T16:26:42.908Z,93.80
2017-10-22T16:29:13.419Z,93.30
2017-10-22T16:31:44.651Z,93.20
2017-10-22T16:34:15.048Z,93.20
2017-10-22T16:36:45.915Z,93.40
2017-10-22T16:39:16.340Z,93.20
2017-10-22T16:41:47.201Z,93.20
2017-10-22T16:44:18.435Z,93.10
2017-10-22T16:46:49.695Z,93.20
2017-10-22T16:51:56.058Z,93.30
2017-10-22T16:54:28.200Z,93.20
2017-10-22T16:56:58.628Z,93.10
2017-10-22T16:59:29.072Z,93.20
2017-10-22T17:01:59.535Z,93.30
2017-10-22T17:04:29.999Z,93.20
2017-10-22T17:07:00.955Z,93.20
2017-10-22T17:09:31.374Z,93.30
2017-10-22T17:12:02.198Z,93.40
2017-10-22T17:14:32.683Z,93.50
2017-10-22T17:17:03.893Z,93.80
2017-10-22T17:19:34.351Z,93.80
2017-10-22T17:22:05.442Z,93.70
2017-10-22T17:24:36.288Z,93.70
2017-10-22T17:27:06.764Z,93.80
2017-10-22T17:29:37.174Z,93.90
2017-10-22T17:32:08.389Z,93.70
2017-10-22T17:34:38.854Z,93.70
2017-10-22T17:37:10.453Z,93.90
2017-10-22T17:39:40.908Z,93.90
2017-10-22T17:42:11.536Z,93.80
2017-10-22T17:44:42.038Z,93.70
2017-10-22T17:47:12.410Z,93.60
2017-10-22T17:49:43.665Z,93.80
2017-10-22T17:52:14.784Z,93.80
2017-10-22T17:54:45.696Z,93.80
2017-10-22T17:57:16.147Z,93.80
2017-10-22T17:59:46.656Z,93.80
2017-10-22T18:02:17.156Z,93.90
2017-10-22T18:04:47.589Z,93.90
2017-10-22T18:07:18.410Z,94.00
2017-10-22T18:09:48.925Z,94.10
2017-10-22T18:12:19.822Z,94.30
2017-10-22T18:14:50.278Z,94.30
2017-10-22T18:17:21.532Z,94.40
2017-10-22T18:19:52.728Z,94.30
2017-10-22T18:22:23.176Z,94.30
2017-10-22T18:24:54.009Z,94.40
2017-10-22T18:27:24.483Z,94.30
2017-10-22T18:29:54.948Z,94.30
2017-10-22T18:32:25.308Z,94.20
2017-10-22T18:34:56.554Z,94.30
2017-10-22T18:37:28.009Z,94.20
2017-10-22T18:39:59.435Z,94.20
2017-10-22T18:42:30.065Z,94.20
2017-10-22T18:45:00.820Z,94.30
2017-10-22T18:47:32.035Z,94.50
2017-10-22T18:50:02.453Z,94.50
2017-10-22T18:52:32.925Z,94.60
2017-10-22T18:55:04.068Z,94.60
2017-10-22T18:57:35.221Z,94.70
2017-10-22T19:00:06.796Z,94.70
2017-10-22T19:02:37.258Z,94.70
2017-10-22T19:05:07.688Z,94.70
2017-10-22T19:07:38.069Z,94.70
2017-10-22T19:10:08.494Z,94.60
2017-10-22T19:12:39.489Z,94.70
2017-10-22T19:15:09.951Z,94.80
2017-10-22T19:17:40.443Z,94.80
2017-10-22T19:20:10.964Z,94.80
2017-10-22T19:22:41.406Z,94.90
2017-10-22T19:25:12.070Z,95.00
2017-10-22T19:27:42.519Z,95.10
2017-10-22T19:30:13.344Z,95.10
2017-10-22T19:32:43.852Z,95.10
2017-10-22T19:35:15.424Z,95.30
2017-10-22T19:37:45.898Z,95.30
2017-10-22T19:40:16.384Z,95.30
2017-10-22T19:42:46.979Z,95.40
2017-10-22T19:45:18.238Z,95.30
2017-10-22T19:47:49.456Z,95.30
2017-10-22T19:50:19.903Z,95.30
2017-10-22T19:52:51.100Z,95.20
2017-10-22T19:55:21.980Z,95.20
2017-10-22T19:57:53.346Z,95.20
2017-10-22T20:00:24.292Z,95.20
2017-10-22T20:02:54.704Z,95.30
2017-10-22T20:05:25.882Z,95.40
2017-10-22T20:07:56.351Z,95.40
2017-10-22T20:10:26.752Z,95.50
2017-10-22T20:12:58.628Z,95.50
2017-10-22T20:15:29.893Z,95.50
2017-10-22T20:18:01.155Z,95.50
2017-10-22T20:20:32.382Z,95.50
2017-10-22T20:23:02.873Z,95.50
2017-10-22T20:25:33.379Z,95.50
2017-10-22T20:28:03.757Z,95.60
2017-10-22T20:30:34.574Z,95.60
2017-10-22T20:33:04.919Z,95.70
2017-10-22T20:35:35.392Z,95.80
2017-10-22T20:38:05.807Z,95.90
2017-10-22T20:40:36.224Z,95.90
2017-10-22T20:43:07.721Z,95.90
2017-10-22T20:45:38.116Z,95.90
2017-10-22T20:48:08.574Z,95.90
2017-10-22T20:50:39.044Z,95.90
2017-10-22T20:53:10.278Z,96.00
2017-10-22T20:55:40.741Z,96.00
2017-10-22T20:58:11.273Z,96.00
2017-10-22T21:00:42.400Z,96.10
2017-10-22T21:03:13.651Z,96.20
2017-10-22T21:05:44.167Z,96.20
2017-10-22T21:08:15.382Z,96.30
2017-10-22T21:10:46.172Z,96.30
2017-10-22T21:13:16.750Z,96.40
2017-10-22T21:15:47.173Z,96.40
2017-10-22T21:18:18.573Z,96.50
2017-10-22T21:20:49.067Z,96.40
2017-10-22T21:23:19.462Z,96.50
2017-10-22T21:25:49.931Z,96.50
2017-10-22T21:28:20.421Z,96.60
2017-10-22T21:30:51.045Z,96.60
2017-10-22T21:33:21.497Z,96.50
2017-10-22T21:35:51.972Z,96.60
2017-10-22T21:38:22.519Z,96.60
2017-10-22T21:40:53.121Z,96.60
2017-10-22T21:43:25.171Z,96.70
2017-10-22T21:45:56.621Z,96.50
2017-10-22T21:48:28.316Z,96.60
2017-10-22T21:50:58.948Z,96.60
2017-10-22T21:53:29.469Z,96.60
2017-10-22T21:55:59.964Z,96.50
2017-10-22T21:58:31.155Z,96.50
2017-10-22T22:01:02.046Z,96.60
2017-10-22T22:03:33.226Z,96.60
2017-10-22T22:06:03.738Z,96.60
2017-10-22T22:08:34.190Z,96.60
2017-10-22T22:11:04.663Z,96.80
2017-10-22T22:13:35.625Z,96.80
2017-10-22T22:16:06.808Z,96.90
2017-10-22T22:18:37.463Z,96.90
2017-10-22T22:21:07.905Z,96.90
2017-10-22T22:23:38.355Z,96.90
2017-10-22T22:26:09.551Z,96.90
2017-10-22T22:28:39.930Z,96.90
2017-10-22T22:31:10.815Z,96.80
2017-10-22T22:33:41.240Z,96.80
2017-10-22T22:36:11.866Z,96.60
2017-10-22T22:38:42.318Z,96.50
2017-10-22T22:41:12.757Z,96.60
2017-10-22T22:43:44.319Z,96.80
2017-10-22T22:46:15.595Z,96.70
2017-10-22T22:48:47.160Z,96.70
2017-10-22T22:51:17.710Z,96.80
2017-10-22T22:53:48.085Z,96.80
2017-10-22T22:56:19.290Z,96.80
2017-10-22T22:58:49.740Z,96.80
2017-10-22T23:01:21.060Z,96.80
2017-10-22T23:03:51.468Z,96.80
2017-10-22T23:06:21.984Z,96.80
2017-10-22T23:08:52.981Z,96.80
2017-10-22T23:11:24.151Z,96.80
2017-10-22T23:13:55.037Z,96.80
2017-10-22T23:16:25.414Z,96.90
2017-10-22T23:18:56.341Z,96.90
2017-10-22T23:21:28.469Z,97.00
2017-10-22T23:23:58.942Z,97.00
2017-10-22T23:26:29.636Z,97.00
2017-10-22T23:29:00.083Z,97.10
2017-10-22T23:31:31.638Z,97.10
2017-10-22T23:34:02.833Z,97.00
2017-10-22T23:36:33.393Z,97.00
2017-10-22T23:39:03.924Z,97.00
2017-10-22T23:41:34.375Z,96.90
2017-10-22T23:44:06.151Z,96.80
2017-10-22T23:46:37.805Z,96.80
2017-10-22T23:49:08.829Z,96.80
2017-10-22T23:51:40.080Z,97.00
2017-10-22T23:54:11.222Z,96.80
2017-10-22T23:56:42.470Z,96.70
2017-10-22T23:59:12.942Z,96.70
