createdAt,value
2023-02-17T00:01:31.278Z,10.10
2023-02-17T00:03:59.110Z,10.10
2023-02-17T00:06:28.482Z,10.00
2023-02-17T00:08:55.305Z,10.10
2023-02-17T00:11:22.383Z,10.00
2023-02-17T00:13:49.125Z,10.00
2023-02-17T00:16:19.980Z,10.00
2023-02-17T00:18:47.823Z,9.90
2023-02-17T00:21:20.333Z,9.90
2023-02-17T00:23:48.416Z,9.90
2023-02-17T00:26:15.990Z,9.90
2023-02-17T00:28:43.722Z,9.90
2023-02-17T00:31:14.598Z,9.90
2023-02-17T00:33:41.321Z,9.80
2023-02-17T00:36:17.862Z,9.90
2023-02-17T00:38:45.332Z,9.80
2023-02-17T00:41:12.092Z,9.80
2023-02-17T00:43:38.828Z,9.80
2023-02-17T00:46:06.256Z,9.80
2023-02-17T00:48:33.860Z,9.80
2023-02-17T00:51:00.802Z,9.80
2023-02-17T00:53:28.126Z,9.70
2023-02-17T00:55:54.845Z,9.70
2023-02-17T00:58:21.858Z,9.70
2023-02-17T01:00:48.611Z,9.70
2023-02-17T01:03:15.625Z,9.60
2023-02-17T01:05:44.515Z,9.70
2023-02-17T01:08:11.828Z,9.60
2023-02-17T01:10:40.580Z,9.60
2023-02-17T01:13:08.779Z,9.70
2023-02-17T01:15:43.741Z,9.70
2023-02-17T01:18:10.476Z,9.60
2023-02-17T01:20:38.641Z,9.70
2023-02-17T01:23:06.875Z,9.60
2023-02-17T01:25:37.744Z,9.60
2023-02-17T01:28:05.464Z,9.60
2023-02-17T01:30:32.563Z,9.60
2023-02-17T01:32:59.286Z,9.70
2023-02-17T01:35:26.038Z,9.70
2023-02-17T01:37:52.746Z,9.70
2023-02-17T01:40:19.607Z,9.70
2023-02-17T01:42:46.371Z,9.70
2023-02-17T01:45:19.126Z,9.60
2023-02-17T01:47:50.504Z,9.70
2023-02-17T01:50:20.782Z,9.70
2023-02-17T01:52:47.549Z,9.70
2023-02-17T01:55:19.374Z,9.60
2023-02-17T01:57:47.744Z,9.60
2023-02-17T02:00:17.492Z,9.60
2023-02-17T02:02:47.566Z,9.60
2023-02-17T02:05:15.436Z,9.70
2023-02-17T02:07:44.223Z,9.60
2023-02-17T02:10:12.528Z,9.60
2023-02-17T02:12:40.855Z,9.60
2023-02-17T02:15:09.510Z,9.60
2023-02-17T02:17:45.326Z,9.60
2023-02-17T02:20:14.820Z,9.60
2023-02-17T02:22:59.508Z,9.60
2023-02-17T02:25:29.506Z,9.60
2023-02-17T02:28:15.113Z,9.50
2023-02-17T02:31:10.882Z,9.50
2023-02-17T02:33:47.336Z,9.50
2023-02-17T02:36:34.302Z,9.50
2023-02-17T02:39:10.374Z,9.50
2023-02-17T02:41:42.123Z,9.50
2023-02-17T02:44:09.660Z,9.40
2023-02-17T02:46:36.723Z,9.40
2023-02-17T02:49:04.673Z,9.40
2023-02-17T02:51:37.545Z,9.40
2023-02-17T02:54:15.528Z,9.50
2023-02-17T02:56:49.248Z,9.50
2023-02-17T02:59:18.797Z,9.50
2023-02-17T03:01:57.834Z,9.50
2023-02-17T03:04:36.643Z,9.50
2023-02-17T03:07:06.885Z,9.50
2023-02-17T03:09:34.904Z,9.60
2023-02-17T03:12:01.603Z,9.60
2023-02-17T03:14:28.992Z,9.70
2023-02-17T03:16:55.829Z,9.70
2023-02-17T03:19:24.667Z,9.70
2023-02-17T03:22:05.434Z,9.70
2023-02-17T03:24:32.954Z,9.70
2023-02-17T03:26:59.673Z,9.70
2023-02-17T03:29:26.445Z,9.70
2023-02-17T03:31:53.211Z,9.80
2023-02-17T03:34:20.000Z,9.80
2023-02-17T03:36:46.698Z,9.80
2023-02-17T03:39:13.385Z,9.80
2023-02-17T03:41:40.115Z,9.80
2023-02-17T03:44:06.838Z,9.80
2023-02-17T03:46:33.622Z,9.90
2023-02-17T03:49:00.318Z,9.90
2023-02-17T03:51:27.023Z,9.90
2023-02-17T03:53:53.788Z,9.90
2023-02-17T03:56:20.770Z,10.00
2023-02-17T03:58:47.702Z,10.00
2023-02-17T04:01:14.710Z,10.00
2023-02-17T04:03:42.053Z,10.00
2023-02-17T04:06:10.596Z,10.00
2023-02-17T04:08:38.575Z,10.00
2023-02-17T04:11:07.007Z,10.00
2023-02-17T04:13:34.020Z,10.00
2023-02-17T04:16:07.319Z,10.00
2023-02-17T04:18:35.265Z,10.10
2023-02-17T04:21:02.264Z,10.10
2023-02-17T04:23:29.168Z,10.10
2023-02-17T04:25:55.940Z,10.10
2023-02-17T04:28:22.718Z,10.20
2023-02-17T04:30:51.059Z,10.10
2023-02-17T04:33:18.535Z,10.20
2023-02-17T04:35:45.783Z,10.20
2023-02-17T04:38:12.627Z,10.20
2023-02-17T04:40:39.568Z,10.20
2023-02-17T04:43:06.553Z,10.30
2023-02-17T04:45:34.935Z,10.30
2023-02-17T04:48:01.911Z,10.30
2023-02-17T04:50:28.910Z,10.30
2023-02-17T04:52:55.625Z,10.40
2023-02-17T04:55:22.333Z,10.40
2023-02-17T04:57:49.026Z,10.40
2023-02-17T05:00:15.861Z,10.40
2023-02-17T05:02:42.768Z,10.40
2023-02-17T05:05:09.779Z,10.40
2023-02-17T05:07:36.492Z,10.40
2023-02-17T05:10:03.457Z,10.40
2023-02-17T05:12:30.201Z,10.40
2023-02-17T05:14:56.950Z,10.40
2023-02-17T05:17:23.699Z,10.40
2023-02-17T05:19:50.411Z,10.40
2023-02-17T05:22:17.315Z,10.40
2023-02-17T05:24:44.060Z,10.40
2023-02-17T05:27:10.779Z,10.40
2023-02-17T05:29:37.720Z,10.40
2023-02-17T05:32:04.446Z,10.40
2023-02-17T05:34:31.299Z,10.40
2023-02-17T05:36:58.107Z,10.40
2023-02-17T05:39:24.936Z,10.40
2023-02-17T05:41:51.674Z,10.40
2023-02-17T05:44:18.414Z,10.40
2023-02-17T05:46:45.325Z,10.40
2023-02-17T05:49:12.129Z,10.40
2023-02-17T05:51:39.181Z,10.40
2023-02-17T05:54:06.075Z,10.50
2023-02-17T05:56:32.906Z,10.50
2023-02-17T05:59:00.583Z,10.50
2023-02-17T06:01:27.649Z,10.50
2023-02-17T06:03:54.453Z,10.50
2023-02-17T06:06:21.293Z,10.60
2023-02-17T06:08:48.043Z,10.60
2023-02-17T06:11:14.817Z,10.60
2023-02-17T06:13:41.518Z,10.60
2023-02-17T06:16:08.596Z,10.60
2023-02-17T06:18:35.469Z,10.60
2023-02-17T06:21:02.390Z,10.60
2023-02-17T06:23:29.459Z,10.60
2023-02-17T06:25:56.246Z,10.60
2023-02-17T06:28:22.938Z,10.60
2023-02-17T06:30:49.697Z,10.60
2023-02-17T06:33:16.392Z,10.60
2023-02-17T06:35:44.523Z,10.60
2023-02-17T06:38:11.330Z,10.60
2023-02-17T06:40:38.166Z,10.50
2023-02-17T06:43:06.947Z,10.50
2023-02-17T06:45:33.772Z,10.60
2023-02-17T06:48:00.478Z,10.60
2023-02-17T06:50:27.508Z,10.60
2023-02-17T06:52:54.287Z,10.60
2023-02-17T06:55:21.068Z,10.60
2023-02-17T06:57:47.805Z,10.60
2023-02-17T07:00:14.806Z,10.60
2023-02-17T07:02:41.750Z,10.60
2023-02-17T07:05:08.659Z,10.60
2023-02-17T07:07:35.585Z,10.60
2023-02-17T07:10:03.451Z,10.60
2023-02-17T07:12:30.441Z,10.60
2023-02-17T07:14:57.338Z,10.60
2023-02-17T07:17:24.679Z,10.60
2023-02-17T07:19:51.482Z,10.60
2023-02-17T07:22:18.256Z,10.60
2023-02-17T07:24:45.024Z,10.60
2023-02-17T07:27:11.800Z,10.60
2023-02-17T07:29:38.739Z,10.60
2023-02-17T07:32:05.918Z,10.60
2023-02-17T07:34:32.791Z,10.50
2023-02-17T07:36:59.485Z,10.50
2023-02-17T07:39:26.355Z,10.50
2023-02-17T07:41:53.128Z,10.50
2023-02-17T07:44:19.860Z,10.50
2023-02-17T07:46:46.622Z,10.50
2023-02-17T07:49:14.769Z,10.50
2023-02-17T07:51:41.546Z,10.40
2023-02-17T07:54:08.517Z,10.50
2023-02-17T07:56:35.322Z,10.50
2023-02-17T07:59:02.182Z,10.50
2023-02-17T08:01:28.982Z,10.50
2023-02-17T08:03:56.504Z,10.50
2023-02-17T08:06:24.922Z,10.50
2023-02-17T08:09:11.860Z,10.50
2023-02-17T08:11:58.256Z,10.50
2023-02-17T08:14:28.038Z,10.50
2023-02-17T08:16:55.032Z,10.50
2023-02-17T08:19:22.282Z,10.60
2023-02-17T08:21:49.346Z,10.60
2023-02-17T08:24:22.039Z,10.60
2023-02-17T08:26:49.825Z,10.60
2023-02-17T08:29:17.031Z,10.60
2023-02-17T08:31:44.171Z,10.60
2023-02-17T08:34:13.119Z,10.70
2023-02-17T08:36:40.392Z,10.70
2023-02-17T08:39:11.496Z,10.60
2023-02-17T08:41:39.297Z,10.70
2023-02-17T08:44:16.301Z,10.70
2023-02-17T08:46:43.991Z,10.80
2023-02-17T08:49:11.534Z,10.80
2023-02-17T08:51:38.940Z,10.80
2023-02-17T08:54:07.364Z,10.80
2023-02-17T08:56:34.812Z,10.80
2023-02-17T08:59:01.662Z,10.80
2023-02-17T09:01:28.554Z,10.80
2023-02-17T09:03:57.190Z,10.80
2023-02-17T09:06:24.909Z,10.80
2023-02-17T09:08:51.812Z,10.80
2023-02-17T09:11:20.880Z,10.90
2023-02-17T09:13:47.754Z,10.90
2023-02-17T09:16:15.014Z,10.90
2023-02-17T09:18:41.848Z,10.90
2023-02-17T09:21:11.858Z,10.90
2023-02-17T09:23:39.700Z,11.00
2023-02-17T09:26:11.399Z,11.00
2023-02-17T09:28:38.500Z,11.00
2023-02-17T09:31:18.981Z,11.10
2023-02-17T09:33:47.752Z,11.10
2023-02-17T09:36:17.033Z,11.10
2023-02-17T09:38:43.842Z,11.10
2023-02-17T09:41:19.503Z,11.20
2023-02-17T09:43:46.758Z,11.20
2023-02-17T09:46:26.592Z,11.30
2023-02-17T09:49:15.989Z,11.30
2023-02-17T09:51:45.205Z,11.30
2023-02-17T09:54:18.791Z,11.30
2023-02-17T09:56:49.024Z,11.40
2023-02-17T09:59:24.371Z,11.40
2023-02-17T10:01:53.853Z,11.40
2023-02-17T10:04:34.274Z,11.40
2023-02-17T10:07:07.943Z,11.40
2023-02-17T10:09:40.727Z,11.40
2023-02-17T10:12:14.129Z,11.40
2023-02-17T10:14:46.580Z,11.40
2023-02-17T10:17:33.965Z,11.40
2023-02-17T10:20:24.486Z,11.50
2023-02-17T10:22:56.302Z,11.50
2023-02-17T10:25:49.330Z,11.50
2023-02-17T10:28:27.600Z,11.50
2023-02-17T10:31:15.357Z,11.50
2023-02-17T10:33:59.280Z,11.60
2023-02-17T10:36:36.605Z,11.50
2023-02-17T10:39:16.484Z,11.60
2023-02-17T10:41:48.505Z,11.60
2023-02-17T10:44:22.921Z,11.60
2023-02-17T10:46:51.266Z,11.60
2023-02-17T10:49:32.864Z,11.60
2023-02-17T10:52:03.125Z,11.60
2023-02-17T10:54:36.120Z,11.50
2023-02-17T10:57:08.166Z,11.50
2023-02-17T10:59:44.384Z,11.50
2023-02-17T11:02:19.105Z,11.40
2023-02-17T11:04:52.024Z,11.40
2023-02-17T11:07:23.208Z,11.30
2023-02-17T11:09:54.167Z,11.30
2023-02-17T11:12:27.672Z,11.30
2023-02-17T11:14:55.819Z,11.30
2023-02-17T11:17:41.346Z,11.30
2023-02-17T11:20:13.850Z,11.20
2023-02-17T11:22:44.578Z,11.20
2023-02-17T11:25:21.792Z,11.20
2023-02-17T11:27:59.492Z,11.20
2023-02-17T11:30:28.524Z,11.20
2023-02-17T11:32:55.473Z,11.20
2023-02-17T11:35:24.626Z,11.20
2023-02-17T11:37:51.456Z,11.20
2023-02-17T11:40:26.699Z,11.20
2023-02-17T11:43:01.925Z,11.20
2023-02-17T11:45:50.629Z,11.10
2023-02-17T11:48:28.170Z,11.10
2023-02-17T11:51:18.306Z,11.20
2023-02-17T11:54:09.503Z,11.20
2023-02-17T11:56:39.210Z,11.20
2023-02-17T11:59:24.620Z,11.20
2023-02-17T12:02:28.843Z,11.20
2023-02-17T12:05:16.744Z,11.30
2023-02-17T12:08:01.593Z,11.20
2023-02-17T12:10:37.466Z,11.20
2023-02-17T12:13:22.663Z,11.20
2023-02-17T12:16:02.694Z,11.30
2023-02-17T12:18:47.350Z,11.30
2023-02-17T12:21:35.409Z,11.30
2023-02-17T12:24:39.900Z,11.30
2023-02-17T12:27:23.042Z,11.40
2023-02-17T12:30:19.878Z,11.40
2023-02-17T12:33:04.620Z,11.30
2023-02-17T12:35:53.300Z,11.30
2023-02-17T12:38:46.475Z,11.30
2023-02-17T12:41:43.335Z,11.30
2023-02-17T12:44:14.795Z,11.30
2023-02-17T12:46:48.783Z,11.20
2023-02-17T12:49:21.526Z,11.20
2023-02-17T12:52:06.088Z,11.10
2023-02-17T12:54:43.571Z,11.10
2023-02-17T12:57:29.586Z,11.10
2023-02-17T12:59:58.655Z,11.10
2023-02-17T13:02:26.370Z,11.10
2023-02-17T13:04:57.925Z,11.10
2023-02-17T13:07:39.696Z,11.10
2023-02-17T13:10:07.225Z,11.20
2023-02-17T13:12:39.647Z,11.20
2023-02-17T13:15:31.643Z,11.30
2023-02-17T13:18:03.525Z,11.30
2023-02-17T13:20:45.862Z,11.30
2023-02-17T13:23:14.828Z,11.40
2023-02-17T13:25:41.937Z,11.40
2023-02-17T13:28:33.358Z,11.40
2023-02-17T13:31:10.385Z,11.40
2023-02-17T13:33:44.274Z,11.40
2023-02-17T13:36:35.270Z,11.40
2023-02-17T13:39:29.940Z,11.40
2023-02-17T13:41:59.382Z,11.50
2023-02-17T13:44:28.997Z,11.50
2023-02-17T13:47:05.019Z,11.50
2023-02-17T13:49:35.117Z,11.50
2023-02-17T13:52:19.725Z,11.50
2023-02-17T13:55:19.516Z,11.50
2023-02-17T13:57:51.503Z,11.50
2023-02-17T14:00:31.377Z,11.50
2023-02-17T14:03:30.119Z,11.50
2023-02-17T14:05:59.076Z,11.50
2023-02-17T14:08:34.756Z,11.50
2023-02-17T14:11:09.768Z,11.50
2023-02-17T14:13:39.029Z,11.50
2023-02-17T14:16:07.516Z,11.50
2023-02-17T14:18:37.943Z,11.50
2023-02-17T14:21:23.496Z,11.40
2023-02-17T14:23:53.786Z,11.50
2023-02-17T14:26:43.766Z,11.50
2023-02-17T14:29:15.150Z,11.50
2023-02-17T14:31:45.618Z,11.50
2023-02-17T14:34:24.376Z,11.50
2023-02-17T14:36:51.526Z,11.50
2023-02-17T14:39:18.241Z,11.60
2023-02-17T14:41:45.087Z,11.60
2023-02-17T14:44:11.840Z,11.60
2023-02-17T14:46:39.716Z,11.60
2023-02-17T14:49:06.536Z,11.60
2023-02-17T14:51:36.381Z,11.70
2023-02-17T14:54:10.686Z,11.70
2023-02-17T14:56:42.139Z,11.70
2023-02-17T14:59:10.362Z,11.60
2023-02-17T15:01:37.079Z,11.70
2023-02-17T15:04:04.885Z,11.70
2023-02-17T15:06:44.320Z,11.70
2023-02-17T15:09:13.530Z,11.70
2023-02-17T15:11:42.422Z,11.80
2023-02-17T15:14:14.915Z,11.80
2023-02-17T15:16:41.801Z,11.80
2023-02-17T15:19:10.372Z,11.80
2023-02-17T15:21:39.136Z,11.80
2023-02-17T15:24:22.215Z,11.80
2023-02-17T15:26:48.997Z,11.80
2023-02-17T15:29:18.781Z,11.80
2023-02-17T15:31:46.570Z,11.80
2023-02-17T15:34:19.762Z,11.70
2023-02-17T15:36:47.400Z,11.70
2023-02-17T15:39:16.931Z,11.70
2023-02-17T15:41:46.149Z,11.60
2023-02-17T15:44:17.606Z,11.60
2023-02-17T15:46:46.275Z,11.60
2023-02-17T15:49:13.647Z,11.50
2023-02-17T15:51:40.390Z,11.50
2023-02-17T15:54:07.217Z,11.50
2023-02-17T15:56:53.489Z,11.40
2023-02-17T15:59:24.481Z,11.40
2023-02-17T16:01:51.670Z,11.40
2023-02-17T16:04:18.470Z,11.30
2023-02-17T16:06:45.278Z,11.30
2023-02-17T16:09:11.994Z,11.30
2023-02-17T16:11:51.487Z,11.30
2023-02-17T16:14:35.096Z,11.30
2023-02-17T16:17:03.094Z,11.30
2023-02-17T16:19:29.943Z,11.20
2023-02-17T16:21:56.806Z,11.20
2023-02-17T16:24:23.596Z,11.20
2023-02-17T16:26:50.420Z,11.20
2023-02-17T16:29:22.075Z,11.20
2023-02-17T16:31:48.888Z,11.20
2023-02-17T16:34:18.293Z,11.20
2023-02-17T16:36:45.492Z,11.10
2023-02-17T16:39:17.130Z,11.10
2023-02-17T16:41:44.396Z,11.10
2023-02-17T16:44:13.390Z,11.10
2023-02-17T16:46:54.673Z,11.10
2023-02-17T16:49:33.906Z,11.10
2023-02-17T16:52:06.054Z,11.10
2023-02-17T16:54:35.456Z,11.10
2023-02-17T16:57:02.532Z,11.10
2023-02-17T16:59:29.291Z,11.10
2023-02-17T17:01:56.048Z,11.10
2023-02-17T17:04:22.960Z,11.10
2023-02-17T17:06:52.113Z,11.10
2023-02-17T17:09:24.836Z,11.10
2023-02-17T17:11:51.596Z,11.10
2023-02-17T17:14:20.561Z,11.10
2023-02-17T17:16:54.901Z,11.10
2023-02-17T17:19:22.487Z,11.10
2023-02-17T17:21:49.392Z,11.10
2023-02-17T17:24:16.137Z,11.10
2023-02-17T17:26:45.828Z,11.10
2023-02-17T17:29:14.466Z,11.10
2023-02-17T17:31:41.847Z,11.10
2023-02-17T17:34:08.720Z,11.10
2023-02-17T17:36:40.896Z,11.10
2023-02-17T17:39:13.364Z,11.10
2023-02-17T17:41:40.065Z,11.10
2023-02-17T17:44:07.965Z,11.10
2023-02-17T17:46:37.232Z,11.10
2023-02-17T17:49:05.944Z,11.10
2023-02-17T17:51:33.806Z,11.10
2023-02-17T17:54:01.062Z,11.10
2023-02-17T17:56:30.713Z,11.10
2023-02-17T17:58:59.626Z,11.10
2023-02-17T18:01:27.031Z,11.10
2023-02-17T18:03:54.009Z,11.10
2023-02-17T18:06:41.442Z,11.10
2023-02-17T18:09:13.333Z,11.20
2023-02-17T18:11:44.681Z,11.10
2023-02-17T18:14:14.014Z,11.10
2023-02-17T18:16:44.278Z,11.10
2023-02-17T18:19:12.428Z,11.10
2023-02-17T18:21:39.912Z,11.20
2023-02-17T18:24:07.065Z,11.20
2023-02-17T18:26:34.452Z,11.20
2023-02-17T18:29:01.208Z,11.20
2023-02-17T18:31:29.683Z,11.20
2023-02-17T18:33:56.637Z,11.30
2023-02-17T18:36:26.408Z,11.20
2023-02-17T18:38:53.521Z,11.30
2023-02-17T18:41:26.570Z,11.20
2023-02-17T18:43:54.232Z,11.20
2023-02-17T18:46:21.115Z,11.20
2023-02-17T18:48:48.026Z,11.20
2023-02-17T18:51:17.313Z,11.20
2023-02-17T18:53:44.075Z,11.30
2023-02-17T18:56:16.626Z,11.30
2023-02-17T18:58:43.358Z,11.30
2023-02-17T19:01:31.361Z,11.30
2023-02-17T19:03:59.275Z,11.30
2023-02-17T19:06:29.320Z,11.20
2023-02-17T19:08:56.818Z,11.20
2023-02-17T19:11:24.759Z,11.20
2023-02-17T19:13:52.407Z,11.20
2023-02-17T19:16:25.254Z,11.20
2023-02-17T19:18:52.347Z,11.20
2023-02-17T19:21:19.608Z,11.30
2023-02-17T19:23:47.217Z,11.20
2023-02-17T19:26:15.422Z,11.30
2023-02-17T19:28:43.548Z,11.20
2023-02-17T19:31:15.955Z,11.20
2023-02-17T19:33:44.720Z,11.20
2023-02-17T19:36:22.721Z,11.30
2023-02-17T19:38:50.466Z,11.20
2023-02-17T19:41:19.195Z,11.20
2023-02-17T19:43:46.529Z,11.20
2023-02-17T19:46:19.835Z,11.20
2023-02-17T19:48:46.986Z,11.20
2023-02-17T19:51:14.164Z,11.20
2023-02-17T19:53:43.089Z,11.20
2023-02-17T19:56:16.440Z,11.10
2023-02-17T19:58:44.554Z,11.10
2023-02-17T20:01:15.537Z,11.10
2023-02-17T20:03:42.606Z,11.10
2023-02-17T20:06:17.259Z,11.10
2023-02-17T20:08:45.343Z,11.10
2023-02-17T20:11:13.098Z,11.10
2023-02-17T20:13:46.194Z,11.10
2023-02-17T20:16:15.721Z,11.10
2023-02-17T20:18:44.930Z,11.10
2023-02-17T20:21:14.129Z,11.10
2023-02-17T20:23:40.844Z,11.20
2023-02-17T20:26:13.310Z,11.10
2023-02-17T20:28:40.712Z,11.10
2023-02-17T20:31:07.910Z,11.10
2023-02-17T20:33:35.727Z,11.10
2023-02-17T20:36:03.994Z,11.10
2023-02-17T20:38:30.880Z,11.10
2023-02-17T20:40:58.521Z,11.10
2023-02-17T20:43:25.957Z,11.10
2023-02-17T20:45:53.727Z,11.10
2023-02-17T20:48:21.794Z,11.10
2023-02-17T20:50:48.991Z,11.10
2023-02-17T20:53:15.739Z,11.10
2023-02-17T20:55:42.509Z,11.10
2023-02-17T20:58:11.034Z,11.10
2023-02-17T21:00:38.108Z,11.10
2023-02-17T21:03:05.415Z,11.10
2023-02-17T21:05:32.486Z,11.10
2023-02-17T21:07:59.716Z,11.10
2023-02-17T21:10:29.600Z,11.00
2023-02-17T21:12:56.552Z,11.10
2023-02-17T21:15:23.499Z,11.10
2023-02-17T21:17:50.580Z,11.10
2023-02-17T21:20:20.118Z,11.10
2023-02-17T21:22:46.996Z,11.10
2023-02-17T21:25:13.748Z,11.10
2023-02-17T21:27:40.575Z,11.10
2023-02-17T21:30:10.698Z,11.10
2023-02-17T21:32:38.057Z,11.10
2023-02-17T21:35:05.006Z,11.20
2023-02-17T21:37:31.778Z,11.20
2023-02-17T21:39:59.070Z,11.20
2023-02-17T21:42:45.872Z,11.20
2023-02-17T21:45:12.821Z,11.20
2023-02-17T21:47:39.518Z,11.20
2023-02-17T21:50:07.149Z,11.20
2023-02-17T21:52:33.870Z,11.30
2023-02-17T21:55:01.623Z,11.20
2023-02-17T21:57:28.373Z,11.30
2023-02-17T21:59:55.089Z,11.30
2023-02-17T22:02:21.781Z,11.30
2023-02-17T22:04:48.637Z,11.30
2023-02-17T22:07:15.409Z,11.30
2023-02-17T22:09:42.144Z,11.30
2023-02-17T22:12:08.819Z,11.30
2023-02-17T22:14:35.619Z,11.30
2023-02-17T22:17:02.427Z,11.30
2023-02-17T22:19:31.342Z,11.30
2023-02-17T22:21:58.324Z,11.30
2023-02-17T22:24:27.276Z,11.30
2023-02-17T22:26:54.708Z,11.30
2023-02-17T22:29:21.536Z,11.30
2023-02-17T22:31:50.352Z,11.40
2023-02-17T22:34:17.334Z,11.40
2023-02-17T22:36:44.102Z,11.30
2023-02-17T22:39:10.941Z,11.30
2023-02-17T22:41:39.294Z,11.40
2023-02-17T22:44:06.911Z,11.30
2023-02-17T22:46:34.256Z,11.30
2023-02-17T22:49:01.485Z,11.30
2023-02-17T22:51:31.561Z,11.30
2023-02-17T22:53:59.709Z,11.20
2023-02-17T22:56:26.505Z,11.20
2023-02-17T22:58:57.797Z,11.20
2023-02-17T23:01:25.249Z,11.10
2023-02-17T23:03:54.314Z,11.00
2023-02-17T23:06:33.483Z,11.00
2023-02-17T23:09:01.994Z,11.00
2023-02-17T23:11:49.828Z,10.90
2023-02-17T23:14:22.645Z,10.90
2023-02-17T23:16:50.021Z,10.80
2023-02-17T23:19:20.229Z,10.80
2023-02-17T23:21:50.136Z,10.80
2023-02-17T23:24:18.783Z,10.80
2023-02-17T23:26:47.525Z,10.80
2023-02-17T23:29:15.458Z,10.80
2023-02-17T23:31:42.748Z,10.80
2023-02-17T23:34:11.927Z,10.70
2023-02-17T23:36:40.021Z,10.70
2023-02-17T23:39:07.145Z,10.70
2023-02-17T23:41:36.020Z,10.70
2023-02-17T23:44:02.891Z,10.70
2023-02-17T23:46:29.950Z,10.60
2023-02-17T23:48:56.798Z,10.70
2023-02-17T23:51:23.614Z,10.70
2023-02-17T23:53:50.603Z,10.60
2023-02-17T23:56:24.845Z,10.70
2023-02-17T23:58:51.928Z,10.60
