createdAt,value
2023-01-19T00:02:55.307Z,5.80
2023-01-19T00:05:25.597Z,5.90
2023-01-19T00:07:55.720Z,5.80
2023-01-19T00:10:31.159Z,6.00
2023-01-19T00:12:58.792Z,6.00
2023-01-19T00:15:35.495Z,7.70
2023-01-19T00:18:05.714Z,8.20
2023-01-19T00:20:36.156Z,8.20
2023-01-19T00:23:08.376Z,9.70
2023-01-19T00:25:36.756Z,9.10
2023-01-19T00:28:03.875Z,8.40
2023-01-19T00:30:31.196Z,7.80
2023-01-19T00:32:58.824Z,7.30
2023-01-19T00:35:29.959Z,7.50
2023-01-19T00:37:58.282Z,7.70
2023-01-19T00:40:25.743Z,7.20
2023-01-19T00:42:55.653Z,7.70
2023-01-19T00:45:24.099Z,8.40
2023-01-19T00:47:57.315Z,6.80
2023-01-19T00:50:25.720Z,8.30
2023-01-19T00:52:53.984Z,7.20
2023-01-19T00:55:21.238Z,8.50
2023-01-19T00:57:49.001Z,8.80
2023-01-19T01:00:20.953Z,7.60
2023-01-19T01:02:48.799Z,10.10
2023-01-19T01:05:18.545Z,8.50
2023-01-19T01:07:45.794Z,8.70
2023-01-19T01:10:19.293Z,11.40
2023-01-19T01:12:54.944Z,12.00
2023-01-19T01:15:29.983Z,16.80
2023-01-19T01:18:02.662Z,15.30
2023-01-19T01:20:30.737Z,16.70
2023-01-19T01:22:58.496Z,14.10
2023-01-19T01:25:34.351Z,13.60
2023-01-19T01:28:03.264Z,14.80
2023-01-19T01:30:30.288Z,17.80
2023-01-19T01:32:57.782Z,18.00
2023-01-19T01:35:28.384Z,17.00
2023-01-19T01:37:58.589Z,12.40
2023-01-19T01:40:28.721Z,12.00
2023-01-19T01:42:55.873Z,12.60
2023-01-19T01:45:34.650Z,12.20
2023-01-19T01:48:27.960Z,13.30
2023-01-19T01:51:39.055Z,15.40
2023-01-19T01:54:26.979Z,14.50
2023-01-19T01:56:57.711Z,13.20
2023-01-19T01:59:35.027Z,13.40
2023-01-19T02:49:59.460Z,12.20
2023-01-19T02:52:27.049Z,12.80
2023-01-19T02:55:18.738Z,10.00
2023-01-19T02:58:01.141Z,10.60
2023-01-19T03:00:34.225Z,10.20
2023-01-19T03:03:10.655Z,10.40
2023-01-19T03:05:43.686Z,10.00
2023-01-19T03:08:28.036Z,9.90
2023-01-19T03:11:03.564Z,8.80
2023-01-19T03:13:39.645Z,8.20
2023-01-19T03:16:29.881Z,9.10
2023-01-19T03:19:00.305Z,7.70
2023-01-19T03:21:28.036Z,8.40
2023-01-19T03:23:57.230Z,8.00
2023-01-19T03:26:26.319Z,9.10
2023-01-19T03:28:53.205Z,9.00
2023-01-19T03:31:22.834Z,8.50
2023-01-19T03:33:57.866Z,10.00
2023-01-19T03:36:29.972Z,11.10
2023-01-19T03:38:57.637Z,9.40
2023-01-19T03:41:24.696Z,9.10
2023-01-19T03:43:52.252Z,8.90
2023-01-19T03:46:19.411Z,8.40
2023-01-19T03:48:46.652Z,8.00
2023-01-19T03:51:14.723Z,9.60
2023-01-19T03:53:42.177Z,9.60
2023-01-19T03:56:21.291Z,9.60
2023-01-19T03:58:48.457Z,9.50
2023-01-19T04:01:15.881Z,8.80
2023-01-19T04:03:43.069Z,9.10
2023-01-19T04:06:10.384Z,10.40
2023-01-19T04:08:37.366Z,11.50
2023-01-19T04:11:04.415Z,10.90
2023-01-19T04:13:32.130Z,10.70
2023-01-19T04:16:02.905Z,10.00
2023-01-19T04:18:31.289Z,8.20
2023-01-19T04:21:00.802Z,8.90
2023-01-19T04:23:28.357Z,8.80
2023-01-19T04:25:59.194Z,8.30
2023-01-19T04:28:26.652Z,9.30
2023-01-19T04:30:53.727Z,10.50
2023-01-19T04:33:21.262Z,8.30
2023-01-19T04:35:48.819Z,8.90
2023-01-19T04:38:15.878Z,9.00
2023-01-19T04:40:42.935Z,9.30
2023-01-19T04:43:10.130Z,9.10
2023-01-19T04:45:37.249Z,10.00
2023-01-19T04:48:05.188Z,10.40
2023-01-19T04:50:32.496Z,10.60
2023-01-19T04:52:59.811Z,9.80
2023-01-19T04:55:26.859Z,10.40
2023-01-19T04:57:54.455Z,10.60
2023-01-19T05:00:21.577Z,11.30
2023-01-19T05:02:48.720Z,11.30
2023-01-19T05:05:15.758Z,11.20
2023-01-19T05:07:43.114Z,10.90
2023-01-19T05:10:11.284Z,9.70
2023-01-19T05:12:38.328Z,10.30
2023-01-19T05:15:09.889Z,11.60
2023-01-19T05:17:37.139Z,11.50
2023-01-19T05:20:04.823Z,12.90
2023-01-19T05:22:32.376Z,10.20
2023-01-19T05:24:59.317Z,8.90
2023-01-19T05:27:26.367Z,7.40
2023-01-19T05:29:53.401Z,8.10
2023-01-19T05:32:20.346Z,8.40
2023-01-19T05:34:47.706Z,9.50
2023-01-19T05:37:14.647Z,8.20
2023-01-19T05:39:41.531Z,7.70
2023-01-19T05:42:08.655Z,8.10
2023-01-19T05:44:35.686Z,8.10
2023-01-19T05:47:02.643Z,6.90
2023-01-19T05:49:29.681Z,7.90
2023-01-19T05:51:56.936Z,7.50
2023-01-19T05:54:24.186Z,8.10
2023-01-19T05:56:51.234Z,8.10
2023-01-19T05:59:24.289Z,7.80
2023-01-19T06:01:52.280Z,6.60
2023-01-19T06:04:20.266Z,7.00
2023-01-19T06:06:50.341Z,7.00
2023-01-19T06:09:17.941Z,6.70
2023-01-19T06:11:45.489Z,6.50
2023-01-19T06:14:12.553Z,7.40
2023-01-19T06:16:39.542Z,7.60
2023-01-19T06:19:06.652Z,7.50
2023-01-19T06:21:34.544Z,8.00
2023-01-19T06:24:01.495Z,7.90
2023-01-19T06:26:28.583Z,8.20
2023-01-19T06:28:55.579Z,7.00
2023-01-19T06:31:22.724Z,6.20
2023-01-19T06:33:50.375Z,6.00
2023-01-19T06:36:17.212Z,5.60
2023-01-19T06:38:44.266Z,7.80
2023-01-19T06:41:11.319Z,7.90
2023-01-19T06:43:38.263Z,8.70
2023-01-19T06:46:05.445Z,6.70
2023-01-19T06:48:32.336Z,5.80
2023-01-19T06:50:59.930Z,6.50
2023-01-19T06:53:28.544Z,5.70
2023-01-19T06:56:00.157Z,6.70
2023-01-19T06:58:28.220Z,7.80
2023-01-19T07:00:55.324Z,8.70
2023-01-19T07:03:23.407Z,6.70
2023-01-19T07:05:53.874Z,6.20
2023-01-19T07:08:20.920Z,6.20
2023-01-19T07:11:25.246Z,5.30
2023-01-19T07:13:35.359Z,6.40
2023-01-19T07:16:08.142Z,6.60
2023-01-19T07:18:36.246Z,5.40
2023-01-19T07:21:03.689Z,5.80
2023-01-19T07:23:31.063Z,6.10
2023-01-19T07:25:58.825Z,5.80
2023-01-19T07:28:25.872Z,7.00
2023-01-19T07:30:53.527Z,6.10
2023-01-19T07:33:22.272Z,5.80
2023-01-19T07:35:49.788Z,5.60
2023-01-19T07:38:17.957Z,6.20
2023-01-19T07:40:45.310Z,6.30
2023-01-19T07:43:12.258Z,6.70
2023-01-19T07:45:39.344Z,6.90
2023-01-19T07:48:06.899Z,4.80
2023-01-19T07:50:34.015Z,4.60
2023-01-19T07:53:08.286Z,5.30
2023-01-19T07:55:35.497Z,5.50
2023-01-19T07:58:05.301Z,5.00
2023-01-19T08:00:33.293Z,4.40
2023-01-19T08:03:01.308Z,4.40
2023-01-19T08:05:31.259Z,5.40
2023-01-19T08:07:58.615Z,5.40
2023-01-19T08:10:26.897Z,5.30
2023-01-19T08:12:54.659Z,4.00
2023-01-19T08:15:24.240Z,4.00
2023-01-19T08:17:58.582Z,3.40
2023-01-19T08:20:26.138Z,4.20
2023-01-19T08:23:00.303Z,3.40
2023-01-19T08:25:32.831Z,3.80
2023-01-19T08:28:00.102Z,3.30
2023-01-19T08:30:27.182Z,3.00
2023-01-19T08:32:54.972Z,3.80
2023-01-19T08:35:22.967Z,3.40
2023-01-19T08:37:50.939Z,3.40
2023-01-19T08:40:18.729Z,3.70
2023-01-19T08:42:46.160Z,3.40
2023-01-19T08:45:13.274Z,3.40
2023-01-19T08:47:40.283Z,3.10
2023-01-19T08:50:08.125Z,3.00
2023-01-19T08:52:35.887Z,2.90
2023-01-19T08:55:03.036Z,4.00
2023-01-19T08:57:30.300Z,3.80
2023-01-19T08:59:57.235Z,4.10
2023-01-19T09:02:24.272Z,4.80
2023-01-19T09:04:51.950Z,5.10
2023-01-19T09:07:19.099Z,5.50
2023-01-19T09:09:46.073Z,7.40
2023-01-19T09:12:13.088Z,8.10
2023-01-19T09:14:40.140Z,8.50
2023-01-19T09:17:07.087Z,7.70
2023-01-19T09:19:35.164Z,8.70
2023-01-19T09:22:02.309Z,9.10
2023-01-19T09:24:29.249Z,9.00
2023-01-19T09:26:56.197Z,9.00
2023-01-19T09:29:23.141Z,8.70
2023-01-19T09:31:50.162Z,9.10
2023-01-19T09:34:17.339Z,8.60
2023-01-19T09:36:44.387Z,8.40
2023-01-19T09:39:11.436Z,8.90
2023-01-19T09:41:38.892Z,9.80
2023-01-19T09:44:05.951Z,9.40
2023-01-19T09:46:40.834Z,8.90
2023-01-19T09:49:16.536Z,9.10
2023-01-19T09:51:50.296Z,8.60
2023-01-19T09:54:23.424Z,9.30
2023-01-19T09:56:52.742Z,9.10
2023-01-19T09:59:21.309Z,10.40
2023-01-19T10:02:08.422Z,8.60
2023-01-19T10:04:44.203Z,8.30
2023-01-19T10:07:20.438Z,7.60
2023-01-19T10:10:15.542Z,10.00
2023-01-19T10:13:13.832Z,8.70
2023-01-19T10:15:49.904Z,9.50
2023-01-19T10:18:23.183Z,7.90
2023-01-19T10:20:52.293Z,8.60
2023-01-19T10:23:44.933Z,8.30
2023-01-19T10:26:42.898Z,8.70
2023-01-19T10:29:22.043Z,8.90
2023-01-19T10:31:49.156Z,8.10
2023-01-19T10:34:21.573Z,8.10
2023-01-19T10:36:50.851Z,8.10
2023-01-19T10:39:18.757Z,8.80
2023-01-19T10:41:53.005Z,8.60
2023-01-19T10:44:27.524Z,8.80
2023-01-19T10:46:56.058Z,10.90
2023-01-19T10:49:35.901Z,9.50
2023-01-19T10:52:03.247Z,9.00
2023-01-19T10:54:30.719Z,9.60
2023-01-19T10:57:08.548Z,9.70
2023-01-19T10:59:48.069Z,9.90
2023-01-19T11:02:23.064Z,10.00
2023-01-19T11:04:53.135Z,11.30
2023-01-19T11:07:21.185Z,11.70
2023-01-19T11:09:48.737Z,11.80
2023-01-19T11:12:17.314Z,11.70
2023-01-19T11:14:44.260Z,11.30
2023-01-19T11:17:25.482Z,14.50
2023-01-19T11:19:59.901Z,12.70
2023-01-19T11:22:33.393Z,13.60
2023-01-19T11:25:04.817Z,13.80
2023-01-19T11:27:33.628Z,12.40
2023-01-19T11:30:18.261Z,14.70
2023-01-19T11:32:46.432Z,12.60
2023-01-19T11:35:36.730Z,13.70
2023-01-19T11:38:17.089Z,12.30
2023-01-19T11:40:51.143Z,12.70
2023-01-19T11:43:18.079Z,11.80
2023-01-19T11:45:45.096Z,11.20
2023-01-19T11:48:21.252Z,11.30
2023-01-19T11:50:48.196Z,11.60
2023-01-19T11:53:25.617Z,11.60
2023-01-19T11:56:05.033Z,12.40
2023-01-19T11:58:33.011Z,13.50
2023-01-19T12:01:11.873Z,13.60
2023-01-19T12:03:44.638Z,14.60
2023-01-19T12:06:16.064Z,13.80
2023-01-19T12:08:51.749Z,13.30
2023-01-19T12:11:44.362Z,16.10
2023-01-19T12:14:17.708Z,15.70
2023-01-19T12:16:45.165Z,14.40
2023-01-19T12:19:17.293Z,13.20
2023-01-19T12:21:44.632Z,14.70
2023-01-19T12:24:26.402Z,13.90
2023-01-19T12:26:57.471Z,15.20
2023-01-19T12:29:26.564Z,16.40
2023-01-19T12:32:15.327Z,15.00
2023-01-19T12:34:52.806Z,14.80
2023-01-19T12:37:42.290Z,14.00
2023-01-19T12:40:24.709Z,15.30
2023-01-19T12:42:56.991Z,16.10
2023-01-19T12:45:25.832Z,15.70
2023-01-19T12:47:53.315Z,14.60
2023-01-19T12:50:23.577Z,13.60
2023-01-19T12:52:57.143Z,14.00
2023-01-19T12:55:28.076Z,15.50
2023-01-19T12:58:20.831Z,15.00
2023-01-19T13:00:49.315Z,14.70
2023-01-19T13:03:16.357Z,15.50
2023-01-19T13:05:43.309Z,14.90
2023-01-19T13:08:10.252Z,13.90
2023-01-19T13:11:15.962Z,14.20
2023-01-19T13:13:44.275Z,13.10
2023-01-19T13:16:20.970Z,15.10
2023-01-19T13:19:15.900Z,14.30
2023-01-19T13:21:46.280Z,14.80
2023-01-19T13:24:23.063Z,15.40
2023-01-19T13:26:50.015Z,14.10
2023-01-19T13:29:20.015Z,14.80
2023-01-19T13:31:49.321Z,13.20
2023-01-19T13:34:24.714Z,14.30
2023-01-19T13:36:53.246Z,14.50
2023-01-19T13:39:32.582Z,15.10
2023-01-19T13:42:01.288Z,14.00
2023-01-19T13:44:39.424Z,14.30
2023-01-19T13:47:08.218Z,12.70
2023-01-19T13:49:44.205Z,12.90
2023-01-19T13:52:15.672Z,12.40
2023-01-19T13:54:53.766Z,13.00
2023-01-19T13:57:29.029Z,12.50
2023-01-19T14:00:12.180Z,11.50
2023-01-19T14:02:40.327Z,12.40
2023-01-19T14:05:13.586Z,11.90
2023-01-19T14:07:40.699Z,11.30
2023-01-19T14:10:12.667Z,10.90
2023-01-19T14:12:51.220Z,9.80
2023-01-19T14:15:25.395Z,11.10
2023-01-19T14:18:30.204Z,10.40
2023-01-19T14:21:01.266Z,11.50
2023-01-19T14:23:47.189Z,9.30
2023-01-19T14:26:48.913Z,9.90
2023-01-19T14:29:21.873Z,11.10
2023-01-19T14:31:49.943Z,10.10
2023-01-19T14:34:29.387Z,10.10
2023-01-19T14:36:56.337Z,9.00
2023-01-19T14:39:24.912Z,7.50
2023-01-19T14:41:54.840Z,9.90
2023-01-19T14:44:42.151Z,9.00
2023-01-19T14:47:21.999Z,9.40
2023-01-19T14:49:49.164Z,11.20
2023-01-19T14:52:22.109Z,9.60
2023-01-19T14:54:49.085Z,11.00
2023-01-19T14:58:33.262Z,10.30
2023-01-19T15:01:00.508Z,8.40
2023-01-19T15:03:43.595Z,8.80
2023-01-19T15:06:19.084Z,8.10
2023-01-19T15:08:46.429Z,8.80
2023-01-19T15:11:17.767Z,8.80
2023-01-19T15:13:44.812Z,9.40
2023-01-19T15:16:11.693Z,10.80
2023-01-19T15:18:39.221Z,9.70
2023-01-19T15:21:06.577Z,8.20
2023-01-19T15:23:33.543Z,9.50
2023-01-19T15:26:04.580Z,9.50
2023-01-19T15:28:31.816Z,9.20
2023-01-19T15:30:59.562Z,9.30
2023-01-19T15:33:32.915Z,9.20
2023-01-19T15:35:59.919Z,9.60
2023-01-19T15:38:27.996Z,9.30
2023-01-19T15:40:55.038Z,11.10
2023-01-19T15:43:22.209Z,10.70
2023-01-19T15:46:01.042Z,11.00
2023-01-19T15:48:28.162Z,10.00
2023-01-19T15:50:55.210Z,10.10
2023-01-19T15:53:24.415Z,9.60
2023-01-19T15:55:52.499Z,10.40
2023-01-19T15:58:20.825Z,11.00
2023-01-19T16:00:57.819Z,11.40
2023-01-19T16:03:25.611Z,10.70
2023-01-19T16:05:52.654Z,9.80
2023-01-19T20:18:19.255Z,10.10
2023-01-19T20:20:46.819Z,9.50
2023-01-19T20:23:13.757Z,8.20
2023-01-19T20:25:40.904Z,7.10
2023-01-19T20:28:08.470Z,7.40
2023-01-19T20:30:35.771Z,9.00
2023-01-19T20:33:03.001Z,8.10
2023-01-19T20:35:30.325Z,8.90
2023-01-19T20:37:57.475Z,8.20
2023-01-19T20:40:24.626Z,7.80
2023-01-19T20:42:51.881Z,7.10
2023-01-19T20:45:21.043Z,8.20
2023-01-19T20:47:48.232Z,8.30
2023-01-19T20:50:15.585Z,9.30
2023-01-19T20:52:42.840Z,9.40
2023-01-19T20:55:10.605Z,8.20
2023-01-19T20:57:37.864Z,9.60
2023-01-19T21:00:05.718Z,8.30
2023-01-19T21:02:32.830Z,8.00
2023-01-19T21:05:00.224Z,7.20
2023-01-19T21:07:27.683Z,6.60
2023-01-19T21:09:54.876Z,8.10
2023-01-19T21:12:23.431Z,7.90
2023-01-19T21:14:50.670Z,7.20
2023-01-19T21:17:17.870Z,7.40
2023-01-19T21:19:44.971Z,7.10
2023-01-19T21:22:12.125Z,7.30
2023-01-19T21:24:39.489Z,7.30
2023-01-19T21:27:06.832Z,7.70
2023-01-19T21:29:34.087Z,8.40
2023-01-19T21:32:01.448Z,8.50
2023-01-19T21:34:28.469Z,7.70
2023-01-19T21:36:55.519Z,8.20
2023-01-19T21:39:22.664Z,8.10
2023-01-19T21:41:49.915Z,8.70
2023-01-19T21:44:17.068Z,8.20
2023-01-19T21:46:44.142Z,8.20
2023-01-19T21:49:16.106Z,8.10
2023-01-19T21:51:43.255Z,9.10
2023-01-19T21:54:10.611Z,7.50
2023-01-19T21:56:38.599Z,7.60
2023-01-19T21:59:06.047Z,8.70
2023-01-19T22:01:33.940Z,8.00
