createdAt,value
2022-10-14T00:01:26.973Z,8.08
2022-10-14T00:04:31.272Z,8.05
2022-10-14T00:07:34.622Z,7.97
2022-10-14T00:10:43.671Z,7.97
2022-10-14T00:13:48.968Z,7.93
2022-10-14T00:16:56.070Z,7.93
2022-10-14T00:19:59.285Z,7.89
2022-10-14T00:23:02.545Z,7.92
2022-10-14T00:26:06.259Z,7.89
2022-10-14T00:29:16.065Z,7.92
2022-10-14T00:32:20.502Z,7.89
2022-10-14T00:35:23.767Z,7.87
2022-10-14T00:38:30.046Z,7.81
2022-10-14T00:41:35.855Z,7.79
2022-10-14T00:45:08.733Z,7.73
2022-10-14T00:48:14.178Z,7.75
2022-10-14T00:51:17.438Z,7.74
2022-10-14T00:54:41.691Z,7.71
2022-10-14T00:57:45.802Z,7.66
2022-10-14T01:00:49.314Z,7.64
2022-10-14T01:03:54.706Z,7.62
2022-10-14T01:07:07.702Z,7.62
2022-10-14T01:10:16.948Z,7.62
2022-10-14T01:13:27.661Z,7.57
2022-10-14T01:16:43.208Z,7.53
2022-10-14T01:20:32.464Z,7.51
2022-10-14T01:24:19.061Z,7.46
2022-10-14T01:27:43.958Z,7.43
2022-10-14T01:30:51.890Z,7.43
2022-10-14T01:33:59.248Z,7.36
2022-10-14T01:37:10.024Z,7.37
2022-10-14T01:41:24.815Z,7.36
2022-10-14T01:44:31.080Z,7.34
2022-10-14T01:47:36.655Z,7.30
2022-10-14T01:50:40.990Z,7.29
2022-10-14T01:53:52.014Z,7.30
2022-10-14T01:56:57.790Z,7.30
2022-10-14T02:00:01.972Z,7.32
2022-10-14T02:03:18.168Z,7.35
2022-10-14T02:06:27.143Z,7.33
2022-10-14T02:09:40.219Z,7.34
2022-10-14T02:12:54.451Z,7.30
2022-10-14T02:16:09.596Z,7.26
2022-10-14T02:19:27.072Z,7.26
2022-10-14T02:22:53.504Z,7.18
2022-10-14T02:26:16.754Z,7.19
2022-10-14T02:29:29.652Z,7.16
2022-10-14T02:32:34.250Z,7.17
2022-10-14T02:35:42.779Z,7.15
2022-10-14T02:38:48.716Z,7.16
2022-10-14T02:42:02.064Z,7.14
2022-10-14T02:45:08.782Z,7.10
2022-10-14T02:48:18.790Z,7.06
2022-10-14T02:51:23.448Z,7.07
2022-10-14T02:54:43.483Z,7.07
2022-10-14T02:57:50.227Z,7.05
2022-10-14T03:00:58.246Z,7.12
2022-10-14T03:04:02.639Z,7.22
2022-10-14T03:07:10.489Z,7.29
2022-10-14T03:10:19.788Z,7.36
2022-10-14T03:13:34.568Z,7.48
2022-10-14T03:16:37.998Z,7.57
2022-10-14T03:19:49.052Z,7.68
2022-10-14T03:22:53.758Z,7.77
2022-10-14T03:26:01.898Z,7.85
2022-10-14T03:29:11.978Z,7.87
2022-10-14T03:32:31.178Z,7.92
2022-10-14T03:36:05.287Z,7.97
2022-10-14T03:39:38.740Z,7.95
2022-10-14T03:42:44.393Z,7.97
2022-10-14T03:45:47.859Z,8.04
2022-10-14T03:48:57.092Z,8.06
2022-10-14T03:52:00.983Z,8.00
2022-10-14T03:55:10.912Z,7.92
2022-10-14T03:58:16.011Z,7.91
2022-10-14T04:01:25.665Z,7.82
2022-10-14T04:05:00.600Z,7.82
2022-10-14T04:08:05.540Z,7.80
2022-10-14T04:11:10.161Z,7.72
2022-10-14T04:14:15.835Z,7.64
2022-10-14T04:17:24.400Z,7.59
2022-10-14T04:20:27.807Z,7.65
2022-10-14T04:23:31.572Z,7.63
2022-10-14T04:26:41.767Z,7.53
2022-10-14T04:29:52.876Z,7.52
2022-10-14T04:33:03.117Z,7.47
2022-10-14T04:36:09.188Z,7.48
2022-10-14T04:39:15.821Z,7.48
2022-10-14T04:42:20.661Z,7.45
2022-10-14T04:45:27.769Z,7.48
2022-10-14T04:48:38.252Z,7.44
2022-10-14T04:51:46.801Z,7.47
2022-10-14T04:54:58.678Z,7.50
2022-10-14T04:58:12.628Z,7.52
2022-10-14T05:01:18.852Z,7.56
2022-10-14T05:04:22.420Z,7.56
2022-10-14T05:07:27.587Z,7.63
2022-10-14T05:10:38.633Z,7.64
2022-10-14T05:13:50.195Z,7.68
2022-10-14T05:16:53.799Z,7.77
2022-10-14T05:20:03.656Z,7.77
2022-10-14T05:23:07.736Z,7.84
2022-10-14T05:26:11.131Z,7.85
2022-10-14T05:29:18.056Z,7.91
2022-10-14T05:32:21.438Z,7.93
2022-10-14T05:35:53.607Z,8.00
2022-10-14T05:38:51.457Z,8.06
2022-10-14T05:41:57.812Z,8.08
2022-10-14T05:45:05.259Z,8.10
2022-10-14T05:48:11.369Z,8.14
2022-10-14T05:51:15.507Z,8.22
2022-10-14T05:54:18.945Z,8.29
2022-10-14T05:57:24.194Z,8.30
2022-10-14T06:00:28.754Z,8.38
2022-10-14T06:03:38.821Z,8.48
2022-10-14T06:06:42.318Z,8.53
2022-10-14T06:09:45.468Z,8.60
2022-10-14T06:12:48.609Z,8.67
2022-10-14T06:15:53.179Z,8.70
2022-10-14T06:18:56.891Z,8.76
2022-10-14T06:22:00.945Z,8.76
2022-10-14T06:25:04.697Z,8.79
2022-10-14T06:28:08.226Z,8.88
2022-10-14T06:31:12.545Z,8.94
2022-10-14T06:34:15.511Z,9.02
2022-10-14T06:37:19.706Z,9.09
2022-10-14T06:40:22.936Z,9.15
2022-10-14T06:43:26.020Z,9.22
2022-10-14T06:46:33.330Z,9.30
2022-10-14T06:49:36.331Z,9.35
2022-10-14T06:52:39.258Z,9.43
2022-10-14T06:55:42.494Z,9.49
2022-10-14T06:58:45.424Z,9.60
2022-10-14T07:01:50.081Z,9.65
2022-10-14T07:04:53.097Z,9.69
2022-10-14T07:07:58.059Z,9.75
2022-10-14T07:11:01.334Z,9.82
2022-10-14T07:14:04.579Z,9.87
2022-10-14T07:17:09.892Z,9.96
2022-10-14T07:20:13.815Z,10.04
2022-10-14T07:23:17.972Z,10.09
2022-10-14T07:26:21.086Z,10.16
2022-10-14T07:29:24.115Z,10.26
2022-10-14T07:32:29.099Z,10.33
2022-10-14T07:35:32.309Z,10.40
2022-10-14T07:38:35.658Z,10.47
2022-10-14T07:41:40.222Z,10.55
2022-10-14T07:44:43.281Z,10.62
2022-10-14T07:47:50.008Z,10.68
2022-10-14T07:50:53.027Z,10.74
2022-10-14T07:53:58.614Z,10.78
2022-10-14T07:57:01.571Z,10.84
2022-10-14T08:00:06.075Z,10.90
2022-10-14T08:03:16.988Z,10.98
2022-10-14T08:06:20.196Z,11.07
2022-10-14T08:09:23.383Z,11.17
2022-10-14T08:12:26.470Z,11.22
2022-10-14T08:15:30.340Z,11.33
2022-10-14T08:18:34.643Z,11.39
2022-10-14T08:21:37.998Z,11.47
2022-10-14T08:24:41.095Z,11.59
2022-10-14T08:27:44.079Z,11.69
2022-10-14T08:30:48.162Z,11.74
2022-10-14T08:33:52.740Z,11.85
2022-10-14T08:36:55.716Z,11.94
2022-10-14T08:39:58.776Z,12.03
2022-10-14T08:43:09.026Z,11.99
2022-10-14T08:46:25.282Z,12.15
2022-10-14T08:49:37.288Z,12.26
2022-10-14T08:52:44.509Z,12.44
2022-10-14T08:55:49.737Z,12.60
2022-10-14T08:58:55.160Z,12.75
2022-10-14T09:02:04.637Z,12.91
2022-10-14T09:05:16.463Z,13.11
2022-10-14T09:08:27.955Z,13.37
2022-10-14T09:11:38.513Z,13.59
2022-10-14T09:14:47.991Z,13.72
2022-10-14T09:18:02.042Z,13.93
2022-10-14T09:21:40.879Z,14.15
2022-10-14T09:24:49.299Z,14.28
2022-10-14T09:27:52.472Z,14.48
2022-10-14T09:30:55.584Z,14.53
2022-10-14T09:33:58.675Z,14.64
2022-10-14T09:37:22.829Z,15.02
2022-10-14T09:40:31.749Z,15.19
2022-10-14T09:43:34.894Z,15.21
2022-10-14T09:46:39.502Z,15.28
2022-10-14T09:49:45.741Z,15.35
2022-10-14T09:52:55.992Z,15.44
2022-10-14T09:56:01.642Z,15.66
2022-10-14T09:59:06.703Z,16.04
2022-10-14T10:02:26.487Z,16.34
2022-10-14T10:05:31.854Z,16.51
2022-10-14T10:08:39.870Z,16.80
2022-10-14T10:11:42.830Z,16.86
2022-10-14T10:14:58.471Z,16.94
2022-10-14T10:18:01.486Z,16.83
2022-10-14T10:21:08.010Z,16.73
2022-10-14T10:24:25.961Z,16.49
2022-10-14T10:27:36.336Z,16.59
2022-10-14T10:30:44.474Z,16.77
2022-10-14T10:33:54.987Z,16.70
2022-10-14T10:37:05.273Z,16.77
2022-10-14T10:40:55.513Z,16.86
2022-10-14T10:44:28.644Z,16.72
2022-10-14T10:47:45.514Z,16.99
2022-10-14T10:50:57.545Z,17.16
2022-10-14T10:54:09.461Z,17.20
2022-10-14T10:57:34.542Z,17.18
2022-10-14T11:00:46.903Z,17.13
2022-10-14T11:04:04.865Z,17.15
2022-10-14T11:07:39.489Z,17.20
2022-10-14T11:11:12.590Z,17.29
2022-10-14T11:14:35.372Z,17.39
2022-10-14T11:17:47.301Z,17.38
2022-10-14T11:21:09.050Z,17.38
2022-10-14T11:24:23.395Z,17.50
2022-10-14T11:27:37.639Z,17.53
2022-10-14T11:30:50.178Z,17.60
2022-10-14T11:34:07.532Z,17.73
2022-10-14T11:37:24.027Z,17.99
2022-10-14T11:40:33.015Z,18.04
2022-10-14T11:43:49.619Z,17.97
2022-10-14T11:46:58.720Z,18.02
2022-10-14T11:50:14.267Z,17.88
2022-10-14T11:53:23.357Z,17.88
2022-10-14T11:56:50.980Z,17.59
2022-10-14T12:00:02.801Z,17.53
2022-10-14T12:03:27.358Z,17.33
2022-10-14T12:06:35.464Z,17.24
2022-10-14T12:09:43.546Z,17.21
2022-10-14T12:12:46.774Z,17.50
2022-10-14T12:15:53.685Z,17.61
2022-10-14T12:18:58.694Z,17.68
2022-10-14T12:22:11.013Z,17.62
2022-10-14T12:25:17.771Z,17.66
2022-10-14T12:28:22.223Z,17.73
2022-10-14T12:31:40.098Z,17.76
2022-10-14T12:34:46.667Z,17.79
2022-10-14T12:37:52.212Z,17.68
2022-10-14T12:40:56.245Z,17.65
2022-10-14T12:44:02.326Z,17.36
2022-10-14T12:47:06.672Z,17.47
2022-10-14T12:50:30.931Z,17.38
2022-10-14T12:53:35.681Z,17.34
2022-10-14T12:56:43.425Z,17.45
2022-10-14T12:59:51.271Z,17.55
2022-10-14T13:02:58.022Z,17.71
2022-10-14T13:06:40.646Z,17.81
2022-10-14T13:09:46.026Z,17.89
2022-10-14T13:12:49.300Z,18.04
2022-10-14T13:15:53.257Z,18.28
2022-10-14T13:18:58.084Z,18.39
2022-10-14T13:22:03.582Z,18.47
2022-10-14T13:25:19.073Z,18.92
2022-10-14T13:28:28.563Z,19.07
2022-10-14T13:31:41.198Z,18.86
2022-10-14T13:34:52.774Z,18.66
2022-10-14T13:38:01.343Z,18.43
2022-10-14T13:41:06.086Z,18.42
2022-10-14T13:44:13.198Z,18.42
2022-10-14T13:47:21.984Z,18.40
2022-10-14T13:50:31.918Z,18.44
2022-10-14T13:53:36.245Z,18.51
2022-10-14T13:56:44.029Z,18.40
2022-10-14T14:03:23.563Z,18.24
2022-10-14T14:06:35.816Z,18.07
2022-10-14T14:09:53.674Z,17.94
2022-10-14T14:12:57.102Z,17.86
2022-10-14T14:16:00.200Z,17.84
2022-10-14T14:19:09.667Z,17.77
2022-10-14T14:22:19.881Z,17.73
2022-10-14T14:25:38.119Z,17.59
2022-10-14T14:28:49.051Z,17.60
2022-10-14T14:32:08.585Z,17.59
2022-10-14T14:35:16.110Z,17.51
2022-10-14T14:38:26.324Z,17.52
2022-10-14T14:41:34.514Z,17.46
2022-10-14T14:44:37.635Z,17.45
2022-10-14T14:47:42.413Z,17.44
2022-10-14T14:50:46.632Z,17.41
2022-10-14T14:53:53.359Z,17.43
2022-10-14T14:57:05.157Z,17.44
2022-10-14T15:00:20.274Z,17.50
2022-10-14T15:03:27.578Z,17.52
2022-10-14T15:06:33.805Z,17.53
2022-10-14T15:09:42.494Z,17.51
2022-10-14T15:12:54.716Z,17.45
2022-10-14T15:16:01.663Z,17.36
2022-10-14T15:19:24.037Z,17.19
2022-10-14T15:22:36.654Z,16.93
2022-10-14T15:25:39.829Z,16.68
2022-10-14T15:28:44.163Z,16.42
2022-10-14T15:32:09.387Z,16.29
2022-10-14T15:35:14.871Z,16.17
2022-10-14T15:38:19.069Z,15.95
2022-10-14T15:41:22.749Z,15.74
2022-10-14T15:44:27.001Z,15.54
2022-10-14T15:47:30.040Z,15.45
2022-10-14T15:50:33.645Z,15.43
2022-10-14T15:53:36.585Z,15.27
2022-10-14T15:56:40.419Z,15.20
2022-10-14T15:59:44.694Z,15.12
2022-10-14T16:02:50.014Z,15.04
2022-10-14T16:05:54.110Z,14.92
2022-10-14T16:08:57.123Z,14.73
2022-10-14T16:12:00.038Z,14.71
2022-10-14T16:15:21.806Z,14.63
2022-10-14T16:18:25.766Z,14.51
2022-10-14T16:21:34.695Z,14.44
2022-10-14T16:24:38.335Z,14.37
2022-10-14T16:27:42.979Z,14.29
2022-10-14T16:30:50.123Z,14.22
2022-10-14T16:33:54.604Z,14.11
2022-10-14T16:36:58.737Z,14.00
2022-10-14T16:40:01.651Z,13.89
2022-10-14T16:43:07.058Z,13.83
2022-10-14T16:46:15.387Z,13.71
2022-10-14T16:49:19.515Z,13.70
2022-10-14T16:52:22.703Z,13.64
2022-10-14T16:55:25.915Z,13.55
2022-10-14T16:58:29.042Z,13.49
2022-10-14T17:01:33.698Z,13.45
2022-10-14T17:04:39.193Z,13.45
2022-10-14T17:07:43.406Z,13.48
2022-10-14T17:10:46.408Z,13.50
2022-10-14T17:13:52.888Z,13.48
2022-10-14T17:16:57.118Z,13.49
2022-10-14T17:20:00.072Z,13.46
2022-10-14T17:23:09.402Z,13.46
2022-10-14T17:26:18.747Z,13.55
2022-10-14T17:29:21.881Z,13.58
2022-10-14T17:32:28.058Z,13.64
2022-10-14T17:35:31.057Z,13.67
2022-10-14T17:38:36.744Z,13.70
2022-10-14T17:41:40.008Z,13.74
2022-10-14T17:44:43.935Z,13.78
2022-10-14T17:47:48.410Z,13.72
2022-10-14T17:50:51.448Z,13.76
2022-10-14T17:53:56.979Z,13.70
2022-10-14T17:56:59.914Z,13.74
2022-10-14T18:00:03.212Z,13.77
2022-10-14T18:03:16.162Z,13.71
2022-10-14T18:06:24.265Z,13.67
2022-10-14T18:09:30.001Z,13.63
2022-10-14T18:12:33.819Z,13.48
2022-10-14T18:15:37.178Z,13.40
2022-10-14T18:18:42.840Z,13.29
2022-10-14T18:21:46.642Z,13.28
2022-10-14T18:24:52.000Z,13.26
2022-10-14T18:27:55.093Z,13.29
2022-10-14T18:30:58.103Z,13.19
2022-10-14T18:34:02.976Z,13.18
2022-10-14T18:37:05.958Z,13.11
2022-10-14T18:40:10.608Z,13.03
2022-10-14T18:43:13.730Z,13.00
2022-10-14T18:46:20.027Z,12.87
2022-10-14T18:49:24.562Z,12.75
2022-10-14T18:52:27.522Z,12.74
2022-10-14T18:55:30.452Z,12.61
2022-10-14T18:58:33.513Z,12.56
2022-10-14T19:01:37.809Z,12.53
2022-10-14T19:04:48.613Z,12.51
2022-10-14T19:07:51.674Z,12.40
2022-10-14T19:11:02.482Z,12.42
2022-10-14T19:14:06.383Z,12.36
2022-10-14T19:17:09.521Z,12.28
2022-10-14T19:20:13.837Z,12.25
2022-10-14T19:23:16.769Z,12.21
2022-10-14T19:26:22.003Z,12.17
2022-10-14T19:29:25.102Z,12.09
2022-10-14T19:32:28.496Z,12.07
2022-10-14T19:35:33.027Z,12.13
2022-10-14T19:38:37.560Z,12.15
2022-10-14T19:41:43.275Z,12.21
2022-10-14T19:44:46.515Z,12.19
2022-10-14T19:47:49.482Z,12.17
2022-10-14T19:50:53.935Z,12.20
2022-10-14T19:53:57.870Z,12.22
2022-10-14T19:57:00.836Z,12.28
2022-10-14T20:00:04.404Z,12.28
2022-10-14T20:03:07.569Z,12.35
2022-10-14T20:06:13.716Z,12.43
2022-10-14T20:09:16.724Z,12.48
2022-10-14T20:12:19.901Z,12.50
2022-10-14T20:15:23.071Z,12.50
2022-10-14T20:18:26.631Z,12.59
2022-10-14T20:21:31.656Z,12.65
2022-10-14T20:24:38.642Z,12.72
2022-10-14T20:27:41.639Z,12.78
2022-10-14T20:30:44.665Z,12.84
2022-10-14T20:33:47.794Z,12.83
2022-10-14T20:36:53.578Z,12.90
2022-10-14T20:39:56.578Z,12.90
2022-10-14T20:42:59.536Z,12.91
2022-10-14T20:46:02.646Z,12.94
2022-10-14T20:49:05.956Z,12.97
2022-10-14T20:52:10.550Z,12.97
2022-10-14T20:55:13.609Z,13.00
2022-10-14T20:58:18.322Z,13.01
2022-10-14T21:01:21.255Z,12.97
2022-10-14T21:04:24.600Z,12.99
2022-10-14T21:07:28.911Z,12.99
2022-10-14T21:10:32.313Z,13.03
2022-10-14T21:13:35.778Z,13.04
2022-10-14T21:16:39.797Z,13.06
2022-10-14T21:19:42.741Z,13.06
2022-10-14T21:22:46.962Z,13.03
2022-10-14T21:25:56.455Z,13.02
2022-10-14T21:29:02.064Z,13.04
2022-10-14T21:32:06.086Z,13.09
2022-10-14T21:35:09.476Z,13.07
2022-10-14T21:38:13.760Z,13.07
2022-10-14T21:41:16.768Z,13.10
2022-10-14T21:44:21.772Z,13.08
2022-10-14T21:47:24.703Z,13.12
2022-10-14T21:50:27.622Z,13.16
2022-10-14T21:53:32.856Z,13.18
2022-10-14T21:56:35.898Z,13.25
2022-10-14T21:59:39.359Z,13.24
2022-10-14T22:02:42.314Z,13.29
2022-10-14T22:05:45.536Z,13.28
2022-10-14T22:08:52.292Z,13.29
2022-10-14T22:11:55.442Z,13.25
2022-10-14T22:14:58.379Z,13.26
2022-10-14T22:18:01.282Z,13.27
2022-10-14T22:21:08.349Z,13.27
2022-10-14T22:24:13.083Z,13.27
2022-10-14T22:27:16.339Z,13.27
2022-10-14T22:30:19.961Z,13.27
2022-10-14T22:33:22.949Z,13.27
2022-10-14T22:36:28.767Z,13.26
2022-10-14T22:39:33.572Z,13.25
2022-10-14T22:42:37.991Z,13.19
2022-10-14T22:45:43.546Z,13.20
2022-10-14T22:48:47.076Z,13.21
2022-10-14T22:51:53.210Z,13.17
2022-10-14T22:55:00.424Z,13.21
2022-10-14T22:58:03.359Z,13.21
2022-10-14T23:01:07.810Z,13.25
2022-10-14T23:04:12.104Z,13.23
2022-10-14T23:07:15.070Z,13.28
2022-10-14T23:10:19.340Z,13.25
2022-10-14T23:13:22.423Z,13.21
2022-10-14T23:16:27.776Z,13.18
2022-10-14T23:19:31.011Z,13.15
2022-10-14T23:22:34.556Z,13.18
2022-10-14T23:25:42.748Z,13.19
2022-10-14T23:28:49.555Z,13.21
2022-10-14T23:31:52.594Z,13.21
2022-10-14T23:34:55.735Z,13.22
2022-10-14T23:37:58.849Z,13.23
2022-10-14T23:41:04.723Z,13.25
2022-10-14T23:44:07.775Z,13.24
2022-10-14T23:47:11.063Z,13.22
2022-10-14T23:50:14.015Z,13.20
2022-10-14T23:53:17.318Z,13.22
2022-10-14T23:56:21.677Z,13.23
2022-10-14T23:59:24.601Z,13.25
