createdAt,value
2022-07-30T00:03:35.057Z,99829.78
2022-07-30T00:08:37.883Z,99838.16
2022-07-30T00:13:40.844Z,99832.09
2022-07-30T00:18:43.877Z,99826.13
2022-07-30T00:24:01.237Z,99829.88
2022-07-30T00:29:06.169Z,99820.09
2022-07-30T00:34:09.069Z,99827.09
2022-07-30T00:39:11.935Z,99830.84
2022-07-30T00:44:15.099Z,99821.56
2022-07-30T00:49:17.989Z,99819.06
2022-07-30T00:54:21.541Z,99813.63
2022-07-30T00:59:27.721Z,99816.50
2022-07-30T01:04:31.143Z,99813.53
2022-07-30T01:09:33.947Z,99808.88
2022-07-30T01:14:38.218Z,99819.63
2022-07-30T01:19:55.297Z,99823.06
2022-07-30T01:25:11.103Z,99829.47
2022-07-30T01:30:20.306Z,99818.78
2022-07-30T01:35:26.167Z,99824.88
2022-07-30T01:40:29.729Z,99814.81
2022-07-30T01:45:41.373Z,99813.50
2022-07-30T01:50:49.283Z,99791.09
2022-07-30T01:55:55.176Z,99779.78
2022-07-30T02:00:58.962Z,99759.81
2022-07-30T02:06:23.248Z,99762.31
2022-07-30T02:11:44.901Z,99767.47
2022-07-30T02:16:54.400Z,99763.72
2022-07-30T02:22:12.760Z,99760.75
2022-07-30T02:27:30.627Z,99751.75
2022-07-30T02:32:41.005Z,99746.34
2022-07-30T02:37:48.433Z,99744.44
2022-07-30T02:42:54.073Z,99736.59
2022-07-30T02:48:02.503Z,99751.44
2022-07-30T02:53:10.975Z,99747.31
2022-07-30T02:58:23.373Z,99753.47
2022-07-30T03:03:29.452Z,99738.00
2022-07-30T03:08:34.386Z,99735.00
2022-07-30T03:13:37.261Z,99743.34
2022-07-30T03:18:43.125Z,99740.75
2022-07-30T03:23:47.974Z,99735.00
2022-07-30T03:28:51.345Z,99744.91
2022-07-30T03:33:54.637Z,99740.28
2022-07-30T03:38:57.811Z,99745.56
2022-07-30T03:44:01.563Z,99742.50
2022-07-30T03:49:06.147Z,99736.31
2022-07-30T03:54:13.819Z,99748.19
2022-07-30T03:59:17.112Z,99754.66
2022-07-30T04:04:20.124Z,99753.66
2022-07-30T04:09:23.578Z,99756.38
2022-07-30T04:14:26.341Z,99762.28
2022-07-30T04:19:40.132Z,99780.47
2022-07-30T04:24:45.295Z,99781.50
2022-07-30T04:29:48.349Z,99777.75
2022-07-30T04:34:54.391Z,99768.88
2022-07-30T04:40:01.078Z,99767.31
2022-07-30T04:45:04.709Z,99768.53
2022-07-30T04:50:08.996Z,99765.44
2022-07-30T04:55:14.309Z,99755.56
2022-07-30T05:00:18.113Z,99757.75
2022-07-30T05:05:21.882Z,99758.88
2022-07-30T05:10:25.634Z,99757.56
2022-07-30T05:15:35.966Z,99762.84
2022-07-30T05:20:40.684Z,99753.22
2022-07-30T05:25:43.924Z,99760.44
2022-07-30T05:30:46.683Z,99763.22
2022-07-30T05:35:51.267Z,99769.28
2022-07-30T05:40:54.150Z,99777.56
2022-07-30T05:45:57.053Z,99770.28
2022-07-30T05:50:59.784Z,99770.88
2022-07-30T05:56:03.138Z,99779.81
2022-07-30T06:01:06.057Z,99778.72
2022-07-30T06:06:09.001Z,99782.84
2022-07-30T06:11:11.892Z,99778.84
2022-07-30T06:16:15.203Z,99769.09
2022-07-30T06:21:18.074Z,99771.63
2022-07-30T06:26:21.061Z,99778.72
2022-07-30T06:31:24.342Z,99769.88
2022-07-30T06:36:27.176Z,99771.56
2022-07-30T06:41:30.050Z,99773.50
2022-07-30T06:46:32.936Z,99772.72
2022-07-30T06:51:35.709Z,99771.63
2022-07-30T06:56:38.515Z,99760.25
2022-07-30T07:01:41.561Z,99767.91
2022-07-30T07:06:45.161Z,99760.34
2022-07-30T07:11:48.125Z,99754.19
2022-07-30T07:16:51.277Z,99762.59
2022-07-30T07:21:54.196Z,99761.53
2022-07-30T07:26:57.130Z,99745.75
2022-07-30T07:32:06.003Z,99742.50
2022-07-30T07:37:11.022Z,99728.38
2022-07-30T07:42:13.934Z,99716.69
2022-07-30T07:47:17.040Z,99723.47
2022-07-30T07:52:19.997Z,99721.84
2022-07-30T07:57:22.929Z,99743.59
2022-07-30T08:02:26.617Z,99762.91
2022-07-30T08:07:30.797Z,99785.44
2022-07-30T08:12:34.311Z,99775.09
2022-07-30T08:17:47.438Z,99783.16
2022-07-30T08:22:50.838Z,99775.16
2022-07-30T08:27:53.917Z,99779.88
2022-07-30T08:32:59.257Z,99794.94
2022-07-30T08:38:02.051Z,99802.19
2022-07-30T08:43:07.431Z,99801.59
2022-07-30T08:48:16.462Z,99815.94
2022-07-30T08:53:19.922Z,99817.53
2022-07-30T08:58:35.210Z,99806.34
2022-07-30T09:03:44.059Z,99798.22
2022-07-30T09:08:48.101Z,99797.97
2022-07-30T09:13:51.122Z,99796.56
2022-07-30T09:18:54.940Z,99798.00
2022-07-30T09:24:05.868Z,99797.50
2022-07-30T09:29:22.183Z,99801.56
2022-07-30T09:34:28.442Z,99812.69
2022-07-30T09:39:42.499Z,99811.28
2022-07-30T09:45:16.183Z,99816.56
2022-07-30T09:50:30.024Z,99813.66
2022-07-30T09:55:36.234Z,99814.47
2022-07-30T10:00:45.393Z,99821.50
2022-07-30T10:06:00.401Z,99822.44
2022-07-30T10:11:04.984Z,99849.53
2022-07-30T10:16:11.824Z,99849.47
2022-07-30T10:21:16.811Z,99838.25
2022-07-30T10:26:21.153Z,99836.84
2022-07-30T10:31:48.519Z,99815.00
2022-07-30T10:37:04.637Z,99825.22
2022-07-30T10:42:46.327Z,99842.00
2022-07-30T10:47:52.346Z,99835.28
2022-07-30T10:53:01.299Z,99826.84
2022-07-30T10:58:15.548Z,99825.69
2022-07-30T11:03:41.513Z,99827.19
2022-07-30T11:08:50.562Z,99822.75
2022-07-30T11:13:59.033Z,99802.50
2022-07-30T11:19:53.353Z,99797.31
2022-07-30T11:24:49.023Z,99787.78
2022-07-30T11:29:52.020Z,99782.13
2022-07-30T11:35:20.318Z,99771.03
2022-07-30T11:40:35.304Z,99746.63
2022-07-30T11:45:38.289Z,99749.66
2022-07-30T11:50:46.100Z,99734.75
2022-07-30T11:56:01.342Z,99743.38
2022-07-30T12:01:17.262Z,99743.25
2022-07-30T12:06:20.632Z,99728.00
2022-07-30T12:11:23.347Z,99721.78
2022-07-30T12:16:28.163Z,99705.44
2022-07-30T12:21:31.366Z,99689.97
2022-07-30T12:26:35.227Z,99691.06
2022-07-30T12:31:40.288Z,99696.72
2022-07-30T12:36:43.108Z,99700.50
2022-07-30T12:41:49.478Z,99699.28
2022-07-30T12:46:52.639Z,99690.72
2022-07-30T12:52:00.311Z,99700.09
2022-07-30T12:57:06.315Z,99696.47
2022-07-30T13:02:09.695Z,99688.22
2022-07-30T13:07:13.055Z,99692.78
2022-07-30T13:12:16.732Z,99703.38
2022-07-30T13:17:19.514Z,99712.34
2022-07-30T13:22:22.468Z,99711.00
2022-07-30T13:27:25.587Z,99711.41
2022-07-30T13:32:28.412Z,99714.75
2022-07-30T13:37:38.499Z,99687.41
2022-07-30T13:42:41.559Z,99664.84
2022-07-30T13:47:44.371Z,99663.72
2022-07-30T13:52:47.400Z,99671.88
2022-07-30T13:57:50.838Z,99678.38
2022-07-30T14:02:54.605Z,99683.50
2022-07-30T14:07:57.883Z,99692.69
2022-07-30T14:13:01.362Z,99709.38
2022-07-30T14:18:04.441Z,99720.34
2022-07-30T14:23:07.412Z,99719.19
2022-07-30T14:28:10.570Z,99735.22
2022-07-30T14:33:13.411Z,99726.63
2022-07-30T14:38:16.510Z,99734.06
2022-07-30T14:43:19.741Z,99711.53
2022-07-30T14:48:22.539Z,99718.16
2022-07-30T14:53:25.381Z,99703.44
2022-07-30T14:58:28.372Z,99695.38
2022-07-30T15:03:31.139Z,99691.09
2022-07-30T15:08:33.897Z,99690.91
2022-07-30T15:13:38.643Z,99689.88
2022-07-30T15:18:52.654Z,99694.13
2022-07-30T15:23:55.509Z,99689.53
2022-07-30T15:28:58.512Z,99695.06
2022-07-30T15:34:01.294Z,99692.31
2022-07-30T15:39:04.126Z,99699.94
2022-07-30T15:44:06.924Z,99700.84
2022-07-30T15:49:10.191Z,99701.97
2022-07-30T15:54:14.097Z,99697.59
2022-07-30T15:59:17.270Z,99713.44
2022-07-30T16:04:20.228Z,99712.25
2022-07-30T16:09:24.143Z,99719.63
2022-07-30T16:14:27.495Z,99723.25
2022-07-30T16:19:30.295Z,99726.22
2022-07-30T16:24:33.494Z,99718.88
2022-07-30T16:29:36.335Z,99724.19
2022-07-30T16:34:39.519Z,99720.22
2022-07-30T16:39:42.418Z,99730.66
2022-07-30T16:44:45.326Z,99725.53
2022-07-30T16:49:48.194Z,99716.41
2022-07-30T16:54:50.984Z,99724.38
2022-07-30T16:59:53.863Z,99730.88
2022-07-30T17:04:56.625Z,99737.69
2022-07-30T17:09:59.449Z,99736.38
2022-07-30T17:15:02.839Z,99747.06
2022-07-30T17:20:06.799Z,99749.63
2022-07-30T17:25:10.384Z,99749.56
2022-07-30T17:30:13.478Z,99740.34
2022-07-30T17:35:16.609Z,99721.34
2022-07-30T17:40:30.783Z,99726.16
2022-07-30T17:45:36.954Z,99712.28
2022-07-30T17:50:40.086Z,99701.66
2022-07-30T17:55:57.305Z,99695.66
2022-07-30T18:01:02.895Z,99693.94
2022-07-30T18:06:06.206Z,99694.69
2022-07-30T18:11:13.516Z,99693.81
2022-07-30T18:16:16.709Z,99691.59
2022-07-30T18:21:19.473Z,99687.78
2022-07-30T18:26:22.706Z,99691.78
2022-07-30T18:31:25.485Z,99699.00
2022-07-30T18:36:28.746Z,99692.25
2022-07-30T18:41:31.645Z,99698.09
2022-07-30T18:46:34.962Z,99695.09
2022-07-30T18:51:38.256Z,99700.63
2022-07-30T18:56:41.086Z,99706.41
2022-07-30T19:01:44.219Z,99713.66
2022-07-30T19:06:47.498Z,99729.78
2022-07-30T19:11:50.374Z,99739.19
2022-07-30T19:16:53.816Z,99749.69
2022-07-30T19:22:02.381Z,99755.56
2022-07-30T19:27:09.835Z,99754.41
2022-07-30T19:32:15.181Z,99764.63
2022-07-30T19:37:19.363Z,99775.13
2022-07-30T19:42:22.249Z,99767.50
2022-07-30T19:47:26.264Z,99771.53
2022-07-30T19:52:29.347Z,99767.09
2022-07-30T19:57:53.014Z,99765.94
2022-07-30T20:02:55.346Z,99763.41
2022-07-30T20:08:00.686Z,99761.44
2022-07-30T20:13:03.526Z,99767.31
2022-07-30T20:18:10.353Z,99771.28
2022-07-30T20:23:13.221Z,99760.38
2022-07-30T20:28:16.239Z,99759.00
2022-07-30T20:33:22.567Z,99754.59
2022-07-30T20:38:40.399Z,99751.44
2022-07-30T20:43:46.172Z,99746.78
2022-07-30T20:48:55.836Z,99749.94
2022-07-30T20:53:59.301Z,99751.16
2022-07-30T20:59:02.405Z,99759.16
2022-07-30T21:04:05.866Z,99756.34
2022-07-30T21:09:14.174Z,99751.09
2022-07-30T21:14:17.643Z,99748.31
2022-07-30T21:19:21.218Z,99750.69
2022-07-30T21:24:25.571Z,99744.38
2022-07-30T21:29:29.262Z,99745.31
2022-07-30T21:39:55.464Z,99762.09
2022-07-30T21:44:59.502Z,99754.91
2022-07-30T21:50:02.525Z,99755.03
2022-07-30T21:55:06.258Z,99744.16
2022-07-30T22:00:21.969Z,99745.91
2022-07-30T22:05:38.861Z,99743.91
2022-07-30T22:10:45.028Z,99740.09
2022-07-30T22:15:50.054Z,99746.16
2022-07-30T22:20:54.197Z,99746.41
2022-07-30T22:26:00.172Z,99739.16
2022-07-30T22:31:05.642Z,99736.09
2022-07-30T22:36:09.853Z,99727.69
2022-07-30T22:41:14.608Z,99721.94
2022-07-30T22:46:30.213Z,99712.91
2022-07-30T22:51:59.306Z,99710.34
2022-07-30T22:56:56.910Z,99706.47
2022-07-30T23:02:06.931Z,99706.34
2022-07-30T23:07:19.085Z,99705.78
2022-07-30T23:12:22.329Z,99702.16
2022-07-30T23:12:31.193Z,99749.78
2022-07-30T23:17:25.815Z,99696.41
2022-07-30T23:22:29.728Z,99699.81
2022-07-30T23:27:32.712Z,99697.56
2022-07-30T23:32:36.758Z,99689.13
2022-07-30T23:37:48.387Z,99684.69
2022-07-30T23:42:52.606Z,99683.50
2022-07-30T23:48:02.464Z,99681.50
2022-07-30T23:53:06.121Z,99674.72
2022-07-30T23:58:09.612Z,99666.28
