createdAt,value
2018-08-17T00:02:26.943Z,1.90
2018-08-17T00:04:55.477Z,1.50
2018-08-17T00:07:24.023Z,1.80
2018-08-17T00:09:52.538Z,1.60
2018-08-17T00:12:21.043Z,1.90
2018-08-17T00:14:49.536Z,1.70
2018-08-17T00:17:18.042Z,1.47
2018-08-17T00:19:46.587Z,1.80
2018-08-17T00:22:15.371Z,1.83
2018-08-17T00:24:44.139Z,1.80
2018-08-17T00:27:12.888Z,1.60
2018-08-17T00:29:41.542Z,1.60
2018-08-17T00:32:10.067Z,1.63
2018-08-17T00:34:38.604Z,1.50
2018-08-17T00:37:07.125Z,1.73
2018-08-17T00:39:35.630Z,1.80
2018-08-17T00:42:04.461Z,1.75
2018-08-17T00:44:32.920Z,1.23
2018-08-17T00:47:01.483Z,1.90
2018-08-17T00:49:30.004Z,1.63
2018-08-17T00:51:59.036Z,2.53
2018-08-17T00:54:27.576Z,1.67
2018-08-17T00:56:56.128Z,2.00
2018-08-17T00:59:24.611Z,1.80
2018-08-17T01:01:53.180Z,1.60
2018-08-17T01:04:21.675Z,1.47
2018-08-17T01:06:50.173Z,1.30
2018-08-17T01:09:18.702Z,1.70
2018-08-17T01:11:47.208Z,1.63
2018-08-17T01:14:15.700Z,2.07
2018-08-17T01:16:44.263Z,1.80
2018-08-17T01:19:12.784Z,1.40
2018-08-17T01:21:41.291Z,2.03
2018-08-17T01:24:09.767Z,2.00
2018-08-17T01:26:38.288Z,1.70
2018-08-17T01:29:06.796Z,1.73
2018-08-17T01:31:36.639Z,1.60
2018-08-17T01:34:05.126Z,2.27
2018-08-17T01:36:33.628Z,1.80
2018-08-17T01:39:02.170Z,1.73
2018-08-17T01:41:30.705Z,2.00
2018-08-17T01:43:59.267Z,1.77
2018-08-17T01:46:27.732Z,2.10
2018-08-17T01:48:56.236Z,2.33
2018-08-17T01:51:24.731Z,2.17
2018-08-17T01:53:53.242Z,1.80
2018-08-17T01:56:21.730Z,2.07
2018-08-17T01:58:50.354Z,1.60
2018-08-17T02:01:18.943Z,2.23
2018-08-17T02:03:47.513Z,2.53
2018-08-17T02:06:16.031Z,2.02
2018-08-17T02:08:44.565Z,2.30
2018-08-17T02:11:13.111Z,1.83
2018-08-17T02:13:41.629Z,2.10
2018-08-17T02:16:10.151Z,1.87
2018-08-17T02:18:38.651Z,2.00
2018-08-17T02:21:07.175Z,2.17
2018-08-17T02:23:35.724Z,2.00
2018-08-17T02:26:04.453Z,3.27
2018-08-17T02:28:32.972Z,4.47
2018-08-17T02:31:01.499Z,2.23
2018-08-17T02:33:30.074Z,1.93
2018-08-17T02:35:58.586Z,2.00
2018-08-17T02:38:27.131Z,2.33
2018-08-17T02:40:55.587Z,2.77
2018-08-17T02:43:24.067Z,2.17
2018-08-17T02:45:52.578Z,2.40
2018-08-17T02:48:21.148Z,2.67
2018-08-17T02:50:49.657Z,2.27
2018-08-17T02:53:18.208Z,2.40
2018-08-17T02:55:46.774Z,2.40
2018-08-17T02:58:15.296Z,1.93
2018-08-17T03:00:43.780Z,2.60
2018-08-17T03:03:12.296Z,2.17
2018-08-17T03:05:40.842Z,2.30
2018-08-17T03:08:09.355Z,2.30
2018-08-17T03:10:38.358Z,5.67
2018-08-17T03:13:07.051Z,2.33
2018-08-17T03:15:35.579Z,2.67
2018-08-17T03:18:04.171Z,2.63
2018-08-17T03:20:32.703Z,3.03
2018-08-17T03:23:01.201Z,3.57
2018-08-17T03:25:29.700Z,2.77
2018-08-17T03:27:58.248Z,2.67
2018-08-17T03:30:26.790Z,2.43
2018-08-17T03:32:55.321Z,2.73
2018-08-17T03:35:29.582Z,2.30
2018-08-17T03:37:57.705Z,2.50
2018-08-17T03:40:26.175Z,2.30
2018-08-17T03:42:58.675Z,2.80
2018-08-17T03:45:27.234Z,2.23
2018-08-17T03:47:55.757Z,2.40
2018-08-17T03:50:24.304Z,4.67
2018-08-17T03:52:52.825Z,2.40
2018-08-17T03:55:21.312Z,5.73
2018-08-17T03:57:50.327Z,4.47
2018-08-17T04:00:18.923Z,2.60
2018-08-17T04:02:47.462Z,3.83
2018-08-17T04:05:15.972Z,2.60
2018-08-17T04:07:44.529Z,2.57
2018-08-17T04:10:13.028Z,3.00
2018-08-17T04:12:41.529Z,3.40
2018-08-17T04:15:10.343Z,3.57
2018-08-17T04:17:39.459Z,2.60
2018-08-17T04:20:08.088Z,2.80
2018-08-17T04:22:36.657Z,3.07
2018-08-17T04:25:05.184Z,2.67
2018-08-17T04:27:33.769Z,2.80
2018-08-17T04:30:02.345Z,3.20
2018-08-17T04:32:30.863Z,2.60
2018-08-17T04:34:59.365Z,2.37
2018-08-17T04:37:27.891Z,3.23
2018-08-17T04:39:56.399Z,2.70
2018-08-17T04:42:24.958Z,2.90
2018-08-17T04:44:53.520Z,2.57
2018-08-17T04:47:22.047Z,2.90
2018-08-17T04:49:50.610Z,3.60
2018-08-17T04:52:19.831Z,2.70
2018-08-17T04:54:48.345Z,3.30
2018-08-17T04:57:16.866Z,3.00
2018-08-17T04:59:45.450Z,3.00
2018-08-17T05:02:13.961Z,2.90
2018-08-17T05:04:42.480Z,3.10
2018-08-17T05:07:11.684Z,2.80
2018-08-17T05:09:40.282Z,3.40
2018-08-17T05:12:08.858Z,3.22
2018-08-17T05:14:37.550Z,2.73
2018-08-17T05:17:06.096Z,3.20
2018-08-17T05:19:34.707Z,4.40
2018-08-17T05:22:04.356Z,2.80
2018-08-17T05:24:32.899Z,2.83
2018-08-17T05:27:01.717Z,3.00
2018-08-17T05:29:30.450Z,3.93
2018-08-17T05:31:59.089Z,3.50
2018-08-17T05:34:27.630Z,3.13
2018-08-17T05:36:56.154Z,3.20
2018-08-17T05:39:24.656Z,3.30
2018-08-17T05:41:53.159Z,3.03
2018-08-17T05:44:21.701Z,3.22
2018-08-17T05:46:50.227Z,3.47
2018-08-17T05:49:18.827Z,3.27
2018-08-17T05:51:47.352Z,3.27
2018-08-17T05:54:15.860Z,2.90
2018-08-17T05:56:44.449Z,3.10
2018-08-17T05:59:12.886Z,3.17
2018-08-17T06:01:41.426Z,2.47
2018-08-17T06:04:09.958Z,3.07
2018-08-17T06:06:38.480Z,3.73
2018-08-17T06:09:07.436Z,2.43
2018-08-17T06:11:36.606Z,3.10
2018-08-17T06:14:05.515Z,3.27
2018-08-17T06:16:34.034Z,3.33
2018-08-17T06:19:02.572Z,2.50
2018-08-17T06:21:31.196Z,3.10
2018-08-17T06:23:59.948Z,2.87
2018-08-17T06:26:28.512Z,2.97
2018-08-17T06:28:57.027Z,3.17
2018-08-17T06:31:25.535Z,2.93
2018-08-17T06:33:54.058Z,3.60
2018-08-17T06:36:22.601Z,3.23
2018-08-17T06:38:51.137Z,3.10
2018-08-17T06:41:20.136Z,2.67
2018-08-17T06:43:48.665Z,2.97
2018-08-17T06:46:17.177Z,3.83
2018-08-17T06:48:45.713Z,2.83
2018-08-17T06:51:14.259Z,3.30
2018-08-17T06:53:42.705Z,3.33
2018-08-17T06:56:11.244Z,3.17
2018-08-17T06:58:39.848Z,3.23
2018-08-17T07:01:08.436Z,3.20
2018-08-17T07:03:36.983Z,2.83
2018-08-17T07:06:06.041Z,2.90
2018-08-17T07:08:34.790Z,3.27
2018-08-17T07:11:03.976Z,3.43
2018-08-17T07:13:32.744Z,3.63
2018-08-17T07:16:02.451Z,3.87
2018-08-17T07:18:30.993Z,2.83
2018-08-17T07:20:59.660Z,3.17
2018-08-17T07:23:28.237Z,3.27
2018-08-17T07:25:56.788Z,3.53
2018-08-17T07:28:25.321Z,3.50
2018-08-17T07:30:53.881Z,3.13
2018-08-17T07:33:22.418Z,3.60
2018-08-17T07:35:51.100Z,3.47
2018-08-17T07:38:19.738Z,3.47
2018-08-17T07:40:48.640Z,3.47
2018-08-17T07:43:17.676Z,3.83
2018-08-17T07:45:48.725Z,3.00
2018-08-17T07:48:18.395Z,3.60
2018-08-17T07:50:50.312Z,3.70
2018-08-17T07:53:19.443Z,3.83
2018-08-17T07:55:48.057Z,3.10
2018-08-17T07:58:16.839Z,4.00
2018-08-17T08:00:45.352Z,3.33
2018-08-17T08:03:13.883Z,3.23
2018-08-17T08:05:43.362Z,4.20
2018-08-17T08:08:12.032Z,5.73
2018-08-17T08:10:40.584Z,3.63
2018-08-17T08:13:10.739Z,3.97
2018-08-17T08:15:40.936Z,4.37
2018-08-17T08:18:09.524Z,3.20
2018-08-17T08:20:39.400Z,3.77
2018-08-17T08:23:13.489Z,6.03
2018-08-17T08:25:42.047Z,4.63
2018-08-17T08:28:10.807Z,3.53
2018-08-17T08:30:39.354Z,3.70
2018-08-17T08:33:08.403Z,3.87
2018-08-17T08:35:37.885Z,4.67
2018-08-17T08:38:06.424Z,3.87
2018-08-17T08:40:34.929Z,3.73
2018-08-17T08:43:04.159Z,3.80
2018-08-17T08:45:32.784Z,3.70
2018-08-17T08:48:01.331Z,3.63
2018-08-17T08:50:29.895Z,3.70
2018-08-17T08:52:59.287Z,3.50
2018-08-17T08:55:27.830Z,4.03
2018-08-17T08:57:56.353Z,3.23
2018-08-17T09:00:24.899Z,3.60
2018-08-17T09:02:54.472Z,3.20
2018-08-17T09:05:23.740Z,3.70
2018-08-17T09:07:52.241Z,3.60
2018-08-17T09:10:20.853Z,2.93
2018-08-17T09:12:49.384Z,3.03
2018-08-17T09:15:17.937Z,3.70
2018-08-17T09:17:46.471Z,2.93
2018-08-17T09:20:16.322Z,4.13
2018-08-17T09:22:45.089Z,3.23
2018-08-17T09:25:13.610Z,3.10
2018-08-17T09:27:44.387Z,2.93
2018-08-17T09:30:13.792Z,3.37
2018-08-17T09:32:42.204Z,3.00
2018-08-17T09:35:12.059Z,3.37
2018-08-17T09:37:40.660Z,3.23
2018-08-17T09:40:09.910Z,3.40
2018-08-17T09:42:38.413Z,3.00
2018-08-17T09:45:08.156Z,3.07
2018-08-17T09:47:36.702Z,3.50
2018-08-17T09:50:06.455Z,2.90
2018-08-17T09:52:34.986Z,3.33
2018-08-17T09:55:04.312Z,3.20
2018-08-17T09:57:32.898Z,3.03
2018-08-17T10:00:01.790Z,2.57
2018-08-17T10:02:35.742Z,2.53
2018-08-17T10:05:09.769Z,2.70
2018-08-17T10:07:43.811Z,2.90
2018-08-17T10:10:24.765Z,2.47
2018-08-17T10:12:53.482Z,2.53
2018-08-17T10:15:22.520Z,2.20
2018-08-17T10:17:51.741Z,2.20
2018-08-17T10:20:21.469Z,2.00
2018-08-17T10:22:50.227Z,1.60
2018-08-17T10:25:20.373Z,2.10
2018-08-17T10:27:50.407Z,1.87
2018-08-17T10:30:20.382Z,1.60
2018-08-17T10:32:53.834Z,2.00
2018-08-17T10:35:24.971Z,1.70
2018-08-17T10:37:55.601Z,1.83
2018-08-17T10:40:25.006Z,1.65
2018-08-17T10:42:54.450Z,2.23
2018-08-17T10:45:23.958Z,1.55
2018-08-17T10:47:54.312Z,1.60
2018-08-17T10:50:26.549Z,1.80
2018-08-17T10:52:57.221Z,1.40
2018-08-17T10:55:39.219Z,2.00
2018-08-17T10:58:10.645Z,1.80
2018-08-17T11:00:39.755Z,1.50
2018-08-17T11:03:08.808Z,1.67
2018-08-17T11:05:37.757Z,1.90
2018-08-17T11:08:06.644Z,2.17
2018-08-17T11:10:36.005Z,1.80
2018-08-17T11:13:05.037Z,1.70
2018-08-17T11:15:33.954Z,2.30
2018-08-17T11:18:02.894Z,1.43
2018-08-17T11:20:31.945Z,1.70
2018-08-17T11:23:00.934Z,1.80
2018-08-17T11:25:29.869Z,1.40
2018-08-17T11:27:58.700Z,1.40
2018-08-17T11:30:27.615Z,1.40
2018-08-17T11:32:56.484Z,1.33
2018-08-17T11:35:25.395Z,1.70
2018-08-17T11:37:54.294Z,2.13
2018-08-17T11:40:23.893Z,1.60
2018-08-17T11:42:53.252Z,1.43
2018-08-17T11:45:23.656Z,1.37
2018-08-17T11:47:53.322Z,1.60
2018-08-17T11:50:23.854Z,1.33
2018-08-17T11:52:54.101Z,1.47
2018-08-17T11:55:24.272Z,0.97
2018-08-17T11:57:55.067Z,1.50
2018-08-17T12:00:24.484Z,1.57
2018-08-17T12:02:53.523Z,1.33
2018-08-17T12:05:22.435Z,1.60
2018-08-17T12:07:51.377Z,1.10
2018-08-17T12:10:20.363Z,1.45
2018-08-17T12:12:49.262Z,1.90
2018-08-17T12:15:19.006Z,1.30
2018-08-17T12:17:47.903Z,1.03
2018-08-17T12:20:16.765Z,1.20
2018-08-17T12:22:45.881Z,1.70
2018-08-17T12:25:15.213Z,2.37
2018-08-17T12:27:51.447Z,1.43
2018-08-17T12:30:51.870Z,1.43
2018-08-17T12:33:22.067Z,1.10
2018-08-17T12:35:51.147Z,1.53
2018-08-17T12:38:20.044Z,1.30
2018-08-17T12:40:50.353Z,1.57
2018-08-17T12:43:20.770Z,1.30
2018-08-17T12:45:49.627Z,1.20
2018-08-17T12:48:18.639Z,1.07
2018-08-17T12:50:47.551Z,1.47
2018-08-17T12:53:16.400Z,1.10
2018-08-17T12:55:45.243Z,1.23
2018-08-17T12:58:14.748Z,1.47
2018-08-17T13:00:44.097Z,1.40
2018-08-17T13:03:13.116Z,1.40
2018-08-17T13:05:41.996Z,1.20
2018-08-17T13:08:10.867Z,1.03
2018-08-17T13:10:39.775Z,1.60
2018-08-17T13:13:10.100Z,1.03
2018-08-17T13:15:43.224Z,1.20
2018-08-17T13:18:17.411Z,1.60
2018-08-17T13:20:46.442Z,1.43
2018-08-17T13:23:15.525Z,1.30
2018-08-17T13:25:45.297Z,0.90
2018-08-17T13:28:14.206Z,0.93
2018-08-17T13:30:43.103Z,1.20
2018-08-17T13:33:12.610Z,1.23
2018-08-17T13:35:41.599Z,1.10
2018-08-17T13:38:10.489Z,1.13
2018-08-17T13:40:39.393Z,0.90
2018-08-17T13:43:08.253Z,1.10
2018-08-17T13:45:37.165Z,1.10
2018-08-17T13:48:06.117Z,0.93
2018-08-17T13:50:34.987Z,1.20
2018-08-17T13:53:04.779Z,3.20
2018-08-17T13:55:33.682Z,1.93
2018-08-17T13:58:02.755Z,2.00
2018-08-17T14:00:31.877Z,2.03
2018-08-17T14:03:01.349Z,1.37
2018-08-17T14:05:30.576Z,1.40
2018-08-17T14:07:59.501Z,1.50
2018-08-17T14:10:28.345Z,1.20
2018-08-17T14:12:57.160Z,1.43
2018-08-17T14:15:25.960Z,1.57
2018-08-17T14:17:54.921Z,1.30
2018-08-17T14:20:24.178Z,1.47
2018-08-17T14:22:53.022Z,1.30
2018-08-17T14:25:21.865Z,1.20
2018-08-17T14:27:50.700Z,1.30
2018-08-17T14:30:19.567Z,1.27
2018-08-17T14:32:48.384Z,1.00
2018-08-17T14:35:17.350Z,1.40
2018-08-17T14:37:46.134Z,1.07
2018-08-17T14:40:15.033Z,1.13
2018-08-17T14:42:44.666Z,1.20
2018-08-17T14:45:13.676Z,1.20
2018-08-17T14:47:42.524Z,1.17
2018-08-17T14:50:13.367Z,1.10
2018-08-17T14:52:42.868Z,1.53
2018-08-17T14:55:12.521Z,0.80
2018-08-17T14:57:41.404Z,0.80
2018-08-17T15:00:12.556Z,1.10
2018-08-17T15:02:41.712Z,0.90
2018-08-17T15:05:13.153Z,1.00
2018-08-17T15:07:42.107Z,2.03
2018-08-17T15:10:12.643Z,2.47
2018-08-17T15:12:42.598Z,1.60
2018-08-17T15:15:12.280Z,1.50
2018-08-17T15:17:42.920Z,1.73
2018-08-17T15:20:13.019Z,1.57
2018-08-17T15:22:42.106Z,1.27
2018-08-17T15:25:11.557Z,1.17
2018-08-17T15:27:40.440Z,0.97
2018-08-17T15:30:10.553Z,0.80
2018-08-17T15:32:40.121Z,0.60
2018-08-17T15:35:09.438Z,1.02
2018-08-17T15:37:39.849Z,1.00
2018-08-17T15:40:10.562Z,1.00
2018-08-17T15:42:39.795Z,1.00
2018-08-17T15:45:09.766Z,0.70
2018-08-17T15:47:38.712Z,1.27
2018-08-17T15:50:14.331Z,1.13
2018-08-17T15:52:43.386Z,0.90
2018-08-17T15:55:12.371Z,0.90
2018-08-17T15:57:41.276Z,0.83
2018-08-17T16:00:13.651Z,0.80
2018-08-17T16:02:42.603Z,0.73
2018-08-17T16:05:11.512Z,0.80
2018-08-17T16:07:40.471Z,0.97
2018-08-17T16:10:10.939Z,0.83
2018-08-17T16:12:39.897Z,0.73
2018-08-17T16:15:09.745Z,0.90
2018-08-17T16:17:38.938Z,0.80
2018-08-17T16:20:09.198Z,0.70
2018-08-17T16:22:38.075Z,0.70
2018-08-17T16:25:07.895Z,0.97
2018-08-17T16:27:36.817Z,0.57
2018-08-17T16:30:08.819Z,1.20
2018-08-17T16:32:37.806Z,0.73
2018-08-17T16:35:06.780Z,0.73
2018-08-17T16:37:40.116Z,0.97
2018-08-17T16:40:09.049Z,0.60
2018-08-17T16:42:37.888Z,0.60
2018-08-17T16:45:08.113Z,1.03
2018-08-17T16:47:36.948Z,1.50
2018-08-17T16:50:07.130Z,0.73
2018-08-17T16:52:36.034Z,0.67
2018-08-17T16:55:05.061Z,0.70
2018-08-17T16:57:33.905Z,0.50
2018-08-17T17:00:02.917Z,0.80
2018-08-17T17:02:31.847Z,0.63
2018-08-17T17:05:00.709Z,0.67
2018-08-17T17:07:31.429Z,0.80
2018-08-17T17:10:00.606Z,0.60
2018-08-17T17:12:30.034Z,0.60
2018-08-17T17:15:08.109Z,1.17
2018-08-17T17:17:37.370Z,0.80
2018-08-17T17:20:07.031Z,0.63
2018-08-17T17:22:36.414Z,0.50
2018-08-17T17:25:11.118Z,0.70
2018-08-17T17:27:40.199Z,0.90
2018-08-17T17:30:09.440Z,1.03
2018-08-17T17:32:38.565Z,0.60
2018-08-17T17:35:07.485Z,1.13
2018-08-17T17:37:36.356Z,0.80
2018-08-17T17:40:06.416Z,0.50
2018-08-17T17:42:35.533Z,0.60
2018-08-17T17:45:05.659Z,0.60
2018-08-17T17:47:34.597Z,0.60
2018-08-17T17:50:04.381Z,0.70
2018-08-17T17:52:34.286Z,0.60
2018-08-17T17:55:03.094Z,0.57
2018-08-17T17:57:32.074Z,0.77
2018-08-17T18:00:00.993Z,0.73
2018-08-17T18:02:29.843Z,0.50
2018-08-17T18:04:58.687Z,0.50
2018-08-17T18:07:33.538Z,0.50
2018-08-17T18:10:03.085Z,0.60
2018-08-17T18:12:33.080Z,0.73
2018-08-17T18:15:02.081Z,0.62
2018-08-17T18:17:31.051Z,0.60
2018-08-17T18:19:59.914Z,0.40
2018-08-17T18:22:32.272Z,0.57
2018-08-17T18:25:06.510Z,0.60
2018-08-17T18:27:35.727Z,0.70
2018-08-17T18:30:05.337Z,0.70
2018-08-17T18:32:34.304Z,0.50
2018-08-17T18:35:04.120Z,0.60
2018-08-17T18:37:32.980Z,0.70
2018-08-17T18:40:01.852Z,0.53
2018-08-17T18:42:30.686Z,0.80
2018-08-17T18:44:59.808Z,0.67
2018-08-17T18:47:28.692Z,1.53
2018-08-17T18:49:57.617Z,1.50
2018-08-17T18:52:26.521Z,1.77
2018-08-17T18:54:55.512Z,2.67
2018-08-17T18:57:24.308Z,3.17
2018-08-17T18:59:53.135Z,3.00
2018-08-17T19:02:22.004Z,3.02
2018-08-17T19:04:50.876Z,3.27
2018-08-17T19:07:19.768Z,2.57
2018-08-17T19:09:48.632Z,2.97
2018-08-17T19:12:17.787Z,2.50
2018-08-17T19:14:51.175Z,2.30
2018-08-17T19:17:25.569Z,2.10
2018-08-17T19:19:54.395Z,2.47
2018-08-17T19:22:23.265Z,1.97
2018-08-17T19:24:53.068Z,1.80
2018-08-17T19:27:30.670Z,1.90
2018-08-17T19:29:59.619Z,2.00
2018-08-17T19:32:28.959Z,1.80
2018-08-17T19:34:57.790Z,1.70
2018-08-17T19:37:26.693Z,2.30
2018-08-17T19:39:55.581Z,1.60
2018-08-17T19:42:24.455Z,1.50
2018-08-17T19:44:53.356Z,1.27
2018-08-17T19:47:22.269Z,1.12
2018-08-17T19:49:51.095Z,1.67
2018-08-17T19:52:19.953Z,1.47
2018-08-17T19:54:48.852Z,1.47
2018-08-17T19:57:17.681Z,1.27
2018-08-17T19:59:46.540Z,1.30
2018-08-17T20:02:15.417Z,1.10
2018-08-17T20:04:44.279Z,1.30
2018-08-17T20:07:13.119Z,1.30
2018-08-17T20:09:42.019Z,1.20
2018-08-17T20:12:10.855Z,1.23
2018-08-17T20:14:39.667Z,1.27
2018-08-17T20:17:08.505Z,1.30
2018-08-17T20:19:42.777Z,1.40
2018-08-17T20:22:15.097Z,1.50
2018-08-17T20:24:43.973Z,1.33
2018-08-17T20:27:12.905Z,1.67
2018-08-17T20:29:41.944Z,1.60
2018-08-17T20:32:11.132Z,1.13
2018-08-17T20:34:43.131Z,1.37
2018-08-17T20:37:13.478Z,1.30
2018-08-17T20:39:44.652Z,1.37
2018-08-17T20:42:13.705Z,1.47
2018-08-17T20:44:42.556Z,1.50
2018-08-17T20:47:12.867Z,1.70
2018-08-17T20:49:43.012Z,1.22
2018-08-17T20:52:35.909Z,1.40
2018-08-17T20:55:05.533Z,1.30
2018-08-17T20:57:36.261Z,1.53
2018-08-17T21:00:05.554Z,1.30
2018-08-17T21:02:35.177Z,1.30
2018-08-17T21:05:04.213Z,1.50
2018-08-17T21:07:33.047Z,1.30
2018-08-17T21:10:01.864Z,1.40
2018-08-17T21:12:30.931Z,1.80
2018-08-17T21:15:00.081Z,1.20
2018-08-17T21:17:28.911Z,1.33
2018-08-17T21:19:57.721Z,1.40
2018-08-17T21:22:26.582Z,1.30
2018-08-17T21:24:55.452Z,1.20
2018-08-17T21:27:24.312Z,1.53
2018-08-17T21:29:53.384Z,1.33
2018-08-17T21:32:22.736Z,1.50
2018-08-17T21:34:51.590Z,1.33
2018-08-17T21:37:20.461Z,1.45
2018-08-17T21:39:49.311Z,1.57
2018-08-17T21:42:18.167Z,1.70
2018-08-17T21:44:47.057Z,1.27
2018-08-17T21:47:15.925Z,1.70
2018-08-17T21:49:44.783Z,1.30
2018-08-17T21:52:17.956Z,1.40
2018-08-17T21:54:46.829Z,1.10
2018-08-17T21:57:15.674Z,1.30
2018-08-17T21:59:50.139Z,1.50
2018-08-17T22:02:20.213Z,1.47
2018-08-17T22:04:49.054Z,1.23
2018-08-17T22:07:19.642Z,1.12
2018-08-17T22:09:48.330Z,1.00
2018-08-17T22:12:17.188Z,1.13
2018-08-17T22:14:47.647Z,1.30
2018-08-17T22:17:36.684Z,1.32
2018-08-17T22:20:08.552Z,1.10
2018-08-17T22:22:37.722Z,1.00
2018-08-17T22:25:14.946Z,1.30
2018-08-17T22:27:43.746Z,1.03
2018-08-17T22:30:20.373Z,1.27
2018-08-17T22:32:49.337Z,1.17
2018-08-17T22:35:18.571Z,1.57
2018-08-17T22:37:47.455Z,1.73
2018-08-17T22:40:16.297Z,1.52
2018-08-17T22:42:47.172Z,1.80
2018-08-17T22:45:16.488Z,1.27
2018-08-17T22:47:45.305Z,1.63
2018-08-17T22:50:14.184Z,1.40
2018-08-17T22:52:43.009Z,1.50
2018-08-17T22:55:11.880Z,1.40
2018-08-17T22:57:40.730Z,1.37
2018-08-17T23:00:16.703Z,1.60
2018-08-17T23:02:46.476Z,1.60
2018-08-17T23:05:18.399Z,1.70
2018-08-17T23:07:47.242Z,1.63
2018-08-17T23:10:17.919Z,1.33
2018-08-17T23:12:47.798Z,1.90
2018-08-17T23:15:16.663Z,1.40
2018-08-17T23:17:49.775Z,1.47
2018-08-17T23:20:23.838Z,1.53
2018-08-17T23:22:54.457Z,1.40
2018-08-17T23:25:22.999Z,1.50
2018-08-17T23:27:51.796Z,1.63
2018-08-17T23:30:20.332Z,1.97
2018-08-17T23:32:49.212Z,1.60
2018-08-17T23:35:17.770Z,1.70
2018-08-17T23:37:46.306Z,1.23
2018-08-17T23:40:14.954Z,1.57
2018-08-17T23:42:43.607Z,1.37
2018-08-17T23:45:13.514Z,1.20
2018-08-17T23:47:42.132Z,1.43
2018-08-17T23:50:12.183Z,1.53
2018-08-17T23:52:41.046Z,1.47
2018-08-17T23:55:10.111Z,1.33
2018-08-17T23:57:38.621Z,1.50
