createdAt,value
2023-03-31T00:02:13.860Z,77.16
2023-03-31T00:05:18.367Z,77.58
2023-03-31T00:08:21.499Z,77.48
2023-03-31T00:11:23.777Z,77.46
2023-03-31T00:14:26.577Z,77.23
2023-03-31T00:17:33.306Z,77.38
2023-03-31T00:20:38.263Z,76.94
2023-03-31T00:23:43.783Z,76.75
2023-03-31T00:26:46.149Z,77.04
2023-03-31T00:29:50.812Z,77.44
2023-03-31T00:32:53.373Z,76.82
2023-03-31T00:35:56.445Z,77.39
2023-03-31T00:39:09.558Z,77.12
2023-03-31T00:42:15.517Z,76.47
2023-03-31T00:45:24.253Z,76.42
2023-03-31T00:48:27.740Z,76.47
2023-03-31T00:51:32.648Z,76.33
2023-03-31T00:54:36.687Z,75.70
2023-03-31T00:57:39.897Z,75.30
2023-03-31T01:00:42.794Z,75.98
2023-03-31T01:03:46.937Z,75.96
2023-03-31T01:07:00.940Z,75.51
2023-03-31T01:10:05.296Z,75.32
2023-03-31T01:13:11.935Z,75.88
2023-03-31T01:16:14.385Z,75.66
2023-03-31T01:19:29.178Z,76.49
2023-03-31T01:23:07.224Z,77.48
2023-03-31T01:26:43.416Z,77.73
2023-03-31T01:30:04.618Z,77.82
2023-03-31T01:33:17.457Z,77.84
2023-03-31T01:36:29.283Z,77.38
2023-03-31T01:39:43.744Z,77.18
2023-03-31T01:43:02.030Z,77.11
2023-03-31T01:46:33.842Z,77.71
2023-03-31T01:49:43.643Z,77.77
2023-03-31T01:52:56.859Z,78.12
2023-03-31T01:56:12.963Z,77.75
2023-03-31T01:59:29.595Z,77.59
2023-03-31T02:02:37.780Z,78.12
2023-03-31T02:05:47.988Z,77.78
2023-03-31T02:08:56.302Z,77.45
2023-03-31T02:12:00.740Z,77.08
2023-03-31T02:15:06.312Z,76.22
2023-03-31T02:18:11.701Z,75.91
2023-03-31T02:21:16.576Z,75.58
2023-03-31T02:24:20.899Z,76.31
2023-03-31T02:27:43.232Z,76.52
2023-03-31T02:30:45.710Z,77.07
2023-03-31T02:33:48.988Z,77.04
2023-03-31T02:36:51.370Z,77.16
2023-03-31T02:39:56.003Z,76.82
2023-03-31T02:42:58.408Z,76.73
2023-03-31T02:46:00.799Z,76.37
2023-03-31T02:49:07.452Z,76.16
2023-03-31T02:52:25.455Z,76.27
2023-03-31T02:55:52.496Z,76.24
2023-03-31T02:59:16.983Z,76.43
2023-03-31T03:02:27.205Z,75.95
2023-03-31T03:05:35.032Z,75.82
2023-03-31T03:09:09.043Z,74.64
2023-03-31T03:12:16.887Z,75.01
2023-03-31T03:15:32.008Z,73.93
2023-03-31T03:18:34.727Z,73.87
2023-03-31T03:21:37.122Z,72.73
2023-03-31T03:24:40.175Z,73.73
2023-03-31T03:27:42.624Z,72.82
2023-03-31T03:30:45.079Z,72.14
2023-03-31T03:33:47.510Z,72.39
2023-03-31T03:36:49.795Z,72.35
2023-03-31T03:39:52.148Z,71.57
2023-03-31T03:42:54.897Z,72.49
2023-03-31T03:45:57.774Z,72.25
2023-03-31T03:49:00.291Z,71.65
2023-03-31T03:52:03.118Z,71.78
2023-03-31T03:55:07.097Z,71.76
2023-03-31T03:58:09.604Z,71.74
2023-03-31T04:01:11.908Z,70.95
2023-03-31T04:04:14.564Z,70.75
2023-03-31T04:07:17.594Z,70.81
2023-03-31T04:10:19.888Z,70.09
2023-03-31T04:13:22.210Z,70.56
2023-03-31T04:16:25.611Z,71.22
2023-03-31T04:19:27.990Z,70.32
2023-03-31T04:22:34.980Z,71.22
2023-03-31T04:25:38.716Z,71.46
2023-03-31T04:28:42.972Z,71.58
2023-03-31T04:31:45.572Z,71.64
2023-03-31T04:34:50.773Z,72.16
2023-03-31T04:37:59.206Z,72.45
2023-03-31T04:41:01.817Z,72.94
2023-03-31T04:44:04.385Z,73.31
2023-03-31T04:47:07.162Z,72.85
2023-03-31T04:50:16.172Z,72.89
2023-03-31T04:53:19.483Z,73.19
2023-03-31T04:56:22.967Z,72.79
2023-03-31T04:59:25.481Z,72.39
2023-03-31T05:02:27.805Z,71.32
2023-03-31T05:05:30.540Z,70.63
2023-03-31T05:08:34.181Z,70.36
2023-03-31T05:11:39.510Z,71.47
2023-03-31T05:14:41.883Z,69.20
2023-03-31T05:17:45.009Z,69.85
2023-03-31T05:20:47.377Z,68.74
2023-03-31T05:23:50.278Z,69.01
2023-03-31T05:26:53.120Z,68.64
2023-03-31T05:29:55.713Z,68.98
2023-03-31T05:32:58.196Z,68.41
2023-03-31T05:36:00.946Z,68.33
2023-03-31T05:39:05.586Z,67.65
2023-03-31T05:42:07.993Z,68.06
2023-03-31T05:45:10.631Z,68.65
2023-03-31T05:48:13.191Z,68.93
2023-03-31T05:51:15.553Z,68.89
2023-03-31T05:54:17.842Z,67.74
2023-03-31T05:57:20.459Z,69.36
2023-03-31T06:00:23.032Z,68.75
2023-03-31T06:03:25.730Z,66.63
2023-03-31T06:06:28.095Z,65.93
2023-03-31T06:09:31.816Z,66.13
2023-03-31T06:12:34.666Z,64.98
2023-03-31T06:15:36.996Z,63.39
2023-03-31T06:18:40.684Z,61.54
2023-03-31T06:21:50.495Z,59.75
2023-03-31T06:24:54.212Z,60.50
2023-03-31T06:27:56.523Z,58.98
2023-03-31T06:31:10.289Z,59.22
2023-03-31T06:34:13.481Z,57.47
2023-03-31T06:37:15.939Z,57.28
2023-03-31T06:40:18.752Z,56.76
2023-03-31T06:43:21.240Z,56.87
2023-03-31T06:46:24.779Z,54.48
2023-03-31T06:50:52.775Z,54.41
2023-03-31T06:53:56.284Z,53.67
2023-03-31T06:56:59.213Z,54.53
2023-03-31T07:00:01.622Z,55.72
2023-03-31T07:03:04.828Z,51.82
2023-03-31T07:06:07.503Z,51.51
2023-03-31T07:09:09.808Z,51.89
2023-03-31T07:12:12.199Z,53.70
2023-03-31T07:15:14.760Z,50.71
2023-03-31T07:18:19.207Z,50.86
2023-03-31T07:21:21.656Z,52.20
2023-03-31T07:24:24.526Z,51.71
2023-03-31T07:27:28.433Z,49.01
2023-03-31T07:30:30.755Z,50.02
2023-03-31T07:33:33.089Z,49.60
2023-03-31T07:36:35.884Z,50.17
2023-03-31T07:39:41.319Z,48.64
2023-03-31T07:42:46.494Z,48.81
2023-03-31T07:45:50.436Z,48.77
2023-03-31T07:48:54.080Z,47.56
2023-03-31T07:51:57.182Z,47.84
2023-03-31T07:54:59.572Z,47.50
2023-03-31T07:58:02.212Z,47.59
2023-03-31T08:01:04.991Z,46.15
2023-03-31T08:04:08.980Z,46.37
2023-03-31T08:07:14.458Z,44.49
2023-03-31T08:10:20.506Z,44.75
2023-03-31T08:13:25.390Z,43.95
2023-03-31T08:16:27.936Z,44.28
2023-03-31T08:19:30.497Z,45.37
2023-03-31T08:22:32.798Z,41.93
2023-03-31T08:25:35.511Z,41.33
2023-03-31T08:28:37.976Z,42.93
2023-03-31T08:31:40.537Z,41.73
2023-03-31T08:34:43.097Z,41.26
2023-03-31T08:37:45.398Z,42.15
2023-03-31T08:40:47.689Z,42.20
2023-03-31T08:43:50.387Z,43.19
2023-03-31T08:46:55.316Z,40.42
2023-03-31T08:50:01.102Z,41.99
2023-03-31T08:53:07.050Z,42.36
2023-03-31T08:56:16.728Z,41.66
2023-03-31T09:01:08.750Z,42.15
2023-03-31T09:04:19.752Z,41.09
2023-03-31T09:07:39.263Z,38.51
2023-03-31T09:10:53.510Z,38.82
2023-03-31T09:14:18.553Z,38.74
2023-03-31T09:17:25.993Z,40.51
2023-03-31T09:20:37.568Z,42.14
2023-03-31T09:44:49.998Z,40.96
2023-03-31T09:48:09.316Z,39.88
2023-03-31T09:51:30.790Z,39.26
2023-03-31T09:54:45.834Z,38.90
2023-03-31T09:57:48.184Z,41.36
2023-03-31T10:01:03.111Z,43.03
2023-03-31T10:04:08.789Z,43.04
2023-03-31T10:07:11.893Z,44.94
2023-03-31T10:10:44.386Z,44.06
2023-03-31T10:13:49.975Z,44.56
2023-03-31T10:16:56.824Z,44.35
2023-03-31T10:20:09.230Z,44.86
2023-03-31T10:23:16.874Z,44.86
2023-03-31T10:26:22.604Z,44.64
2023-03-31T10:29:34.414Z,44.92
2023-03-31T10:32:43.825Z,43.69
2023-03-31T10:35:49.759Z,41.60
2023-03-31T10:38:57.379Z,40.70
2023-03-31T10:41:59.889Z,42.26
2023-03-31T10:45:36.632Z,42.82
2023-03-31T10:48:42.402Z,44.07
2023-03-31T10:51:56.522Z,47.17
2023-03-31T10:55:01.699Z,45.20
2023-03-31T10:58:25.066Z,45.56
2023-03-31T11:01:49.510Z,42.59
2023-03-31T11:05:22.537Z,42.57
2023-03-31T11:08:28.824Z,43.13
2023-03-31T11:11:49.732Z,43.99
2023-03-31T11:15:04.242Z,43.25
2023-03-31T11:18:17.007Z,43.89
2023-03-31T11:21:28.446Z,44.66
2023-03-31T11:24:44.218Z,44.11
2023-03-31T11:28:18.999Z,44.58
2023-03-31T11:31:34.222Z,43.60
2023-03-31T11:34:55.172Z,42.22
2023-03-31T11:38:24.014Z,42.64
2023-03-31T11:41:38.788Z,42.29
2023-03-31T11:44:53.590Z,43.84
2023-03-31T11:48:05.495Z,43.03
2023-03-31T11:51:16.839Z,44.11
2023-03-31T11:54:37.174Z,45.65
2023-03-31T11:57:45.586Z,45.36
2023-03-31T12:01:28.700Z,43.25
2023-03-31T12:04:52.301Z,42.58
2023-03-31T12:08:03.770Z,41.97
2023-03-31T12:11:20.232Z,40.54
2023-03-31T12:14:46.207Z,43.39
2023-03-31T12:18:00.016Z,44.21
2023-03-31T12:21:03.876Z,45.69
2023-03-31T12:24:08.403Z,45.45
2023-03-31T12:27:16.882Z,44.66
2023-03-31T12:30:34.626Z,45.55
2023-03-31T12:33:46.491Z,44.07
2023-03-31T12:37:16.803Z,44.85
2023-03-31T12:40:41.644Z,44.88
2023-03-31T12:44:15.188Z,44.56
2023-03-31T12:47:44.719Z,44.55
2023-03-31T12:51:02.265Z,43.36
2023-03-31T12:54:34.545Z,44.08
2023-03-31T12:57:37.389Z,45.71
2023-03-31T13:01:11.978Z,46.17
2023-03-31T13:04:21.515Z,47.16
2023-03-31T13:07:29.034Z,47.21
2023-03-31T13:10:33.809Z,46.40
2023-03-31T13:17:22.396Z,45.59
2023-03-31T13:20:30.979Z,45.63
2023-03-31T13:23:38.553Z,45.85
2023-03-31T13:26:46.880Z,45.24
2023-03-31T13:29:53.232Z,45.56
2023-03-31T13:33:22.005Z,46.81
2023-03-31T13:36:51.090Z,46.37
2023-03-31T13:40:13.580Z,45.15
2023-03-31T13:43:56.393Z,45.08
2023-03-31T13:47:31.522Z,46.34
2023-03-31T13:50:41.902Z,45.90
2023-03-31T13:53:54.790Z,46.37
2023-03-31T13:57:51.569Z,45.95
2023-03-31T14:01:17.229Z,46.83
2023-03-31T14:04:31.744Z,45.90
2023-03-31T14:07:46.509Z,46.69
2023-03-31T14:10:48.836Z,45.44
2023-03-31T14:14:13.070Z,45.74
2023-03-31T14:17:16.381Z,45.71
2023-03-31T14:20:42.916Z,44.76
2023-03-31T14:23:53.975Z,44.92
2023-03-31T14:27:12.112Z,45.97
2023-03-31T14:30:41.157Z,45.17
2023-03-31T14:34:06.904Z,45.88
2023-03-31T14:37:17.982Z,44.66
2023-03-31T14:40:20.635Z,44.80
2023-03-31T14:43:46.507Z,44.97
2023-03-31T14:46:48.856Z,45.56
2023-03-31T14:50:13.493Z,45.02
2023-03-31T14:53:23.700Z,44.35
2023-03-31T14:56:37.940Z,44.87
2023-03-31T14:59:41.188Z,44.90
2023-03-31T15:02:44.766Z,43.82
2023-03-31T15:05:49.159Z,44.41
2023-03-31T15:08:56.800Z,45.01
2023-03-31T15:12:02.025Z,46.09
2023-03-31T15:15:06.840Z,46.18
2023-03-31T15:18:12.964Z,46.72
2023-03-31T15:21:25.547Z,46.80
2023-03-31T15:24:31.541Z,46.51
2023-03-31T15:31:09.690Z,45.31
2023-03-31T15:34:15.851Z,44.71
2023-03-31T15:37:23.803Z,44.05
2023-03-31T15:40:33.091Z,43.97
2023-03-31T15:43:42.361Z,43.43
2023-03-31T15:46:49.085Z,43.80
2023-03-31T15:49:58.270Z,44.29
2023-03-31T15:53:02.270Z,45.68
2023-03-31T15:56:05.291Z,45.28
2023-03-31T15:59:25.163Z,46.12
2023-03-31T16:02:43.363Z,46.68
2023-03-31T16:05:56.043Z,46.60
2023-03-31T16:09:04.335Z,47.01
2023-03-31T16:12:18.500Z,47.02
2023-03-31T16:15:28.602Z,46.61
2023-03-31T16:18:36.056Z,46.47
2023-03-31T16:21:41.961Z,46.53
2023-03-31T16:24:44.727Z,46.86
2023-03-31T16:27:50.856Z,47.13
2023-03-31T16:30:54.651Z,47.63
2023-03-31T16:33:57.768Z,47.71
2023-03-31T16:37:00.149Z,47.81
2023-03-31T16:40:02.838Z,48.47
2023-03-31T16:43:11.366Z,48.47
2023-03-31T16:46:13.819Z,49.33
2023-03-31T16:49:16.226Z,49.67
2023-03-31T16:52:18.544Z,49.98
2023-03-31T16:55:20.955Z,50.49
2023-03-31T16:58:24.372Z,50.08
2023-03-31T17:01:27.140Z,50.39
2023-03-31T17:04:29.773Z,50.22
2023-03-31T17:07:33.172Z,51.03
2023-03-31T17:10:35.847Z,50.58
2023-03-31T17:13:39.549Z,50.54
2023-03-31T17:16:48.172Z,51.30
2023-03-31T17:19:51.621Z,51.18
2023-03-31T17:22:54.284Z,51.17
2023-03-31T17:25:57.165Z,51.30
2023-03-31T17:29:00.722Z,51.22
2023-03-31T17:32:03.059Z,51.95
2023-03-31T17:35:07.062Z,51.00
2023-03-31T17:38:12.679Z,51.55
2023-03-31T17:41:15.520Z,51.37
2023-03-31T17:44:17.927Z,51.59
2023-03-31T17:47:23.863Z,52.11
2023-03-31T17:50:27.327Z,52.39
2023-03-31T17:53:30.308Z,52.45
2023-03-31T17:56:32.629Z,52.11
2023-03-31T17:59:37.565Z,52.28
2023-03-31T18:02:41.322Z,52.23
2023-03-31T18:05:44.647Z,51.83
2023-03-31T18:08:47.182Z,52.26
2023-03-31T18:11:49.570Z,52.24
2023-03-31T18:14:54.510Z,52.50
2023-03-31T18:17:56.835Z,52.71
2023-03-31T18:21:03.778Z,53.17
2023-03-31T18:24:06.513Z,52.96
2023-03-31T18:27:08.913Z,52.80
2023-03-31T18:30:11.974Z,52.66
2023-03-31T18:33:14.515Z,53.14
2023-03-31T18:36:18.844Z,53.65
2023-03-31T18:39:21.422Z,53.47
2023-03-31T18:42:25.786Z,53.77
2023-03-31T18:45:30.810Z,53.83
2023-03-31T18:48:34.907Z,54.27
2023-03-31T18:51:37.238Z,54.72
2023-03-31T18:54:39.653Z,55.09
2023-03-31T18:57:42.227Z,55.26
2023-03-31T19:00:45.387Z,57.00
2023-03-31T19:03:47.908Z,56.40
2023-03-31T19:06:52.427Z,57.32
2023-03-31T19:09:54.688Z,58.94
2023-03-31T19:12:57.215Z,57.97
2023-03-31T19:15:59.522Z,57.96
2023-03-31T19:19:03.900Z,58.50
2023-03-31T19:22:06.189Z,58.93
2023-03-31T19:25:09.137Z,59.26
2023-03-31T19:28:16.424Z,60.02
2023-03-31T19:31:20.656Z,60.51
2023-03-31T19:34:23.014Z,59.58
2023-03-31T19:37:25.836Z,59.36
2023-03-31T19:40:28.138Z,60.09
2023-03-31T19:43:30.971Z,60.53
2023-03-31T19:46:34.713Z,58.57
2023-03-31T19:49:37.181Z,58.21
2023-03-31T19:52:39.454Z,57.23
2023-03-31T19:55:42.554Z,57.77
2023-03-31T19:58:45.483Z,57.09
2023-03-31T20:01:47.919Z,56.66
2023-03-31T20:04:50.285Z,58.53
2023-03-31T20:07:52.611Z,59.13
2023-03-31T20:10:59.927Z,58.21
2023-03-31T20:14:03.313Z,58.71
2023-03-31T20:17:08.055Z,59.31
2023-03-31T20:20:10.752Z,58.81
2023-03-31T20:23:13.067Z,58.94
2023-03-31T20:26:20.855Z,59.18
2023-03-31T20:29:24.225Z,61.00
2023-03-31T20:32:26.471Z,60.58
2023-03-31T20:35:29.365Z,60.45
2023-03-31T20:38:33.051Z,61.65
2023-03-31T20:41:37.392Z,59.32
2023-03-31T20:44:39.774Z,62.21
2023-03-31T20:47:42.291Z,61.27
2023-03-31T20:50:44.871Z,60.91
2023-03-31T20:53:49.319Z,62.04
2023-03-31T20:56:51.913Z,62.05
2023-03-31T20:59:54.836Z,62.72
2023-03-31T21:02:57.442Z,62.75
2023-03-31T21:06:05.018Z,62.59
2023-03-31T21:09:08.036Z,63.13
2023-03-31T21:12:10.346Z,63.95
2023-03-31T21:15:13.217Z,65.16
2023-03-31T21:18:16.813Z,66.39
2023-03-31T21:21:19.585Z,66.18
2023-03-31T21:24:22.552Z,65.55
2023-03-31T21:27:24.825Z,65.84
2023-03-31T21:30:27.156Z,66.31
2023-03-31T21:33:30.839Z,65.89
2023-03-31T21:36:33.148Z,65.57
2023-03-31T21:39:35.482Z,66.60
2023-03-31T21:42:38.097Z,66.13
2023-03-31T21:45:40.882Z,66.23
2023-03-31T21:48:43.747Z,65.99
2023-03-31T21:51:46.296Z,64.63
2023-03-31T21:54:48.656Z,67.79
2023-03-31T21:57:50.994Z,65.76
2023-03-31T22:00:55.483Z,68.16
2023-03-31T22:03:59.156Z,68.52
2023-03-31T22:07:01.393Z,69.00
2023-03-31T22:10:04.924Z,68.17
2023-03-31T22:13:07.302Z,70.62
2023-03-31T22:16:21.628Z,67.92
2023-03-31T22:19:24.037Z,67.31
2023-03-31T22:22:26.613Z,65.02
2023-03-31T22:25:28.863Z,67.38
2023-03-31T22:28:31.166Z,68.53
2023-03-31T22:31:33.541Z,68.04
2023-03-31T22:34:36.201Z,68.19
2023-03-31T22:37:38.843Z,67.72
2023-03-31T22:40:41.159Z,67.42
2023-03-31T22:43:45.890Z,68.82
2023-03-31T22:46:50.034Z,69.92
2023-03-31T22:49:52.417Z,69.47
2023-03-31T22:52:54.743Z,67.98
2023-03-31T22:55:57.041Z,69.49
2023-03-31T22:58:59.416Z,68.84
2023-03-31T23:02:01.860Z,67.45
2023-03-31T23:05:04.310Z,68.95
2023-03-31T23:08:06.558Z,68.83
2023-03-31T23:11:11.952Z,68.23
2023-03-31T23:14:14.188Z,69.64
2023-03-31T23:17:16.540Z,69.43
2023-03-31T23:20:18.816Z,69.35
2023-03-31T23:23:21.255Z,69.46
2023-03-31T23:26:25.523Z,70.18
2023-03-31T23:29:28.122Z,70.38
2023-03-31T23:32:30.518Z,69.53
2023-03-31T23:35:33.116Z,70.33
2023-03-31T23:38:36.023Z,69.69
2023-03-31T23:41:38.304Z,70.42
2023-03-31T23:44:40.589Z,70.22
2023-03-31T23:47:42.958Z,71.21
2023-03-31T23:50:45.662Z,71.12
2023-03-31T23:53:47.980Z,70.67
2023-03-31T23:56:50.359Z,70.30
2023-03-31T23:59:52.765Z,71.12
